createdAt,value
2017-07-24T00:00:52.252Z,18.09
2017-07-24T00:01:53.670Z,18.07
2017-07-24T00:02:55.093Z,18.15
2017-07-24T00:03:56.524Z,18.04
2017-07-24T00:04:57.946Z,17.94
2017-07-24T00:05:59.371Z,18.06
2017-07-24T00:07:00.800Z,18.00
2017-07-24T00:08:02.225Z,17.99
2017-07-24T00:09:03.646Z,17.91
2017-07-24T00:10:05.075Z,17.91
2017-07-24T00:11:06.498Z,17.81
2017-07-24T00:12:07.919Z,17.99
2017-07-24T00:13:09.338Z,17.87
2017-07-24T00:14:10.763Z,17.87
2017-07-24T00:15:12.185Z,17.89
2017-07-24T00:16:13.615Z,17.71
2017-07-24T00:17:15.028Z,17.82
2017-07-24T00:18:16.449Z,17.71
2017-07-24T00:19:17.892Z,17.76
2017-07-24T00:20:19.322Z,17.74
2017-07-24T00:21:20.747Z,17.84
2017-07-24T00:22:22.162Z,17.85
2017-07-24T00:23:23.592Z,17.91
2017-07-24T00:24:25.063Z,18.00
2017-07-24T00:25:26.489Z,17.89
2017-07-24T00:26:27.911Z,18.04
2017-07-24T00:27:29.400Z,17.82
2017-07-24T00:28:30.848Z,18.00
2017-07-24T00:29:32.274Z,17.91
2017-07-24T00:30:33.703Z,18.00
2017-07-24T00:31:35.148Z,18.10
2017-07-24T00:32:36.571Z,18.09
2017-07-24T00:33:37.995Z,17.92
2017-07-24T00:34:39.492Z,18.02
2017-07-24T00:35:40.918Z,18.13
2017-07-24T00:36:42.340Z,18.02
2017-07-24T00:37:43.757Z,18.06
2017-07-24T00:38:45.313Z,17.87
2017-07-24T00:39:46.730Z,17.81
2017-07-24T00:40:48.150Z,17.76
2017-07-24T00:41:49.567Z,17.76
2017-07-24T00:42:51.039Z,18.02
2017-07-24T00:43:52.467Z,18.00
2017-07-24T00:44:53.890Z,17.92
2017-07-24T00:45:55.341Z,18.06
2017-07-24T00:46:56.768Z,17.99
2017-07-24T00:47:58.189Z,18.00
2017-07-24T00:48:59.617Z,18.04
2017-07-24T00:50:01.044Z,18.09
2017-07-24T00:51:02.471Z,18.02
2017-07-24T00:52:03.895Z,18.10
2017-07-24T00:53:05.324Z,18.00
2017-07-24T00:54:06.738Z,17.97
2017-07-24T00:55:08.165Z,17.81
2017-07-24T00:56:09.585Z,18.00
2017-07-24T00:57:11.007Z,18.00
2017-07-24T00:58:12.429Z,18.06
2017-07-24T00:59:13.847Z,17.99
2017-07-24T01:00:15.267Z,18.06
2017-07-24T01:01:16.682Z,18.07
2017-07-24T01:02:18.111Z,17.97
2017-07-24T01:03:19.530Z,17.97
2017-07-24T01:04:20.947Z,17.99
2017-07-24T01:05:22.367Z,18.04
2017-07-24T01:06:23.788Z,18.03
2017-07-24T01:07:25.218Z,17.99
2017-07-24T01:08:26.644Z,18.09
2017-07-24T01:09:28.072Z,18.07
2017-07-24T01:10:29.499Z,18.06
2017-07-24T01:11:30.924Z,17.89
2017-07-24T01:12:32.346Z,17.92
2017-07-24T01:13:33.773Z,18.04
2017-07-24T01:14:35.205Z,18.02
2017-07-24T01:15:36.638Z,18.06
2017-07-24T01:16:38.063Z,18.18
2017-07-24T01:17:39.500Z,18.22
2017-07-24T01:18:40.926Z,18.25
2017-07-24T01:19:42.350Z,18.24
2017-07-24T01:20:43.769Z,18.13
2017-07-24T01:21:45.193Z,18.10
2017-07-24T01:22:46.618Z,18.22
2017-07-24T01:23:48.040Z,18.24
2017-07-24T01:24:49.465Z,18.39
2017-07-24T01:25:50.885Z,18.12
2017-07-24T01:26:52.316Z,18.12
2017-07-24T01:27:53.740Z,18.06
2017-07-24T01:28:55.166Z,18.03
2017-07-24T01:29:56.588Z,18.17
2017-07-24T01:30:58.010Z,18.10
2017-07-24T01:31:59.436Z,18.04
2017-07-24T01:33:00.853Z,18.17
2017-07-24T01:34:02.281Z,18.04
2017-07-24T01:35:03.712Z,18.04
2017-07-24T01:36:05.133Z,18.07
2017-07-24T01:37:06.555Z,17.97
2017-07-24T01:38:07.980Z,18.04
2017-07-24T01:39:09.412Z,18.09
2017-07-24T01:40:10.990Z,18.06
2017-07-24T01:41:12.405Z,18.09
2017-07-24T01:42:13.833Z,18.09
2017-07-24T01:43:15.257Z,18.07
2017-07-24T01:44:16.701Z,18.04
2017-07-24T01:45:18.110Z,17.99
2017-07-24T01:46:19.539Z,17.87
2017-07-24T01:47:20.969Z,17.94
2017-07-24T01:48:22.440Z,17.91
2017-07-24T01:49:23.861Z,17.88
2017-07-24T01:50:25.289Z,17.94
2017-07-24T01:51:26.753Z,18.02
2017-07-24T01:52:28.188Z,18.00
2017-07-24T01:53:29.609Z,18.06
2017-07-24T01:54:31.117Z,18.15
2017-07-24T01:55:32.557Z,18.10
2017-07-24T01:56:33.970Z,18.19
2017-07-24T01:57:35.480Z,18.02
2017-07-24T01:58:36.905Z,18.12
2017-07-24T01:59:38.325Z,18.19
2017-07-24T02:00:39.750Z,18.04
2017-07-24T02:01:41.191Z,18.02
2017-07-24T02:02:42.685Z,18.04
2017-07-24T02:03:44.101Z,18.03
2017-07-24T02:04:45.522Z,17.94
2017-07-24T02:05:46.949Z,18.00
2017-07-24T02:06:48.375Z,18.07
2017-07-24T02:07:49.793Z,18.12
2017-07-24T02:08:51.221Z,18.25
2017-07-24T02:09:52.655Z,18.17
2017-07-24T02:10:54.076Z,18.21
2017-07-24T02:11:55.505Z,18.18
2017-07-24T02:12:56.926Z,18.21
2017-07-24T02:13:58.348Z,18.02
2017-07-24T02:14:59.777Z,18.10
2017-07-24T02:16:01.200Z,18.21
2017-07-24T02:17:02.620Z,18.02
2017-07-24T02:18:04.045Z,17.99
2017-07-24T02:19:05.469Z,17.84
2017-07-24T02:20:06.891Z,17.92
2017-07-24T02:21:08.313Z,18.04
2017-07-24T02:22:09.737Z,18.00
2017-07-24T02:23:11.158Z,18.03
2017-07-24T02:24:12.582Z,17.84
2017-07-24T02:25:14.003Z,17.97
2017-07-24T02:26:15.426Z,17.92
2017-07-24T02:27:16.862Z,17.99
2017-07-24T02:28:18.284Z,17.87
2017-07-24T02:29:19.734Z,18.06
2017-07-24T02:30:21.134Z,18.13
2017-07-24T02:31:22.558Z,17.99
2017-07-24T02:32:23.978Z,17.89
2017-07-24T02:33:25.406Z,17.82
2017-07-24T02:34:26.830Z,17.82
2017-07-24T02:35:28.253Z,17.91
2017-07-24T02:36:29.676Z,17.91
2017-07-24T02:37:31.103Z,17.74
2017-07-24T02:38:32.525Z,17.85
2017-07-24T02:39:33.958Z,17.70
2017-07-24T02:40:35.374Z,17.81
2017-07-24T02:41:36.802Z,17.78
2017-07-24T02:42:38.219Z,17.78
2017-07-24T02:43:39.650Z,17.89
2017-07-24T02:44:41.080Z,17.85
2017-07-24T02:45:42.500Z,17.88
2017-07-24T02:46:43.919Z,18.02
2017-07-24T02:47:45.348Z,17.92
2017-07-24T02:48:46.764Z,17.76
2017-07-24T02:49:48.956Z,17.87
2017-07-24T02:50:50.384Z,17.74
2017-07-24T02:51:51.804Z,17.71
2017-07-24T02:52:53.227Z,17.70
2017-07-24T02:53:54.644Z,17.64
2017-07-24T02:54:56.066Z,17.64
2017-07-24T02:55:57.488Z,17.66
2017-07-24T02:56:58.911Z,17.70
2017-07-24T02:58:00.348Z,17.57
2017-07-24T02:59:01.773Z,17.57
2017-07-24T03:00:03.194Z,17.53
2017-07-24T03:01:04.630Z,17.59
2017-07-24T03:02:06.055Z,17.47
2017-07-24T03:03:07.478Z,17.53
2017-07-24T03:04:08.897Z,17.63
2017-07-24T03:05:10.322Z,17.63
2017-07-24T03:06:11.746Z,17.73
2017-07-24T03:07:13.166Z,17.46
2017-07-24T03:08:14.591Z,17.69
2017-07-24T03:09:16.010Z,17.59
2017-07-24T03:10:17.437Z,17.63
2017-07-24T03:11:18.863Z,17.66
2017-07-24T03:12:20.288Z,17.53
2017-07-24T03:13:21.705Z,17.51
2017-07-24T03:14:23.129Z,17.30
2017-07-24T03:15:24.552Z,17.48
2017-07-24T03:16:25.965Z,17.30
2017-07-24T03:17:27.389Z,17.32
2017-07-24T03:18:28.814Z,17.26
2017-07-24T03:19:30.230Z,17.35
2017-07-24T03:20:31.655Z,17.30
2017-07-24T03:21:33.083Z,17.35
2017-07-24T03:22:34.502Z,17.29
2017-07-24T03:23:35.926Z,17.28
2017-07-24T03:24:37.348Z,17.32
2017-07-24T03:25:38.767Z,17.26
2017-07-24T03:26:40.203Z,17.22
2017-07-24T03:27:41.628Z,17.08
2017-07-24T03:28:43.058Z,17.20
2017-07-24T03:29:44.488Z,17.04
2017-07-24T03:30:45.909Z,17.20
2017-07-24T03:31:47.404Z,17.08
2017-07-24T03:32:48.826Z,17.10
2017-07-24T03:33:50.244Z,17.08
2017-07-24T03:34:51.668Z,17.04
2017-07-24T03:35:53.104Z,16.92
2017-07-24T03:36:54.532Z,16.93
2017-07-24T03:37:55.951Z,17.11
2017-07-24T03:38:57.387Z,17.10
2017-07-24T03:39:58.853Z,17.07
2017-07-24T03:41:00.274Z,17.10
2017-07-24T03:42:01.692Z,17.08
2017-07-24T03:43:03.129Z,17.08
2017-07-24T03:44:04.553Z,17.13
2017-07-24T03:45:05.970Z,17.06
2017-07-24T03:46:07.399Z,17.10
2017-07-24T03:47:08.839Z,17.15
2017-07-24T03:48:10.263Z,17.03
2017-07-24T03:49:11.690Z,16.99
2017-07-24T03:50:13.120Z,17.11
2017-07-24T03:51:14.548Z,17.06
2017-07-24T03:52:15.969Z,17.08
2017-07-24T03:53:17.387Z,17.08
2017-07-24T03:54:18.810Z,17.11
2017-07-24T03:55:20.232Z,17.07
2017-07-24T03:56:21.657Z,16.92
2017-07-24T03:57:23.083Z,17.00
2017-07-24T03:58:24.499Z,16.83
2017-07-24T03:59:25.928Z,16.93
2017-07-24T04:00:27.354Z,17.08
2017-07-24T04:01:28.775Z,17.14
2017-07-24T04:02:30.201Z,16.96
2017-07-24T04:03:31.622Z,17.13
2017-07-24T04:04:33.044Z,17.22
2017-07-24T04:05:34.467Z,17.20
2017-07-24T04:06:35.899Z,17.25
2017-07-24T04:07:37.322Z,17.07
2017-07-24T04:08:38.747Z,17.08
2017-07-24T04:09:40.163Z,17.11
2017-07-24T04:10:41.586Z,17.15
2017-07-24T04:11:43.018Z,17.07
2017-07-24T04:12:44.443Z,17.14
2017-07-24T04:13:45.869Z,17.08
2017-07-24T04:14:47.288Z,17.06
2017-07-24T04:15:48.719Z,17.11
2017-07-24T04:16:50.147Z,17.14
2017-07-24T04:17:51.567Z,17.26
2017-07-24T04:18:53.002Z,17.26
2017-07-24T04:19:54.431Z,17.18
2017-07-24T04:20:55.852Z,16.99
2017-07-24T04:21:57.276Z,17.18
2017-07-24T04:22:58.706Z,17.11
2017-07-24T04:24:00.135Z,16.99
2017-07-24T04:25:01.557Z,17.22
2017-07-24T04:26:03.013Z,17.28
2017-07-24T04:27:04.442Z,17.33
2017-07-24T04:28:05.874Z,17.26
2017-07-24T04:29:07.297Z,17.30
2017-07-24T04:30:08.726Z,17.33
2017-07-24T04:31:10.145Z,17.25
2017-07-24T04:32:11.577Z,17.08
2017-07-24T04:33:13.007Z,17.10
2017-07-24T04:34:14.429Z,17.18
2017-07-24T04:35:15.852Z,17.08
2017-07-24T04:36:17.282Z,17.26
2017-07-24T04:37:18.705Z,17.29
2017-07-24T04:38:20.135Z,17.20
2017-07-24T04:39:21.558Z,17.18
2017-07-24T04:40:22.976Z,17.23
2017-07-24T04:41:24.403Z,17.22
2017-07-24T04:42:25.832Z,17.14
2017-07-24T04:43:27.257Z,17.00
2017-07-24T04:44:28.683Z,17.03
2017-07-24T04:45:30.108Z,17.11
2017-07-24T04:46:31.543Z,17.20
2017-07-24T04:47:32.963Z,16.96
2017-07-24T04:48:34.389Z,17.03
2017-07-24T04:49:35.823Z,17.10
2017-07-24T04:50:37.247Z,17.11
2017-07-24T04:51:38.685Z,16.98
2017-07-24T04:52:40.115Z,16.93
2017-07-24T04:53:41.542Z,17.00
2017-07-24T04:54:42.967Z,17.20
2017-07-24T04:55:44.392Z,17.33
2017-07-24T04:56:45.815Z,17.15
2017-07-24T04:57:47.243Z,17.15
2017-07-24T04:58:48.667Z,17.07
2017-07-24T04:59:50.089Z,17.07
2017-07-24T05:00:51.506Z,17.17
2017-07-24T05:01:52.933Z,17.25
2017-07-24T05:02:54.359Z,17.22
2017-07-24T05:03:55.789Z,17.10
2017-07-24T05:04:57.209Z,17.00
2017-07-24T05:05:58.634Z,17.14
2017-07-24T05:07:00.058Z,17.08
2017-07-24T05:08:01.476Z,17.15
2017-07-24T05:09:02.908Z,17.17
2017-07-24T05:10:04.334Z,17.14
2017-07-24T05:11:05.758Z,17.06
2017-07-24T05:12:07.183Z,17.07
2017-07-24T05:13:08.608Z,17.38
2017-07-24T05:14:10.041Z,17.07
2017-07-24T05:15:11.462Z,17.28
2017-07-24T05:16:12.889Z,17.20
2017-07-24T05:17:14.321Z,17.11
2017-07-24T05:18:15.756Z,17.08
2017-07-24T05:19:17.181Z,17.11
2017-07-24T05:20:18.607Z,17.15
2017-07-24T05:21:20.031Z,17.20
2017-07-24T05:22:21.455Z,17.17
2017-07-24T05:23:22.910Z,17.13
2017-07-24T05:24:24.339Z,17.10
2017-07-24T05:25:25.762Z,17.06
2017-07-24T05:26:27.183Z,17.23
2017-07-24T05:27:28.629Z,17.15
2017-07-24T05:28:30.057Z,17.23
2017-07-24T05:29:31.514Z,17.22
2017-07-24T05:30:32.949Z,17.15
2017-07-24T05:31:34.373Z,17.23
2017-07-24T05:32:35.803Z,17.35
2017-07-24T05:33:37.228Z,17.44
2017-07-24T05:34:38.658Z,17.46
2017-07-24T05:35:40.080Z,17.41
2017-07-24T05:36:41.517Z,17.20
2017-07-24T05:37:42.957Z,17.36
2017-07-24T05:38:44.389Z,17.47
2017-07-24T05:39:45.818Z,17.33
2017-07-24T05:40:47.243Z,17.38
2017-07-24T05:41:48.670Z,17.41
2017-07-24T05:42:50.098Z,17.64
2017-07-24T05:43:51.524Z,17.62
2017-07-24T05:44:52.948Z,17.40
2017-07-24T05:45:54.370Z,17.47
2017-07-24T05:46:55.800Z,17.44
2017-07-24T05:47:57.219Z,17.53
2017-07-24T05:48:58.648Z,17.48
2017-07-24T05:50:00.084Z,17.33
2017-07-24T05:51:01.511Z,17.33
2017-07-24T05:52:02.944Z,17.51
2017-07-24T05:53:04.367Z,17.53
2017-07-24T05:54:05.802Z,17.51
2017-07-24T05:55:07.234Z,17.54
2017-07-24T05:56:08.660Z,17.47
2017-07-24T05:57:10.091Z,17.67
2017-07-24T05:58:11.522Z,17.50
2017-07-24T05:59:12.956Z,17.43
2017-07-24T06:00:14.379Z,17.55
2017-07-24T06:01:15.810Z,17.66
2017-07-24T06:02:17.235Z,17.41
2017-07-24T06:03:18.660Z,17.51
2017-07-24T06:04:20.081Z,17.53
2017-07-24T06:05:21.512Z,17.73
2017-07-24T06:06:22.943Z,17.57
2017-07-24T06:07:24.384Z,17.70
2017-07-24T06:08:25.799Z,17.73
2017-07-24T06:09:27.227Z,17.70
2017-07-24T06:10:28.653Z,17.62
2017-07-24T06:11:30.078Z,17.64
2017-07-24T06:12:31.493Z,17.53
2017-07-24T06:13:32.922Z,17.44
2017-07-24T06:14:34.345Z,17.46
2017-07-24T06:15:35.775Z,17.47
2017-07-24T06:16:37.199Z,17.46
2017-07-24T06:17:38.622Z,17.55
2017-07-24T06:18:40.051Z,17.44
2017-07-24T06:19:41.485Z,17.46
2017-07-24T06:20:42.910Z,17.36
2017-07-24T06:21:44.338Z,17.36
2017-07-24T06:22:45.758Z,17.41
2017-07-24T06:23:47.183Z,17.22
2017-07-24T06:24:48.609Z,17.40
2017-07-24T06:25:50.030Z,17.43
2017-07-24T06:26:51.469Z,17.36
2017-07-24T06:27:52.891Z,17.40
2017-07-24T06:28:54.316Z,17.43
2017-07-24T06:29:55.737Z,17.50
2017-07-24T06:30:57.167Z,17.48
2017-07-24T06:31:58.591Z,17.46
2017-07-24T06:33:00.022Z,17.50
2017-07-24T06:34:01.450Z,17.55
2017-07-24T06:35:02.896Z,17.53
2017-07-24T06:36:04.318Z,17.54
2017-07-24T06:37:05.748Z,17.51
2017-07-24T06:38:07.177Z,17.63
2017-07-24T06:39:08.608Z,17.69
2017-07-24T06:40:10.038Z,17.55
2017-07-24T06:41:11.470Z,17.53
2017-07-24T06:42:12.899Z,17.53
2017-07-24T06:43:14.323Z,17.53
2017-07-24T06:44:15.750Z,17.55
2017-07-24T06:45:17.178Z,17.54
2017-07-24T06:46:18.596Z,17.57
2017-07-24T06:47:20.024Z,17.66
2017-07-24T06:48:21.449Z,17.63
2017-07-24T06:49:22.884Z,17.63
2017-07-24T06:50:24.320Z,17.62
2017-07-24T06:51:25.749Z,17.70
2017-07-24T06:52:27.177Z,17.73
2017-07-24T06:53:28.595Z,17.85
2017-07-24T06:54:30.035Z,17.94
2017-07-24T06:55:31.458Z,17.99
2017-07-24T06:56:32.880Z,18.07
2017-07-24T06:57:34.305Z,18.00
2017-07-24T06:58:35.733Z,18.00
2017-07-24T06:59:37.157Z,18.02
2017-07-24T07:00:38.589Z,18.17
2017-07-24T07:01:40.010Z,18.04
2017-07-24T07:02:41.438Z,18.00
2017-07-24T07:03:42.866Z,18.03
2017-07-24T07:04:44.290Z,18.06
2017-07-24T07:05:45.715Z,17.99
2017-07-24T07:06:47.143Z,18.07
2017-07-24T07:07:48.568Z,18.17
2017-07-24T07:08:49.998Z,18.07
2017-07-24T07:09:51.429Z,17.99
2017-07-24T07:10:52.855Z,18.04
2017-07-24T07:11:54.277Z,18.00
2017-07-24T07:12:55.697Z,17.92
2017-07-24T07:13:57.131Z,18.10
2017-07-24T07:14:58.559Z,18.07
2017-07-24T07:15:59.978Z,18.10
2017-07-24T07:17:01.410Z,18.28
2017-07-24T07:18:02.843Z,18.06
2017-07-24T07:19:04.270Z,17.97
2017-07-24T07:20:05.698Z,17.99
2017-07-24T07:21:07.126Z,17.91
2017-07-24T07:22:08.549Z,17.92
2017-07-24T07:23:09.974Z,18.12
2017-07-24T07:24:11.403Z,18.00
2017-07-24T07:25:12.828Z,17.89
2017-07-24T07:26:14.257Z,17.82
2017-07-24T07:27:15.685Z,17.71
2017-07-24T07:28:17.117Z,17.74
2017-07-24T07:29:18.539Z,17.73
2017-07-24T07:30:19.976Z,17.78
2017-07-24T07:31:21.402Z,17.74
2017-07-24T07:32:22.835Z,17.66
2017-07-24T07:33:24.272Z,17.74
2017-07-24T07:34:25.695Z,17.67
2017-07-24T07:35:27.124Z,17.78
2017-07-24T07:36:28.562Z,17.73
2017-07-24T07:37:29.999Z,17.84
2017-07-24T07:38:31.423Z,17.78
2017-07-24T07:39:32.855Z,17.70
2017-07-24T07:40:34.282Z,17.82
2017-07-24T07:41:35.711Z,17.94
2017-07-24T07:42:37.134Z,17.76
2017-07-24T07:43:38.567Z,17.73
2017-07-24T07:44:39.996Z,17.91
2017-07-24T07:45:41.424Z,17.82
2017-07-24T07:46:42.848Z,17.89
2017-07-24T07:47:44.292Z,17.89
2017-07-24T07:48:45.721Z,17.79
2017-07-24T07:49:47.151Z,17.92
2017-07-24T07:50:48.580Z,17.87
2017-07-24T07:51:50.011Z,17.78
2017-07-24T07:52:51.433Z,17.84
2017-07-24T07:53:52.865Z,17.97
2017-07-24T07:54:54.287Z,18.00
2017-07-24T07:55:55.714Z,18.02
2017-07-24T07:56:57.138Z,17.97
2017-07-24T07:57:58.564Z,18.09
2017-07-24T07:58:59.993Z,18.03
2017-07-24T08:00:01.421Z,18.00
2017-07-24T08:01:02.844Z,18.04
2017-07-24T08:02:04.271Z,18.07
2017-07-24T08:03:05.702Z,18.19
2017-07-24T08:04:07.131Z,18.24
2017-07-24T08:05:08.562Z,18.18
2017-07-24T08:06:09.992Z,18.28
2017-07-24T08:07:11.435Z,18.21
2017-07-24T08:08:12.861Z,18.09
2017-07-24T08:09:14.293Z,18.00
2017-07-24T08:10:15.721Z,18.06
2017-07-24T08:11:17.149Z,18.07
2017-07-24T08:12:18.578Z,18.17
2017-07-24T08:13:20.001Z,18.02
2017-07-24T08:14:21.434Z,18.24
2017-07-24T08:15:22.862Z,18.31
2017-07-24T08:16:24.298Z,18.39
2017-07-24T08:17:25.722Z,18.55
2017-07-24T08:18:27.148Z,18.46
2017-07-24T08:19:28.579Z,18.43
2017-07-24T08:20:30.006Z,18.31
2017-07-24T08:21:31.441Z,18.43
2017-07-24T08:22:32.864Z,18.46
2017-07-24T08:23:34.291Z,18.40
2017-07-24T08:24:35.724Z,18.43
2017-07-24T08:25:37.152Z,18.40
2017-07-24T08:26:38.587Z,18.57
2017-07-24T08:27:40.022Z,18.43
2017-07-24T08:28:41.450Z,18.40
2017-07-24T08:29:42.880Z,18.37
2017-07-24T08:30:44.316Z,18.47
2017-07-24T08:31:45.738Z,18.42
2017-07-24T08:32:47.164Z,18.47
2017-07-24T08:33:48.593Z,18.57
2017-07-24T08:34:50.032Z,18.54
2017-07-24T08:35:51.466Z,18.46
2017-07-24T08:36:52.893Z,18.43
2017-07-24T08:37:54.328Z,18.47
2017-07-24T08:38:55.750Z,18.42
2017-07-24T08:39:57.182Z,18.43
2017-07-24T08:40:58.607Z,18.49
2017-07-24T08:42:00.044Z,18.61
2017-07-24T08:43:01.484Z,18.61
2017-07-24T08:44:02.974Z,18.47
2017-07-24T08:45:04.412Z,18.52
2017-07-24T08:46:05.838Z,18.44
2017-07-24T08:47:07.263Z,18.55
2017-07-24T08:48:08.701Z,18.47
2017-07-24T08:49:10.138Z,18.54
2017-07-24T08:50:11.564Z,18.40
2017-07-24T08:51:12.991Z,18.65
2017-07-24T08:52:14.419Z,18.65
2017-07-24T08:53:15.846Z,18.65
2017-07-24T08:54:17.281Z,18.68
2017-07-24T08:55:18.705Z,18.65
2017-07-24T08:56:20.129Z,18.57
2017-07-24T08:57:21.555Z,18.58
2017-07-24T08:58:22.988Z,18.57
2017-07-24T08:59:24.416Z,18.57
2017-07-24T09:00:25.840Z,18.43
2017-07-24T09:01:27.263Z,18.65
2017-07-24T09:02:28.693Z,18.74
2017-07-24T09:03:30.118Z,18.62
2017-07-24T09:04:31.553Z,18.50
2017-07-24T09:05:32.990Z,18.49
2017-07-24T09:06:34.437Z,18.46
2017-07-24T09:07:35.861Z,18.42
2017-07-24T09:08:37.300Z,18.46
2017-07-24T09:09:38.732Z,18.39
2017-07-24T09:10:40.160Z,18.55
2017-07-24T09:11:41.589Z,18.59
2017-07-24T09:12:43.039Z,18.77
2017-07-24T09:13:44.464Z,18.55
2017-07-24T09:14:45.898Z,18.59
2017-07-24T09:15:47.320Z,18.47
2017-07-24T09:16:48.747Z,18.39
2017-07-24T09:17:50.179Z,18.39
2017-07-24T09:18:51.609Z,18.43
2017-07-24T09:19:53.036Z,18.42
2017-07-24T09:20:54.473Z,18.43
2017-07-24T09:22:00.984Z,18.61
2017-07-24T09:23:02.638Z,18.61
2017-07-24T09:24:04.261Z,18.37
2017-07-24T09:25:06.459Z,18.39
2017-07-24T09:26:08.528Z,18.54
2017-07-24T09:27:09.967Z,18.62
2017-07-24T09:28:11.400Z,18.62
2017-07-24T09:29:12.853Z,18.61
2017-07-24T09:30:14.279Z,18.65
2017-07-24T09:31:15.718Z,18.67
2017-07-24T09:32:17.147Z,18.61
2017-07-24T09:33:18.578Z,18.62
2017-07-24T09:34:19.997Z,18.54
2017-07-24T09:35:21.430Z,18.83
2017-07-24T09:36:22.852Z,18.76
2017-07-24T09:37:24.284Z,18.82
2017-07-24T09:38:25.711Z,18.84
2017-07-24T09:39:27.144Z,18.73
2017-07-24T09:40:28.579Z,18.64
2017-07-24T09:41:30.010Z,18.87
2017-07-24T09:42:31.442Z,19.01
2017-07-24T09:43:32.868Z,19.08
2017-07-24T09:44:34.308Z,18.98
2017-07-24T09:45:35.734Z,18.95
2017-07-24T09:46:37.160Z,18.94
2017-07-24T09:47:38.594Z,18.99
2017-07-24T09:48:40.023Z,18.90
2017-07-24T09:49:41.453Z,18.80
2017-07-24T09:50:42.887Z,18.72
2017-07-24T09:51:44.315Z,18.73
2017-07-24T09:52:45.746Z,18.76
2017-07-24T09:53:47.172Z,18.92
2017-07-24T09:54:48.598Z,19.13
2017-07-24T09:55:50.039Z,19.23
2017-07-24T09:56:51.469Z,19.13
2017-07-24T09:57:53.402Z,19.13
2017-07-24T09:58:54.841Z,19.06
2017-07-24T09:59:56.290Z,18.95
2017-07-24T10:00:57.733Z,18.94
2017-07-24T10:01:59.160Z,18.95
2017-07-24T10:03:00.586Z,18.97
2017-07-24T10:04:02.019Z,18.84
2017-07-24T10:05:03.447Z,18.94
2017-07-24T10:06:04.880Z,18.77
2017-07-24T10:07:06.328Z,18.94
2017-07-24T10:08:07.739Z,19.02
2017-07-24T10:09:09.170Z,19.11
2017-07-24T10:10:10.601Z,19.08
2017-07-24T10:11:12.030Z,18.97
2017-07-24T10:12:13.464Z,19.25
2017-07-24T10:13:14.893Z,19.10
2017-07-24T10:14:16.330Z,19.11
2017-07-24T10:15:17.772Z,19.05
2017-07-24T10:16:19.205Z,18.95
2017-07-24T10:17:20.638Z,18.91
2017-07-24T10:18:22.069Z,19.14
2017-07-24T10:19:23.526Z,19.31
2017-07-24T10:20:24.979Z,19.40
2017-07-24T10:21:26.384Z,19.43
2017-07-24T10:22:27.824Z,19.33
2017-07-24T10:23:29.253Z,19.14
2017-07-24T10:24:30.682Z,19.13
2017-07-24T10:25:32.113Z,19.31
2017-07-24T10:26:33.542Z,19.29
2017-07-24T10:27:34.976Z,19.47
2017-07-24T10:28:36.474Z,19.43
2017-07-24T10:29:37.904Z,19.50
2017-07-24T10:30:39.327Z,19.42
2017-07-24T10:31:40.758Z,19.39
2017-07-24T10:32:42.196Z,19.39
2017-07-24T10:33:43.626Z,19.43
2017-07-24T10:34:45.056Z,19.35
2017-07-24T10:35:46.491Z,19.36
2017-07-24T10:36:47.922Z,19.38
2017-07-24T10:37:49.357Z,19.31
2017-07-24T10:38:50.785Z,19.42
2017-07-24T10:39:52.209Z,19.42
2017-07-24T10:40:53.646Z,19.25
2017-07-24T10:41:55.083Z,19.28
2017-07-24T10:42:56.518Z,19.17
2017-07-24T10:43:57.956Z,19.47
2017-07-24T10:44:59.383Z,19.53
2017-07-24T10:46:00.814Z,19.54
2017-07-24T10:47:02.721Z,19.76
2017-07-24T10:48:04.149Z,19.75
2017-07-24T10:49:05.578Z,19.58
2017-07-24T10:50:07.014Z,19.54
2017-07-24T10:51:08.442Z,19.50
2017-07-24T10:52:09.874Z,19.53
2017-07-24T10:53:11.302Z,19.54
2017-07-24T10:54:12.746Z,19.60
2017-07-24T10:55:14.173Z,19.43
2017-07-24T10:56:15.608Z,19.42
2017-07-24T10:57:17.032Z,19.55
2017-07-24T10:58:18.460Z,19.15
2017-07-24T10:59:19.886Z,19.25
2017-07-24T11:00:21.321Z,19.11
2017-07-24T11:01:22.748Z,19.18
2017-07-24T11:02:24.182Z,19.35
2017-07-24T11:03:25.618Z,19.35
2017-07-24T11:04:27.051Z,19.08
2017-07-24T11:05:28.472Z,19.17
2017-07-24T11:06:29.903Z,19.08
2017-07-24T11:07:31.353Z,19.17
2017-07-24T11:08:32.781Z,18.94
2017-07-24T11:09:34.209Z,18.95
2017-07-24T11:10:35.640Z,18.98
2017-07-24T11:11:37.071Z,19.08
2017-07-24T11:12:38.539Z,18.87
2017-07-24T11:13:39.969Z,19.06
2017-07-24T11:14:41.400Z,19.13
2017-07-24T11:15:43.782Z,19.14
2017-07-24T11:16:45.202Z,19.13
2017-07-24T11:17:46.632Z,19.10
2017-07-24T11:18:48.065Z,18.91
2017-07-24T11:19:49.500Z,18.99
2017-07-24T11:20:50.928Z,19.10
2017-07-24T11:21:52.363Z,19.17
2017-07-24T11:22:53.791Z,19.13
2017-07-24T11:23:55.230Z,19.17
2017-07-24T11:24:56.661Z,19.29
2017-07-24T11:25:58.091Z,19.08
2017-07-24T11:26:59.519Z,18.67
2017-07-24T11:28:00.949Z,18.77
2017-07-24T11:29:02.386Z,18.98
2017-07-24T11:30:03.821Z,18.92
2017-07-24T11:31:05.256Z,19.10
2017-07-24T11:32:06.680Z,19.32
2017-07-24T11:33:08.658Z,19.08
2017-07-24T11:34:10.097Z,19.17
2017-07-24T11:35:11.524Z,18.99
2017-07-24T11:36:12.952Z,18.95
2017-07-24T11:37:14.387Z,19.01
2017-07-24T11:38:15.822Z,19.08
2017-07-24T11:39:17.238Z,19.01
2017-07-24T11:40:18.667Z,19.02
2017-07-24T11:41:20.094Z,19.01
2017-07-24T11:42:21.522Z,19.20
2017-07-24T11:43:22.955Z,19.38
2017-07-24T11:44:24.390Z,19.18
2017-07-24T11:45:25.827Z,18.79
2017-07-24T11:46:27.246Z,18.84
2017-07-24T11:47:28.678Z,18.68
2017-07-24T11:48:30.107Z,18.84
2017-07-24T11:49:31.541Z,18.84
2017-07-24T11:50:32.970Z,18.79
2017-07-24T11:51:34.403Z,18.77
2017-07-24T11:52:35.835Z,18.87
2017-07-24T11:53:37.259Z,18.84
2017-07-24T11:54:38.689Z,18.84
2017-07-24T11:55:40.109Z,18.90
2017-07-24T11:56:41.551Z,18.94
2017-07-24T11:57:42.984Z,18.86
2017-07-24T11:58:44.423Z,18.83
2017-07-24T11:59:45.852Z,19.06
2017-07-24T12:00:47.272Z,18.95
2017-07-24T12:01:48.703Z,18.94
2017-07-24T12:02:50.128Z,18.92
2017-07-24T12:03:51.555Z,18.95
2017-07-24T12:04:52.986Z,19.01
2017-07-24T12:05:54.414Z,18.92
2017-07-24T12:06:55.840Z,18.73
2017-07-24T12:07:57.270Z,18.80
2017-07-24T12:08:58.698Z,18.62
2017-07-24T12:10:00.124Z,18.49
2017-07-24T12:11:01.554Z,18.59
2017-07-24T12:12:02.985Z,18.65
2017-07-24T12:13:04.411Z,18.77
2017-07-24T12:14:05.843Z,18.91
2017-07-24T12:15:07.281Z,18.95
2017-07-24T12:16:08.709Z,18.90
2017-07-24T12:17:10.136Z,19.02
2017-07-24T12:18:11.574Z,19.11
2017-07-24T12:19:13.014Z,19.28
2017-07-24T12:20:14.445Z,19.35
2017-07-24T12:21:15.869Z,19.54
2017-07-24T12:22:17.327Z,19.58
2017-07-24T12:23:18.764Z,19.83
2017-07-24T12:24:20.206Z,20.16
2017-07-24T12:25:21.644Z,20.23
2017-07-24T12:26:23.086Z,20.50
2017-07-24T12:27:24.540Z,20.61
2017-07-24T12:28:25.967Z,20.71
2017-07-24T12:29:27.420Z,20.64
2017-07-24T12:30:28.997Z,20.66
2017-07-24T12:31:30.425Z,20.53
2017-07-24T12:32:31.856Z,20.58
2017-07-24T12:33:33.295Z,20.31
2017-07-24T12:34:34.731Z,20.35
2017-07-24T12:35:36.164Z,20.27
2017-07-24T12:36:37.600Z,20.16
2017-07-24T12:37:39.028Z,20.15
2017-07-24T12:38:40.452Z,20.15
2017-07-24T12:39:41.883Z,20.05
2017-07-24T12:40:43.338Z,19.93
2017-07-24T12:41:44.829Z,19.90
2017-07-24T12:42:46.270Z,19.91
2017-07-24T12:43:47.701Z,19.55
2017-07-24T12:44:49.142Z,19.53
2017-07-24T12:45:50.576Z,19.57
2017-07-24T12:46:52.008Z,19.58
2017-07-24T12:47:53.442Z,19.54
2017-07-24T12:48:54.966Z,19.65
2017-07-24T12:49:56.409Z,19.61
2017-07-24T12:50:57.874Z,19.58
2017-07-24T12:51:59.325Z,19.39
2017-07-24T12:53:00.768Z,19.46
2017-07-24T12:54:02.191Z,19.31
2017-07-24T12:55:03.625Z,19.32
2017-07-24T12:56:05.060Z,19.28
2017-07-24T12:57:06.490Z,19.11
2017-07-24T12:58:07.923Z,19.08
2017-07-24T12:59:09.361Z,19.18
2017-07-24T13:00:10.803Z,19.06
2017-07-24T13:01:12.233Z,19.06
2017-07-24T13:02:13.668Z,19.14
2017-07-24T13:03:15.188Z,19.21
2017-07-24T13:04:16.617Z,19.25
2017-07-24T13:05:18.063Z,19.31
2017-07-24T13:06:19.508Z,19.23
2017-07-24T13:07:20.948Z,19.39
2017-07-24T13:08:22.401Z,19.40
2017-07-24T13:09:23.822Z,19.55
2017-07-24T13:10:25.261Z,19.53
2017-07-24T13:11:26.694Z,19.57