createdAt,value
2022-10-31T00:01:54.567Z,9.68
2022-10-31T00:16:57.609Z,9.62
2022-10-31T00:32:00.975Z,9.47
2022-10-31T00:47:04.734Z,9.38
2022-10-31T01:02:07.899Z,9.23
2022-10-31T01:17:11.591Z,9.22
2022-10-31T01:32:15.062Z,9.13
2022-10-31T01:47:22.760Z,8.99
2022-10-31T02:02:28.824Z,8.90
2022-10-31T02:17:33.598Z,8.80
2022-10-31T02:32:59.926Z,8.83
2022-10-31T02:48:16.114Z,8.80
2022-10-31T03:03:30.763Z,8.84
2022-10-31T03:18:38.874Z,9.11
2022-10-31T03:33:44.775Z,9.59
2022-10-31T03:48:49.070Z,10.05
2022-10-31T04:03:53.194Z,10.13
2022-10-31T04:18:57.312Z,10.37
2022-10-31T04:34:00.615Z,10.50
2022-10-31T04:49:04.169Z,10.82
2022-10-31T05:04:07.530Z,11.17
2022-10-31T05:19:10.651Z,11.40
2022-10-31T05:34:34.177Z,11.62
2022-10-31T05:50:04.540Z,11.88
2022-10-31T06:05:24.942Z,12.03
2022-10-31T06:20:29.475Z,12.13
2022-10-31T06:35:37.562Z,12.25
2022-10-31T06:50:41.034Z,12.35
2022-10-31T07:05:45.666Z,12.58
2022-10-31T07:20:49.812Z,12.99
2022-10-31T07:35:54.672Z,13.29
2022-10-31T07:50:59.870Z,13.81
2022-10-31T08:06:21.890Z,15.14
2022-10-31T08:21:28.070Z,16.28
2022-10-31T08:36:31.780Z,17.14
2022-10-31T08:52:00.880Z,17.87
2022-10-31T09:07:20.464Z,18.00
2022-10-31T09:22:24.911Z,18.69
2022-10-31T09:37:29.357Z,19.57
2022-10-31T09:52:37.133Z,20.19
2022-10-31T10:07:50.735Z,20.00
2022-10-31T10:23:33.919Z,20.64
2022-10-31T10:38:43.465Z,21.05
2022-10-31T10:54:06.534Z,21.06
2022-10-31T11:09:18.319Z,21.36
2022-10-31T11:24:26.858Z,21.94
2022-10-31T11:39:30.857Z,21.97
2022-10-31T11:54:43.051Z,22.18
2022-10-31T12:09:47.055Z,22.59
2022-10-31T12:25:07.202Z,22.96
2022-10-31T12:40:35.463Z,22.90
2022-10-31T12:56:01.249Z,22.58
2022-10-31T13:11:20.053Z,22.96
2022-10-31T13:26:36.918Z,23.39
2022-10-31T13:42:06.660Z,20.27
2022-10-31T13:57:39.985Z,18.45
2022-10-31T14:12:46.719Z,17.40
2022-10-31T14:27:50.416Z,16.81
2022-10-31T14:43:05.677Z,16.75
2022-10-31T14:58:09.684Z,16.32
2022-10-31T15:13:22.771Z,16.00
2022-10-31T15:28:26.873Z,15.78
2022-10-31T15:43:36.884Z,15.73
2022-10-31T15:58:50.041Z,15.60
2022-10-31T16:14:18.502Z,15.40
2022-10-31T16:29:30.331Z,15.63
2022-10-31T16:44:34.006Z,15.40
2022-10-31T16:59:38.871Z,15.13
2022-10-31T17:14:50.823Z,15.18
2022-10-31T17:29:53.923Z,15.15
2022-10-31T17:44:57.595Z,15.02
2022-10-31T18:00:01.551Z,14.90
2022-10-31T18:15:09.608Z,14.94
2022-10-31T18:30:13.379Z,14.82
2022-10-31T18:45:33.589Z,14.72
2022-10-31T19:00:39.879Z,14.72
2022-10-31T19:15:43.820Z,14.86
2022-10-31T19:30:54.871Z,14.67
2022-10-31T19:46:00.590Z,14.39
2022-10-31T20:01:12.403Z,14.28
2022-10-31T20:16:16.812Z,14.22
2022-10-31T20:31:23.839Z,14.16
2022-10-31T20:46:27.869Z,14.07
2022-10-31T21:01:33.852Z,14.04
2022-10-31T21:16:37.479Z,13.89
2022-10-31T21:31:41.864Z,13.98
2022-10-31T21:46:47.546Z,14.06
2022-10-31T22:01:51.669Z,14.07
2022-10-31T22:16:54.677Z,13.98
2022-10-31T22:32:00.569Z,14.05
2022-10-31T22:47:04.892Z,14.14
2022-10-31T23:02:08.740Z,14.09
2022-10-31T23:17:17.930Z,14.05
2022-10-31T23:32:30.875Z,14.00
2022-10-31T23:47:34.027Z,13.89
