createdAt,value
2022-11-09T00:01:30.538Z,8.50
2022-11-09T00:04:04.230Z,8.50
2022-11-09T00:06:34.309Z,8.50
2022-11-09T00:09:07.918Z,8.50
2022-11-09T00:11:35.814Z,8.50
2022-11-09T00:14:05.615Z,8.60
2022-11-09T00:16:32.445Z,8.50
2022-11-09T00:19:01.369Z,8.50
2022-11-09T00:21:28.047Z,8.60
2022-11-09T00:23:57.208Z,8.60
2022-11-09T00:26:26.241Z,8.70
2022-11-09T00:28:55.198Z,8.70
2022-11-09T00:31:23.536Z,8.70
2022-11-09T00:33:55.458Z,8.70
2022-11-09T00:36:23.850Z,8.70
2022-11-09T00:38:54.902Z,8.70
2022-11-09T00:41:28.751Z,8.70
2022-11-09T00:43:55.611Z,8.70
2022-11-09T00:46:24.809Z,8.70
2022-11-09T00:48:54.206Z,8.70
2022-11-09T00:51:25.969Z,8.70
2022-11-09T00:53:55.526Z,8.70
2022-11-09T00:56:22.382Z,8.70
2022-11-09T00:58:58.060Z,8.70
2022-11-09T01:01:25.225Z,8.70
2022-11-09T01:03:54.353Z,8.70
2022-11-09T01:06:24.076Z,8.70
2022-11-09T01:08:51.341Z,8.70
2022-11-09T01:11:22.354Z,8.70
2022-11-09T01:13:54.076Z,8.70
2022-11-09T01:16:22.954Z,8.70
2022-11-09T01:18:58.767Z,8.70
2022-11-09T01:21:28.554Z,8.70
2022-11-09T01:23:58.972Z,8.70
2022-11-09T01:26:26.263Z,8.70
2022-11-09T01:28:55.470Z,8.70
2022-11-09T01:31:22.813Z,8.70
2022-11-09T01:33:52.010Z,8.70
2022-11-09T01:36:21.318Z,8.70
2022-11-09T01:38:48.116Z,8.70
2022-11-09T01:41:23.507Z,8.70
2022-11-09T01:44:22.827Z,8.70
2022-11-09T01:46:58.517Z,8.70
2022-11-09T01:49:34.092Z,8.70
2022-11-09T01:52:21.010Z,8.70
2022-11-09T01:54:54.437Z,8.70
2022-11-09T01:57:27.907Z,8.80
2022-11-09T02:00:07.448Z,8.80
2022-11-09T02:02:35.537Z,8.80
2022-11-09T02:05:08.619Z,8.70
2022-11-09T02:07:38.607Z,8.70
2022-11-09T02:10:47.159Z,8.70
2022-11-09T02:13:17.022Z,8.70
2022-11-09T02:15:46.260Z,8.70
2022-11-09T02:18:15.137Z,8.70
2022-11-09T02:20:52.871Z,8.70
2022-11-09T02:23:20.373Z,8.70
2022-11-09T02:25:56.299Z,8.70
2022-11-09T02:28:26.169Z,8.70
2022-11-09T02:30:57.941Z,8.70
2022-11-09T02:33:25.073Z,8.70
2022-11-09T02:35:54.285Z,8.70
2022-11-09T02:38:20.998Z,8.80
2022-11-09T02:40:51.679Z,8.80
2022-11-09T02:43:21.131Z,8.80
2022-11-09T02:45:50.277Z,8.90
2022-11-09T02:48:16.985Z,8.90
2022-11-09T02:50:46.154Z,9.00
2022-11-09T02:53:12.854Z,9.00
2022-11-09T02:55:43.905Z,9.00
2022-11-09T02:58:10.919Z,9.00
2022-11-09T03:00:37.814Z,9.00
2022-11-09T03:03:07.624Z,9.10
2022-11-09T03:05:34.349Z,9.10
2022-11-09T03:08:03.944Z,9.10
2022-11-09T03:10:32.798Z,9.10
2022-11-09T03:13:01.626Z,9.20
2022-11-09T03:15:30.955Z,9.20
2022-11-09T03:18:02.308Z,9.20
2022-11-09T03:20:29.042Z,9.20
2022-11-09T03:23:02.487Z,9.30
2022-11-09T03:25:31.449Z,9.20
2022-11-09T03:28:02.875Z,9.30
2022-11-09T03:30:34.279Z,9.20
2022-11-09T03:33:10.018Z,9.20
2022-11-09T03:35:37.375Z,9.30
2022-11-09T03:38:06.782Z,9.40
2022-11-09T03:40:33.517Z,9.40
2022-11-09T03:43:02.697Z,9.50
2022-11-09T03:45:34.187Z,9.50
2022-11-09T03:48:00.985Z,9.40
2022-11-09T03:50:33.556Z,9.40
2022-11-09T03:53:03.082Z,9.40
2022-11-09T03:55:34.506Z,9.40
2022-11-09T03:58:01.566Z,9.40
2022-11-09T04:00:33.614Z,9.40
2022-11-09T04:03:00.206Z,9.40
2022-11-09T04:05:29.422Z,9.40
2022-11-09T04:07:59.525Z,9.50
2022-11-09T04:10:31.527Z,9.50
2022-11-09T04:12:58.496Z,9.60
2022-11-09T04:15:27.510Z,9.50
2022-11-09T04:17:58.547Z,9.60
2022-11-09T04:20:29.259Z,9.50
2022-11-09T04:23:00.447Z,9.50
2022-11-09T04:25:29.278Z,9.40
2022-11-09T04:27:56.991Z,9.40
2022-11-09T04:30:29.613Z,9.40
2022-11-09T04:32:56.858Z,9.40
2022-11-09T04:35:24.279Z,9.40
2022-11-09T04:38:01.609Z,9.40
2022-11-09T04:40:33.060Z,9.40
2022-11-09T04:43:00.956Z,9.40
2022-11-09T04:45:29.855Z,9.40
2022-11-09T04:48:07.447Z,9.50
2022-11-09T04:50:39.316Z,9.50
2022-11-09T04:53:13.825Z,9.50
2022-11-09T04:55:41.406Z,9.50
2022-11-09T04:58:11.684Z,9.50
2022-11-09T05:00:43.161Z,9.50
2022-11-09T05:03:14.508Z,9.40
2022-11-09T05:05:47.159Z,9.40
2022-11-09T05:08:15.180Z,9.40
2022-11-09T05:10:41.864Z,9.40
2022-11-09T05:13:12.111Z,9.40
2022-11-09T05:15:39.347Z,9.50
2022-11-09T05:18:07.331Z,9.40
2022-11-09T05:20:35.243Z,9.40
2022-11-09T05:23:21.252Z,9.40
2022-11-09T05:25:52.723Z,9.40
2022-11-09T05:28:19.477Z,9.50
2022-11-09T05:30:48.563Z,9.50
2022-11-09T05:33:20.230Z,9.40
2022-11-09T05:35:49.358Z,9.40
2022-11-09T05:38:18.173Z,9.40
2022-11-09T05:40:48.671Z,9.40
2022-11-09T05:43:18.672Z,9.40
2022-11-09T05:45:45.698Z,9.40
2022-11-09T05:48:17.276Z,9.40
2022-11-09T05:50:44.528Z,9.50
2022-11-09T05:53:16.183Z,9.50
2022-11-09T05:55:47.577Z,9.50
2022-11-09T05:58:14.331Z,9.60
2022-11-09T06:00:41.164Z,9.50
2022-11-09T06:03:10.306Z,9.50
2022-11-09T06:05:41.339Z,9.50
2022-11-09T06:08:14.602Z,9.50
2022-11-09T06:10:42.496Z,9.50
2022-11-09T06:13:12.167Z,9.50
2022-11-09T06:15:38.997Z,9.50
2022-11-09T06:18:05.748Z,9.50
2022-11-09T06:20:33.351Z,9.50
2022-11-09T06:23:04.319Z,9.60
2022-11-09T06:25:35.286Z,9.60
2022-11-09T06:28:04.357Z,9.70
2022-11-09T06:30:33.288Z,9.70
2022-11-09T06:33:03.128Z,9.60
2022-11-09T06:35:32.311Z,9.60
2022-11-09T06:38:02.579Z,9.60
2022-11-09T06:40:30.106Z,9.60
2022-11-09T06:42:58.310Z,9.60
2022-11-09T06:45:29.283Z,9.60
2022-11-09T06:48:02.640Z,9.60
2022-11-09T06:50:31.941Z,9.60
2022-11-09T06:53:03.561Z,9.60
2022-11-09T06:55:31.801Z,9.60
2022-11-09T06:58:04.963Z,9.60
2022-11-09T07:00:36.300Z,9.70
2022-11-09T07:03:03.332Z,9.60
2022-11-09T07:05:30.101Z,9.70
2022-11-09T07:08:04.012Z,9.70
2022-11-09T07:10:30.775Z,9.80
2022-11-09T07:13:00.688Z,9.80
2022-11-09T07:15:29.523Z,9.90
2022-11-09T07:18:00.494Z,10.00
2022-11-09T07:20:32.318Z,10.00
2022-11-09T07:23:01.532Z,10.00
2022-11-09T07:25:32.931Z,10.00
2022-11-09T07:28:04.804Z,10.00
2022-11-09T07:30:31.624Z,10.00
2022-11-09T07:33:09.745Z,10.00
2022-11-09T07:35:39.617Z,10.00
2022-11-09T07:38:06.521Z,10.00
2022-11-09T07:40:34.063Z,10.00
2022-11-09T07:43:01.956Z,10.00
2022-11-09T07:45:30.204Z,10.00
2022-11-09T07:48:03.283Z,10.00
2022-11-09T07:50:31.250Z,10.00
2022-11-09T07:53:01.553Z,10.00
2022-11-09T07:55:32.118Z,10.10
2022-11-09T07:58:01.590Z,10.10
2022-11-09T08:00:30.179Z,10.20
2022-11-09T08:02:57.265Z,10.20
2022-11-09T08:05:26.537Z,10.20
2022-11-09T08:07:58.047Z,10.30
2022-11-09T08:10:26.721Z,10.30
2022-11-09T08:13:00.521Z,10.50
2022-11-09T08:15:30.690Z,10.40
2022-11-09T08:18:05.247Z,10.40
2022-11-09T08:20:37.086Z,10.40
2022-11-09T08:23:06.596Z,10.40
2022-11-09T08:25:39.157Z,10.50
2022-11-09T08:28:08.504Z,10.50
2022-11-09T08:30:41.339Z,10.60
2022-11-09T08:33:10.213Z,10.70
2022-11-09T08:35:39.184Z,10.60
2022-11-09T08:38:09.511Z,10.60
2022-11-09T08:40:37.715Z,10.60
2022-11-09T08:43:06.263Z,10.60
2022-11-09T08:45:35.254Z,10.70
2022-11-09T08:48:05.994Z,10.70
2022-11-09T08:50:36.419Z,10.70
2022-11-09T08:53:06.454Z,10.80
2022-11-09T08:55:37.930Z,10.90
2022-11-09T08:58:07.402Z,11.10
2022-11-09T09:00:36.562Z,11.20
2022-11-09T09:03:06.780Z,11.40
2022-11-09T09:05:36.708Z,11.50
2022-11-09T09:08:07.309Z,11.60
2022-11-09T09:10:40.462Z,11.60
2022-11-09T09:13:10.330Z,11.60
2022-11-09T09:15:37.197Z,11.50
2022-11-09T09:18:06.879Z,11.50
2022-11-09T09:20:33.703Z,11.50
2022-11-09T09:23:00.972Z,11.50
2022-11-09T09:25:28.359Z,11.50
2022-11-09T09:27:57.701Z,11.60
2022-11-09T09:30:26.889Z,11.80
2022-11-09T09:32:58.433Z,11.90
2022-11-09T09:35:25.203Z,12.10
2022-11-09T09:37:54.078Z,12.10
2022-11-09T09:40:28.393Z,12.30
2022-11-09T09:42:55.887Z,12.40
2022-11-09T09:45:33.322Z,12.50
2022-11-09T09:48:24.021Z,12.60
2022-11-09T09:50:57.497Z,12.70
2022-11-09T09:53:40.361Z,12.90
2022-11-09T09:56:15.071Z,13.00
2022-11-09T09:58:47.598Z,13.20
2022-11-09T10:01:29.326Z,13.30
2022-11-09T10:03:56.829Z,13.40
2022-11-09T10:06:59.394Z,13.70
2022-11-09T10:09:45.445Z,13.90
2022-11-09T10:12:36.571Z,14.10
2022-11-09T10:15:10.064Z,14.10
2022-11-09T10:17:36.685Z,14.10
2022-11-09T10:20:31.283Z,14.20
2022-11-09T10:23:18.829Z,14.30
2022-11-09T10:26:03.792Z,14.50
2022-11-09T10:28:54.295Z,14.50
2022-11-09T10:31:22.947Z,14.50
2022-11-09T10:34:14.247Z,14.40
2022-11-09T10:37:04.921Z,14.50
2022-11-09T10:39:44.971Z,14.60
2022-11-09T10:42:19.380Z,14.70
2022-11-09T10:44:46.250Z,14.80
2022-11-09T10:47:16.689Z,14.80
2022-11-09T10:49:44.531Z,14.90
2022-11-09T10:52:32.909Z,15.00
2022-11-09T10:55:26.893Z,15.10
2022-11-09T10:57:55.589Z,15.20
2022-11-09T11:00:27.600Z,15.10
2022-11-09T11:02:54.508Z,15.10
2022-11-09T11:05:23.436Z,15.10
2022-11-09T11:07:50.146Z,15.10
2022-11-09T11:10:17.035Z,15.20
2022-11-09T11:13:05.117Z,15.30
2022-11-09T11:15:41.757Z,15.30
2022-11-09T11:18:43.901Z,15.40
2022-11-09T11:21:19.106Z,15.50
2022-11-09T11:24:09.466Z,15.60
2022-11-09T11:26:51.283Z,15.60
2022-11-09T11:29:38.474Z,15.50
2022-11-09T11:32:16.988Z,15.50
2022-11-09T11:34:59.662Z,15.60
2022-11-09T11:37:51.497Z,15.70
2022-11-09T11:40:20.292Z,15.80
2022-11-09T11:43:05.800Z,15.90
2022-11-09T11:45:46.368Z,16.00
2022-11-09T11:48:30.975Z,16.00
2022-11-09T11:51:13.114Z,16.00
2022-11-09T11:54:00.029Z,16.00
2022-11-09T11:56:43.115Z,16.10
2022-11-09T11:59:44.615Z,16.10
2022-11-09T12:02:43.929Z,16.00
2022-11-09T12:05:22.763Z,15.90
2022-11-09T12:08:06.022Z,15.90
2022-11-09T12:11:11.874Z,15.80
2022-11-09T12:13:59.282Z,15.70
2022-11-09T12:16:31.132Z,15.70
2022-11-09T12:19:00.918Z,15.70
2022-11-09T12:21:33.735Z,15.70
2022-11-09T12:24:27.121Z,15.70
2022-11-09T12:30:21.479Z,15.70
2022-11-09T12:32:54.244Z,15.70
2022-11-09T12:35:24.637Z,15.80
2022-11-09T12:37:56.278Z,15.80
2022-11-09T12:40:37.233Z,15.90
2022-11-09T12:43:29.749Z,15.90
2022-11-09T12:45:59.117Z,15.90
2022-11-09T12:48:29.723Z,15.90
2022-11-09T12:51:00.757Z,15.90
2022-11-09T12:53:34.446Z,16.00
2022-11-09T12:56:29.777Z,15.90
2022-11-09T12:59:46.454Z,16.00
2022-11-09T13:02:55.485Z,16.00
2022-11-09T13:05:34.246Z,15.90
2022-11-09T13:08:02.931Z,15.80
2022-11-09T13:10:38.116Z,15.80
2022-11-09T13:13:07.778Z,15.80
2022-11-09T13:15:35.529Z,15.80
2022-11-09T13:18:22.149Z,16.00
2022-11-09T13:20:56.872Z,16.10
2022-11-09T13:26:32.137Z,16.10
2022-11-09T13:29:26.515Z,16.00
2022-11-09T13:32:11.388Z,15.90
2022-11-09T13:34:51.486Z,15.80
2022-11-09T13:37:37.043Z,15.70
2022-11-09T13:40:32.803Z,15.70
2022-11-09T13:43:08.198Z,15.70
2022-11-09T13:45:36.620Z,15.70
2022-11-09T13:48:05.656Z,15.60
2022-11-09T13:50:35.668Z,15.60
2022-11-09T13:53:23.085Z,15.60
2022-11-09T13:55:49.968Z,15.60
2022-11-09T13:58:50.875Z,15.60
2022-11-09T14:01:34.154Z,15.60
2022-11-09T14:04:05.009Z,15.50
2022-11-09T14:06:33.252Z,15.50
2022-11-09T14:09:03.289Z,15.50
2022-11-09T14:11:48.911Z,15.40
2022-11-09T14:14:44.533Z,15.40
2022-11-09T14:17:30.065Z,15.30
2022-11-09T14:20:03.547Z,15.30
2022-11-09T14:22:45.409Z,15.20
2022-11-09T14:25:25.245Z,15.20
2022-11-09T14:27:57.392Z,15.20
2022-11-09T14:30:31.898Z,15.10
2022-11-09T14:33:00.871Z,15.00
2022-11-09T14:35:36.670Z,15.00
2022-11-09T14:38:23.432Z,15.00
2022-11-09T14:40:54.515Z,15.00
2022-11-09T14:43:30.878Z,14.90
2022-11-09T14:46:27.407Z,14.90
2022-11-09T14:49:04.863Z,14.90
2022-11-09T14:51:38.269Z,14.80
2022-11-09T14:54:13.370Z,14.80
2022-11-09T14:56:43.530Z,14.70
2022-11-09T14:59:34.946Z,14.60
2022-11-09T15:02:06.230Z,14.60
2022-11-09T15:04:57.663Z,14.50
2022-11-09T15:07:37.212Z,14.40
2022-11-09T15:10:27.358Z,14.40
2022-11-09T15:13:00.573Z,14.30
2022-11-09T15:15:31.808Z,14.20
2022-11-09T15:18:03.757Z,14.20
2022-11-09T15:20:31.865Z,14.10
2022-11-09T15:23:04.814Z,14.10
2022-11-09T15:25:47.004Z,14.00
2022-11-09T15:28:13.760Z,13.90
2022-11-09T15:30:45.449Z,13.90
2022-11-09T15:33:24.363Z,13.80
2022-11-09T15:36:04.799Z,13.70
2022-11-09T15:38:34.255Z,13.70
2022-11-09T15:41:02.052Z,13.60
2022-11-09T15:43:31.559Z,13.60
2022-11-09T15:46:00.361Z,13.50
2022-11-09T15:48:29.643Z,13.50
2022-11-09T15:50:58.707Z,13.40
2022-11-09T15:53:28.023Z,13.30
2022-11-09T15:55:57.208Z,13.30
2022-11-09T15:58:26.191Z,13.30
2022-11-09T16:00:52.925Z,13.30
2022-11-09T16:03:22.070Z,13.20
2022-11-09T16:05:51.509Z,13.20
2022-11-09T16:08:20.897Z,13.20
2022-11-09T16:10:52.655Z,13.20
2022-11-09T16:13:22.048Z,13.10
2022-11-09T16:15:51.091Z,13.10
2022-11-09T16:18:25.685Z,13.10
2022-11-09T16:20:52.756Z,13.10
2022-11-09T16:23:21.658Z,13.00
2022-11-09T16:25:48.334Z,13.00
2022-11-09T16:28:18.971Z,13.00
2022-11-09T16:30:47.048Z,13.00
2022-11-09T16:33:14.140Z,12.90
2022-11-09T16:35:40.957Z,12.90
2022-11-09T16:38:07.973Z,12.80
2022-11-09T16:40:37.236Z,12.80
2022-11-09T16:43:06.341Z,12.90
2022-11-09T16:45:35.313Z,12.80
2022-11-09T16:48:05.536Z,12.90
2022-11-09T16:50:32.227Z,12.80
2022-11-09T16:52:58.914Z,12.80
2022-11-09T16:55:28.154Z,12.80
2022-11-09T16:57:54.923Z,12.80
2022-11-09T17:00:27.684Z,12.70
2022-11-09T17:03:07.329Z,12.70
2022-11-09T17:05:36.606Z,12.70
2022-11-09T17:08:03.415Z,12.70
2022-11-09T17:10:35.211Z,12.70
2022-11-09T17:13:01.967Z,12.70
2022-11-09T17:15:28.647Z,12.70
2022-11-09T17:17:55.462Z,12.80
2022-11-09T17:20:24.658Z,12.80
2022-11-09T17:22:53.858Z,12.80
2022-11-09T17:25:20.570Z,12.80
2022-11-09T17:27:54.219Z,12.80
2022-11-09T17:30:21.662Z,12.80
2022-11-09T17:32:51.040Z,12.80
2022-11-09T17:35:17.746Z,12.70
2022-11-09T17:37:48.238Z,12.70
2022-11-09T17:40:19.749Z,12.70
2022-11-09T17:42:46.532Z,12.80
2022-11-09T17:45:15.404Z,12.80
2022-11-09T17:47:42.237Z,12.80
2022-11-09T17:50:09.368Z,12.80
2022-11-09T17:52:38.473Z,12.80
2022-11-09T17:55:05.705Z,12.90
2022-11-09T17:57:37.967Z,12.80
2022-11-09T18:00:06.353Z,12.80
2022-11-09T18:02:37.755Z,12.80
2022-11-09T18:05:06.941Z,12.80
2022-11-09T18:07:38.364Z,12.80
2022-11-09T18:10:09.905Z,12.90
2022-11-09T18:12:44.106Z,13.10
2022-11-09T18:15:11.396Z,13.10
2022-11-09T18:17:38.120Z,13.00
2022-11-09T18:20:05.363Z,12.90
2022-11-09T18:22:34.187Z,12.90
2022-11-09T18:25:03.256Z,12.90
2022-11-09T18:27:32.157Z,12.90
2022-11-09T18:29:58.872Z,12.80
2022-11-09T18:32:27.957Z,12.70
2022-11-09T18:34:54.692Z,12.70
2022-11-09T18:37:23.872Z,12.60
2022-11-09T18:39:53.178Z,12.60
2022-11-09T18:42:22.704Z,12.50
2022-11-09T18:44:51.549Z,12.50
2022-11-09T18:47:21.111Z,12.50
2022-11-09T18:49:47.883Z,12.40
2022-11-09T18:52:14.637Z,12.40
2022-11-09T18:54:41.518Z,12.40
2022-11-09T18:57:14.745Z,12.30
2022-11-09T18:59:44.035Z,12.30
2022-11-09T19:02:16.373Z,12.30
2022-11-09T19:04:44.053Z,12.30
2022-11-09T19:07:10.866Z,12.30
2022-11-09T19:09:38.945Z,12.30
2022-11-09T19:12:10.930Z,12.20
2022-11-09T19:14:41.059Z,12.20
2022-11-09T19:17:12.629Z,12.20
2022-11-09T19:19:39.790Z,12.10
2022-11-09T19:22:17.761Z,12.10
2022-11-09T19:24:45.472Z,12.10
2022-11-09T19:27:18.399Z,12.10
2022-11-09T19:29:45.161Z,12.10
2022-11-09T19:32:11.846Z,12.00
2022-11-09T19:34:38.704Z,12.00
2022-11-09T19:37:07.528Z,12.00
2022-11-09T19:39:41.792Z,12.10
2022-11-09T19:42:09.887Z,12.10
2022-11-09T19:44:36.612Z,12.30
2022-11-09T19:47:05.872Z,12.30
2022-11-09T19:49:35.046Z,12.30
2022-11-09T19:52:01.727Z,12.20
2022-11-09T19:54:33.060Z,12.20
2022-11-09T19:56:59.767Z,12.20
2022-11-09T19:59:28.980Z,12.20
2022-11-09T20:01:55.721Z,12.20
2022-11-09T20:04:24.847Z,12.20
2022-11-09T20:06:53.737Z,12.20
2022-11-09T20:09:22.676Z,12.20
2022-11-09T20:12:10.405Z,12.20
2022-11-09T20:14:37.060Z,12.20
2022-11-09T20:17:06.347Z,12.20
2022-11-09T20:19:33.036Z,12.20
2022-11-09T20:21:59.812Z,12.20
2022-11-09T20:24:31.430Z,12.10
2022-11-09T20:27:02.764Z,12.20
2022-11-09T20:29:31.739Z,12.10
2022-11-09T20:32:03.100Z,12.10
2022-11-09T20:34:31.176Z,12.10
2022-11-09T20:36:58.318Z,12.20
2022-11-09T20:39:25.285Z,12.20
2022-11-09T20:41:54.538Z,12.20
2022-11-09T20:44:21.239Z,12.30
2022-11-09T20:46:50.149Z,12.30
2022-11-09T20:49:19.292Z,12.30
2022-11-09T20:51:48.313Z,12.50
2022-11-09T20:54:19.744Z,12.40
2022-11-09T20:56:48.754Z,12.40
2022-11-09T20:59:20.105Z,12.50
2022-11-09T21:01:49.098Z,12.50
2022-11-09T21:04:16.315Z,12.40
2022-11-09T21:06:45.609Z,12.50
2022-11-09T21:09:12.451Z,12.40
2022-11-09T21:11:57.710Z,12.40
2022-11-09T21:14:24.518Z,12.30
2022-11-09T21:16:54.060Z,12.30
2022-11-09T21:19:23.156Z,12.40
2022-11-09T21:21:49.938Z,12.40
2022-11-09T21:24:35.395Z,12.40
2022-11-09T21:27:26.160Z,12.40
2022-11-09T21:29:55.972Z,12.40
2022-11-09T21:32:23.455Z,12.40
2022-11-09T21:34:55.897Z,12.30
2022-11-09T21:37:22.655Z,12.30
2022-11-09T21:39:51.760Z,12.40
2022-11-09T21:42:18.737Z,12.40
2022-11-09T21:44:45.472Z,12.40
2022-11-09T21:47:12.444Z,12.50
2022-11-09T21:49:43.742Z,12.40
2022-11-09T21:52:10.454Z,12.40
2022-11-09T21:54:37.193Z,12.40
2022-11-09T21:57:06.390Z,12.30
2022-11-09T21:59:35.398Z,12.30
2022-11-09T22:02:04.284Z,12.20
2022-11-09T22:04:35.746Z,12.20
2022-11-09T22:07:04.666Z,12.20
2022-11-09T22:09:57.925Z,12.20
2022-11-09T22:12:39.078Z,12.10
2022-11-09T22:15:25.178Z,12.10
2022-11-09T22:17:53.906Z,12.00
2022-11-09T22:20:39.179Z,12.00
2022-11-09T22:23:06.971Z,12.00
2022-11-09T22:25:33.993Z,11.90
2022-11-09T22:28:00.736Z,11.90
2022-11-09T22:30:27.450Z,11.90
2022-11-09T22:32:59.887Z,11.80
2022-11-09T22:35:31.270Z,11.80
2022-11-09T22:38:02.124Z,11.80
2022-11-09T22:40:28.844Z,11.80
2022-11-09T22:42:58.860Z,11.80
2022-11-09T22:45:30.196Z,11.80
2022-11-09T22:47:58.880Z,11.80
2022-11-09T22:50:27.998Z,11.70
2022-11-09T22:53:03.778Z,11.70
2022-11-09T22:55:38.139Z,11.70
2022-11-09T22:58:09.544Z,11.60
2022-11-09T23:00:41.851Z,11.60
2022-11-09T23:03:08.587Z,11.60
2022-11-09T23:05:40.087Z,11.60
2022-11-09T23:08:09.439Z,11.60
2022-11-09T23:10:40.768Z,11.60
2022-11-09T23:13:07.431Z,11.70
2022-11-09T23:15:36.531Z,11.60
2022-11-09T23:18:22.154Z,11.60
2022-11-09T23:20:51.160Z,11.60
2022-11-09T23:23:17.917Z,11.60
2022-11-09T23:25:56.562Z,11.50
2022-11-09T23:28:26.772Z,11.50
2022-11-09T23:30:53.496Z,11.50
2022-11-09T23:33:20.460Z,11.50
2022-11-09T23:35:47.811Z,11.50
2022-11-09T23:38:14.465Z,11.40
2022-11-09T23:40:46.260Z,11.40
2022-11-09T23:43:13.150Z,11.40
2022-11-09T23:45:40.681Z,11.40
2022-11-09T23:48:18.132Z,11.40
2022-11-09T23:50:46.067Z,11.40
2022-11-09T23:53:15.898Z,11.30
2022-11-09T23:55:42.723Z,11.30
2022-11-09T23:58:09.461Z,11.30
