createdAt,value
2019-01-11T00:01:15.503Z,7.50
2019-01-11T00:03:43.098Z,9.10
2019-01-11T00:06:09.967Z,9.50
2019-01-11T00:08:36.623Z,8.97
2019-01-11T00:11:03.528Z,8.00
2019-01-11T00:13:30.164Z,8.17
2019-01-11T00:15:57.156Z,9.23
2019-01-11T00:18:23.848Z,8.93
2019-01-11T00:20:50.863Z,8.37
2019-01-11T00:23:17.943Z,10.03
2019-01-11T00:25:44.742Z,9.73
2019-01-11T00:28:11.380Z,9.07
2019-01-11T00:30:38.036Z,10.63
2019-01-11T00:33:04.824Z,8.97
2019-01-11T00:35:31.452Z,8.17
2019-01-11T00:37:58.160Z,10.03
2019-01-11T00:40:25.570Z,8.93
2019-01-11T00:42:52.307Z,10.63
2019-01-11T00:45:18.896Z,11.27
2019-01-11T00:47:47.282Z,8.90
2019-01-11T00:50:14.006Z,9.93
2019-01-11T00:52:40.937Z,8.17
2019-01-11T00:55:07.679Z,11.50
2019-01-11T00:57:34.322Z,10.17
2019-01-11T01:00:01.021Z,8.83
2019-01-11T01:02:27.651Z,9.70
2019-01-11T01:04:54.274Z,9.77
2019-01-11T01:07:20.985Z,11.53
2019-01-11T01:09:47.766Z,11.37
2019-01-11T01:12:14.351Z,10.07
2019-01-11T01:14:40.957Z,8.90
2019-01-11T01:17:07.753Z,9.20
2019-01-11T01:19:34.379Z,8.83
2019-01-11T01:22:01.505Z,9.13
2019-01-11T01:24:28.581Z,10.37
2019-01-11T01:26:55.171Z,10.90
2019-01-11T01:29:21.884Z,9.33
2019-01-11T01:31:48.485Z,9.60
2019-01-11T01:34:15.173Z,10.83
2019-01-11T01:36:41.910Z,9.30
2019-01-11T01:39:08.510Z,8.60
2019-01-11T01:41:35.259Z,12.73
2019-01-11T01:44:02.427Z,10.37
2019-01-11T01:46:29.014Z,10.70
2019-01-11T01:48:55.615Z,8.40
2019-01-11T01:51:22.277Z,9.53
2019-01-11T01:53:48.949Z,10.63
2019-01-11T01:56:15.681Z,9.47
2019-01-11T01:58:42.605Z,12.10
2019-01-11T02:01:09.265Z,10.40
2019-01-11T02:03:35.861Z,10.00
2019-01-11T02:06:02.451Z,10.40
2019-01-11T02:08:29.051Z,12.03
2019-01-11T02:10:56.035Z,8.73
2019-01-11T02:13:22.618Z,10.27
2019-01-11T02:15:49.197Z,11.50
2019-01-11T02:18:15.777Z,10.33
2019-01-11T02:20:42.399Z,8.67
2019-01-11T02:23:09.380Z,10.97
2019-01-11T02:26:05.403Z,11.33
2019-01-11T02:28:31.901Z,11.60
2019-01-11T02:30:58.613Z,11.33
2019-01-11T02:33:25.387Z,13.37
2019-01-11T02:35:52.174Z,11.97
2019-01-11T02:38:20.749Z,10.20
2019-01-11T02:40:47.476Z,12.00
2019-01-11T02:43:14.175Z,13.10
2019-01-11T02:45:40.771Z,8.57
2019-01-11T02:48:07.372Z,9.00
2019-01-11T02:50:33.938Z,9.67
2019-01-11T02:53:00.640Z,11.40
2019-01-11T02:55:27.427Z,9.03
2019-01-11T02:57:54.134Z,10.10
2019-01-11T03:00:20.811Z,10.07
2019-01-11T03:02:47.686Z,13.53
2019-01-11T03:05:14.348Z,10.27
2019-01-11T03:07:41.374Z,10.77
2019-01-11T03:10:07.984Z,11.07
2019-01-11T03:12:34.593Z,11.13
2019-01-11T03:15:01.218Z,10.47
2019-01-11T03:17:27.919Z,11.63
2019-01-11T03:19:54.591Z,9.90
2019-01-11T03:22:21.284Z,9.13
2019-01-11T03:24:47.894Z,11.33
2019-01-11T03:27:14.547Z,8.93
2019-01-11T03:29:41.180Z,10.73
2019-01-11T03:32:08.213Z,9.23
2019-01-11T03:34:39.000Z,10.43
2019-01-11T03:37:05.714Z,10.10
2019-01-11T03:39:32.300Z,9.00
2019-01-11T03:42:08.054Z,9.93
2019-01-11T03:44:34.719Z,7.17
2019-01-11T03:47:02.211Z,8.20
2019-01-11T03:49:28.930Z,10.27
2019-01-11T03:51:55.658Z,9.50
2019-01-11T03:54:22.343Z,8.27
2019-01-11T03:56:49.279Z,7.93
2019-01-11T03:59:15.909Z,8.73
2019-01-11T04:01:42.605Z,8.30
2019-01-11T04:04:09.203Z,10.40
2019-01-11T04:06:35.921Z,8.67
2019-01-11T04:09:03.066Z,8.50
2019-01-11T04:11:29.795Z,7.83
2019-01-11T04:13:56.417Z,10.73
2019-01-11T04:16:23.026Z,8.70
2019-01-11T04:18:56.416Z,8.20
2019-01-11T04:21:23.167Z,8.30
2019-01-11T04:23:50.241Z,10.67
2019-01-11T04:26:16.900Z,8.77
2019-01-11T04:28:43.816Z,9.57
2019-01-11T04:31:10.452Z,8.20
2019-01-11T04:33:37.193Z,10.80
2019-01-11T04:36:03.956Z,9.30
2019-01-11T04:38:30.569Z,9.67
2019-01-11T04:40:57.188Z,8.53
2019-01-11T04:43:23.777Z,7.43
2019-01-11T04:45:50.697Z,8.73
2019-01-11T04:48:17.839Z,7.83
2019-01-11T04:50:44.706Z,7.00
2019-01-11T04:53:11.313Z,8.90
2019-01-11T04:55:37.919Z,8.60
2019-01-11T04:58:04.677Z,8.57
2019-01-11T05:00:31.326Z,9.67
2019-01-11T05:02:58.414Z,8.40
2019-01-11T05:05:25.353Z,8.63
2019-01-11T05:07:51.976Z,8.30
2019-01-11T05:10:18.676Z,8.47
2019-01-11T05:12:45.381Z,9.27
2019-01-11T05:15:12.042Z,9.83
2019-01-11T05:17:38.669Z,10.93
2019-01-11T05:20:05.670Z,10.57
2019-01-11T05:22:32.514Z,9.17
2019-01-11T05:24:59.214Z,8.33
2019-01-11T05:27:26.307Z,8.73
2019-01-11T05:29:53.049Z,9.20
2019-01-11T05:32:19.791Z,9.30
2019-01-11T05:34:46.563Z,8.43
2019-01-11T05:37:13.427Z,8.03
2019-01-11T05:39:40.096Z,7.67
2019-01-11T05:42:06.704Z,8.00
2019-01-11T05:44:33.376Z,7.50
2019-01-11T05:47:00.001Z,8.27
2019-01-11T05:49:26.766Z,8.17
2019-01-11T05:51:53.360Z,6.93
2019-01-11T05:54:20.068Z,7.57
2019-01-11T05:56:46.680Z,7.90
2019-01-11T05:59:13.410Z,9.00
2019-01-11T06:01:40.073Z,8.03
2019-01-11T06:04:26.269Z,8.20
2019-01-11T06:07:10.968Z,8.53
2019-01-11T06:09:37.594Z,7.07
2019-01-11T06:12:04.306Z,7.87
2019-01-11T06:14:30.918Z,7.87
2019-01-11T06:16:57.626Z,5.40
2019-01-11T06:19:24.332Z,8.20
2019-01-11T06:21:50.956Z,6.77
2019-01-11T06:24:17.654Z,7.77
2019-01-11T06:26:44.378Z,7.23
2019-01-11T06:29:11.016Z,7.00
2019-01-11T06:31:37.610Z,7.20
2019-01-11T06:34:05.137Z,7.63
2019-01-11T06:36:31.946Z,7.63
2019-01-11T06:38:58.667Z,6.30
2019-01-11T06:41:28.940Z,4.83
2019-01-11T06:43:55.545Z,5.20
2019-01-11T06:46:23.196Z,6.97
2019-01-11T06:48:50.133Z,7.03
2019-01-11T06:51:16.757Z,5.33
2019-01-11T06:53:43.344Z,4.90
2019-01-11T06:56:09.969Z,5.63
2019-01-11T06:58:36.709Z,5.73
2019-01-11T07:01:03.329Z,5.93
2019-01-11T07:03:29.990Z,5.43
2019-01-11T07:05:57.114Z,4.07
2019-01-11T07:08:23.783Z,5.40
2019-01-11T07:10:50.441Z,4.13
2019-01-11T07:13:17.397Z,4.77
2019-01-11T07:15:44.084Z,4.80
2019-01-11T07:18:10.784Z,4.67
2019-01-11T07:20:42.762Z,4.10
2019-01-11T07:23:06.193Z,3.50
2019-01-11T07:25:32.791Z,3.93
2019-01-11T07:28:01.211Z,5.07
2019-01-11T07:30:36.243Z,3.93
2019-01-11T07:33:04.626Z,4.07
2019-01-11T07:35:45.609Z,3.83
2019-01-11T07:38:12.474Z,3.10
2019-01-11T07:40:39.323Z,5.30
2019-01-11T07:43:06.166Z,3.73
2019-01-11T07:45:33.128Z,3.90
2019-01-11T07:47:59.975Z,3.87
2019-01-11T07:50:26.618Z,3.67
2019-01-11T07:52:53.891Z,4.03
2019-01-11T07:55:20.547Z,3.90
2019-01-11T07:57:47.133Z,4.60
2019-01-11T08:00:13.851Z,2.97
2019-01-11T08:02:40.575Z,3.10
2019-01-11T08:05:07.506Z,2.60
2019-01-11T08:07:36.147Z,3.20
2019-01-11T08:10:03.300Z,3.30
2019-01-11T08:12:30.028Z,3.73
2019-01-11T08:14:56.925Z,3.13
2019-01-11T08:17:23.887Z,3.93
2019-01-11T08:19:50.952Z,5.43
2019-01-11T08:22:37.078Z,3.77
2019-01-11T08:25:04.134Z,3.13
2019-01-11T08:27:30.848Z,4.33
2019-01-11T08:29:57.630Z,4.23
2019-01-11T08:32:25.224Z,3.53
2019-01-11T08:34:51.931Z,3.00
2019-01-11T08:37:20.463Z,4.20
2019-01-11T08:39:48.302Z,2.70
2019-01-11T08:42:14.944Z,3.47
2019-01-11T08:44:42.658Z,2.90
2019-01-11T08:47:09.355Z,3.03
2019-01-11T08:52:17.475Z,2.40
2019-01-11T08:54:44.177Z,3.57
2019-01-11T08:57:11.155Z,3.03
2019-01-11T08:59:38.467Z,4.57
2019-01-11T09:02:05.116Z,3.90
2019-01-11T09:04:31.759Z,3.87
2019-01-11T09:06:58.569Z,3.33
2019-01-11T09:09:26.464Z,4.87
2019-01-11T09:11:53.147Z,3.07
2019-01-11T09:14:38.250Z,5.87
2019-01-11T09:17:05.049Z,4.57
2019-01-11T09:19:33.883Z,4.17
2019-01-11T09:22:00.607Z,5.67
2019-01-11T09:24:27.464Z,2.63
2019-01-11T09:26:54.079Z,2.60
2019-01-11T09:29:21.015Z,3.50
2019-01-11T09:31:47.753Z,7.13
2019-01-11T09:34:14.810Z,2.43
2019-01-11T09:36:43.693Z,2.90
2019-01-11T09:39:10.691Z,3.00
2019-01-11T09:41:37.457Z,3.03
2019-01-11T09:44:04.538Z,3.53
2019-01-11T09:46:31.199Z,5.87
2019-01-11T09:48:58.014Z,3.70
2019-01-11T09:51:25.807Z,3.67
2019-01-11T09:53:52.391Z,2.47
2019-01-11T09:56:20.717Z,2.63
2019-01-11T09:58:47.363Z,4.47
2019-01-11T10:01:14.846Z,4.13
2019-01-11T10:03:41.657Z,3.07
2019-01-11T10:08:47.945Z,4.33
2019-01-11T10:11:14.976Z,3.53
2019-01-11T10:13:41.713Z,3.77
2019-01-11T10:16:08.615Z,4.07
2019-01-11T10:18:36.025Z,3.33
2019-01-11T10:21:02.857Z,5.87
2019-01-11T10:23:29.505Z,5.33
2019-01-11T10:25:56.445Z,2.27
2019-01-11T10:28:23.110Z,2.30
2019-01-11T10:30:49.804Z,5.37
2019-01-11T10:33:16.404Z,3.53
2019-01-11T10:35:43.513Z,3.30
2019-01-11T10:38:10.481Z,6.17
2019-01-11T10:40:37.541Z,4.00
2019-01-11T10:43:04.455Z,4.23
2019-01-11T10:45:30.996Z,4.67
2019-01-11T10:47:58.459Z,4.30
2019-01-11T10:50:25.265Z,3.53
2019-01-11T10:52:51.931Z,6.47
2019-01-11T10:55:18.646Z,6.77
2019-01-11T10:57:46.118Z,5.80
2019-01-11T11:00:12.876Z,3.97
2019-01-11T11:02:40.055Z,3.87
2019-01-11T11:05:07.014Z,4.30
2019-01-11T11:07:33.864Z,2.30
2019-01-11T11:10:00.960Z,3.30
2019-01-11T11:12:29.057Z,3.00
2019-01-11T11:14:55.891Z,4.20
2019-01-11T11:17:22.526Z,3.40
2019-01-11T11:19:49.410Z,3.90
2019-01-11T11:22:16.276Z,2.30
2019-01-11T11:24:43.664Z,4.23
2019-01-11T11:27:10.233Z,3.23
2019-01-11T11:29:36.998Z,3.53
2019-01-11T11:32:03.992Z,5.73
2019-01-11T11:34:32.802Z,3.73
2019-01-11T11:37:02.532Z,7.10
2019-01-11T11:39:29.282Z,2.00
2019-01-11T11:41:56.038Z,3.90
2019-01-11T11:44:22.954Z,2.40
2019-01-11T11:46:49.567Z,6.10
2019-01-11T11:49:17.966Z,4.00
2019-01-11T11:51:46.058Z,2.70
2019-01-11T11:54:12.756Z,2.60
2019-01-11T11:56:39.424Z,3.37
2019-01-11T11:59:07.386Z,1.77
2019-01-11T12:01:34.917Z,2.23
2019-01-11T12:04:01.857Z,3.00
2019-01-11T12:06:28.571Z,2.37
2019-01-11T12:08:55.604Z,1.97
2019-01-11T12:11:22.317Z,5.63
2019-01-11T12:13:50.664Z,3.33
2019-01-11T12:16:17.539Z,3.23
2019-01-11T12:18:44.326Z,4.33
2019-01-11T12:21:12.179Z,2.47
2019-01-11T12:23:39.213Z,2.17
2019-01-11T12:26:07.365Z,3.17
2019-01-11T12:28:33.977Z,2.83
2019-01-11T12:31:01.249Z,1.77
2019-01-11T12:33:27.918Z,2.30
2019-01-11T12:35:56.163Z,2.03
2019-01-11T12:38:22.921Z,6.10
2019-01-11T12:40:50.991Z,4.13
2019-01-11T12:43:18.090Z,3.57
2019-01-11T12:45:44.859Z,1.87
2019-01-11T12:48:12.862Z,3.77
2019-01-11T12:50:39.914Z,3.80
2019-01-11T12:53:07.369Z,1.80
2019-01-11T12:55:34.207Z,4.17
2019-01-11T12:58:01.037Z,3.97
2019-01-11T13:00:27.812Z,3.80
2019-01-11T13:02:56.569Z,2.73
2019-01-11T13:05:23.825Z,3.03
2019-01-11T13:07:50.604Z,0.80
2019-01-11T13:10:17.513Z,3.80
2019-01-11T13:12:44.276Z,6.27
2019-01-11T13:15:11.008Z,3.63
2019-01-11T13:17:38.245Z,3.90
2019-01-11T13:20:05.129Z,1.30
2019-01-11T13:22:32.946Z,1.83
2019-01-11T13:24:59.493Z,2.60
2019-01-11T13:27:28.110Z,3.33
2019-01-11T13:29:54.617Z,3.57
2019-01-11T13:32:21.383Z,3.90
2019-01-11T13:34:48.115Z,2.40
2019-01-11T13:37:15.074Z,2.07
2019-01-11T13:39:41.714Z,1.57
2019-01-11T13:42:10.469Z,2.83
2019-01-11T13:44:38.958Z,3.83
2019-01-11T13:47:05.658Z,2.37
2019-01-11T13:49:32.758Z,1.43
2019-01-11T13:51:59.392Z,1.67
2019-01-11T13:54:26.564Z,2.00
2019-01-11T13:56:53.437Z,2.73
2019-01-11T13:59:41.657Z,4.37
2019-01-11T14:02:07.892Z,2.77
2019-01-11T14:04:34.592Z,0.97
2019-01-11T14:07:01.372Z,2.17
2019-01-11T14:09:28.270Z,4.07
2019-01-11T14:11:55.476Z,2.60
2019-01-11T14:14:22.814Z,2.00
2019-01-11T14:16:49.668Z,1.63
2019-01-11T14:19:16.316Z,1.20
2019-01-11T14:21:43.118Z,1.53
2019-01-11T14:24:09.866Z,1.33
2019-01-11T14:26:36.512Z,0.90
2019-01-11T14:29:04.002Z,2.10
2019-01-11T14:31:30.951Z,1.63
2019-01-11T14:33:57.750Z,2.73
2019-01-11T14:36:24.547Z,1.30
2019-01-11T14:38:51.452Z,1.17
2019-01-11T14:41:18.946Z,1.77
2019-01-11T14:43:45.761Z,1.40
2019-01-11T14:46:12.873Z,1.07
2019-01-11T14:48:39.731Z,1.23
2019-01-11T14:51:06.877Z,1.20
2019-01-11T14:53:33.747Z,3.10
2019-01-11T14:56:00.443Z,2.47
2019-01-11T14:58:28.827Z,2.13
2019-01-11T15:00:55.731Z,3.00
2019-01-11T15:03:22.482Z,1.33
2019-01-11T15:05:49.243Z,1.20
2019-01-11T15:08:15.915Z,1.73
2019-01-11T15:10:43.007Z,1.87
2019-01-11T15:13:09.615Z,1.67
2019-01-11T15:15:36.701Z,2.87
2019-01-11T15:18:04.466Z,2.10
2019-01-11T15:20:31.295Z,4.33
2019-01-11T15:22:57.904Z,3.13
2019-01-11T15:25:25.051Z,5.50
2019-01-11T15:27:51.795Z,2.60
2019-01-11T15:30:18.638Z,0.83
2019-01-11T15:32:47.245Z,1.70
2019-01-11T15:35:13.907Z,3.80
2019-01-11T15:37:40.717Z,1.60
2019-01-11T15:40:07.600Z,3.10
2019-01-11T15:42:34.193Z,2.83
2019-01-11T15:45:02.660Z,2.67
2019-01-11T15:47:29.673Z,2.37
2019-01-11T15:49:56.451Z,1.60
2019-01-11T15:52:23.374Z,1.63
2019-01-11T15:54:50.099Z,1.67
2019-01-11T15:57:19.115Z,1.57
2019-01-11T15:59:46.201Z,1.70
2019-01-11T16:02:12.949Z,2.93
2019-01-11T16:04:39.778Z,3.03
2019-01-11T16:07:07.628Z,3.63
2019-01-11T16:09:36.495Z,5.83
2019-01-11T16:12:03.268Z,2.90
2019-01-11T16:14:30.098Z,2.47
2019-01-11T16:16:57.280Z,1.63
2019-01-11T16:19:24.015Z,1.00
2019-01-11T16:21:50.736Z,2.70
2019-01-11T16:24:17.624Z,3.03
2019-01-11T16:26:46.569Z,2.30
2019-01-11T16:29:15.537Z,1.33
2019-01-11T16:31:41.984Z,1.70
2019-01-11T16:34:09.902Z,1.70
2019-01-11T16:36:36.730Z,2.97
2019-01-11T16:39:03.908Z,1.30
2019-01-11T16:41:30.631Z,1.53
2019-01-11T16:43:57.188Z,1.77
2019-01-11T16:46:24.239Z,1.70
2019-01-11T16:48:50.871Z,3.33
2019-01-11T16:51:17.770Z,1.23
2019-01-11T16:53:44.533Z,2.17
2019-01-11T16:56:11.352Z,2.33
2019-01-11T16:58:38.082Z,2.57
2019-01-11T17:01:04.801Z,3.53
2019-01-11T17:03:31.429Z,2.27
2019-01-11T17:05:58.242Z,3.13
2019-01-11T17:08:25.002Z,2.70
2019-01-11T17:10:53.782Z,2.10
2019-01-11T17:13:20.520Z,2.23
2019-01-11T17:15:47.263Z,0.80
2019-01-11T17:18:14.177Z,1.23
2019-01-11T17:20:42.679Z,3.13
2019-01-11T17:23:09.469Z,0.90
2019-01-11T17:25:36.276Z,3.30
2019-01-11T17:28:03.036Z,2.17
2019-01-11T17:30:32.192Z,1.30
2019-01-11T17:32:59.189Z,0.80
2019-01-11T17:35:28.888Z,3.57
2019-01-11T17:37:55.616Z,1.20
2019-01-11T17:40:23.486Z,1.00
2019-01-11T17:42:50.263Z,2.77
2019-01-11T17:45:17.381Z,0.87
2019-01-11T17:47:44.301Z,1.10
2019-01-11T17:50:11.317Z,0.80
2019-01-11T17:52:38.214Z,0.60
2019-01-11T17:55:05.267Z,2.80
2019-01-11T17:57:32.289Z,2.30
2019-01-11T18:00:01.281Z,2.03
2019-01-11T18:02:29.788Z,1.07
2019-01-11T18:04:56.583Z,1.00
2019-01-11T18:07:23.300Z,0.90
2019-01-11T18:09:50.459Z,1.97
2019-01-11T18:12:20.146Z,0.60
2019-01-11T18:14:46.141Z,0.90
2019-01-11T18:17:13.207Z,0.87
2019-01-11T18:19:39.925Z,1.57
2019-01-11T18:22:07.205Z,1.20
2019-01-11T18:24:35.323Z,1.43
2019-01-11T18:27:01.892Z,2.73
2019-01-11T18:29:28.529Z,3.60
2019-01-11T18:31:55.163Z,3.10
2019-01-11T18:34:22.248Z,0.67
2019-01-11T18:36:48.917Z,3.33
2019-01-11T18:39:15.818Z,2.43
2019-01-11T18:41:42.451Z,1.73
2019-01-11T18:44:09.112Z,2.87
2019-01-11T18:46:37.683Z,3.40
2019-01-11T18:49:04.489Z,1.60
2019-01-11T18:51:31.186Z,1.43
2019-01-11T18:53:59.675Z,2.10
2019-01-11T18:56:26.545Z,1.87
2019-01-11T18:58:53.438Z,1.13
2019-01-11T19:01:20.255Z,3.13
2019-01-11T19:03:47.040Z,1.33
2019-01-11T19:06:14.857Z,1.43
2019-01-11T19:08:41.538Z,1.30
2019-01-11T19:11:08.287Z,1.50
2019-01-11T19:13:36.343Z,0.63
2019-01-11T19:16:03.006Z,5.50
2019-01-11T19:18:29.732Z,1.07
2019-01-11T19:20:56.350Z,1.53
2019-01-11T19:23:23.212Z,1.00
2019-01-11T19:25:50.056Z,1.33
2019-01-11T19:28:16.709Z,1.47
2019-01-11T19:30:43.601Z,1.63
2019-01-11T19:33:10.490Z,2.30
2019-01-11T19:35:37.186Z,1.40
2019-01-11T19:38:04.108Z,1.00
2019-01-11T19:40:32.990Z,3.03
2019-01-11T19:43:01.456Z,0.90
2019-01-11T19:45:28.164Z,0.57
2019-01-11T19:47:56.160Z,0.90
2019-01-11T19:50:24.005Z,2.10
2019-01-11T19:52:50.666Z,0.77
2019-01-11T19:55:17.382Z,2.03
2019-01-11T19:57:45.419Z,1.10
2019-01-11T20:00:12.188Z,1.73
2019-01-11T20:02:38.913Z,1.43
2019-01-11T20:05:05.563Z,1.70
2019-01-11T20:07:32.248Z,1.03
2019-01-11T20:09:59.622Z,1.10
2019-01-11T20:12:26.296Z,0.97
2019-01-11T20:14:54.279Z,3.10
2019-01-11T20:17:20.895Z,1.67
2019-01-11T20:19:47.507Z,1.13
2019-01-11T20:22:14.380Z,1.27
2019-01-11T20:24:41.196Z,0.93
2019-01-11T20:27:07.918Z,1.23
2019-01-11T20:29:34.624Z,0.93
2019-01-11T20:32:01.657Z,2.47
2019-01-11T20:34:30.345Z,0.63
2019-01-11T20:36:56.961Z,1.00
2019-01-11T20:39:23.701Z,0.80
2019-01-11T20:41:50.845Z,1.03
2019-01-11T20:44:17.683Z,1.03
2019-01-11T20:46:44.313Z,0.80
2019-01-11T20:49:11.493Z,0.87
2019-01-11T20:51:42.841Z,1.00
2019-01-11T20:54:12.102Z,1.30
2019-01-11T20:56:38.753Z,2.07
2019-01-11T20:59:05.706Z,1.87
2019-01-11T21:01:32.436Z,2.00
2019-01-11T21:04:00.477Z,1.47
2019-01-11T21:06:27.360Z,2.23
2019-01-11T21:08:54.081Z,1.87
2019-01-11T21:11:20.751Z,1.10
2019-01-11T21:13:47.471Z,0.90
2019-01-11T21:16:15.442Z,1.43
2019-01-11T21:18:42.174Z,1.53
2019-01-11T21:21:09.033Z,1.77
2019-01-11T21:23:35.673Z,1.87
2019-01-11T21:26:02.522Z,1.23
2019-01-11T21:28:29.443Z,1.97
2019-01-11T21:30:57.565Z,1.00
2019-01-11T21:33:24.683Z,1.17
2019-01-11T21:35:51.439Z,1.27
2019-01-11T21:38:18.270Z,1.93
2019-01-11T21:40:44.880Z,0.90
2019-01-11T21:43:13.472Z,2.93
2019-01-11T21:45:40.235Z,1.23
2019-01-11T21:48:06.868Z,0.70
2019-01-11T21:50:33.491Z,1.13
2019-01-11T21:53:03.040Z,3.63
2019-01-11T21:55:30.173Z,0.80
2019-01-11T21:58:00.373Z,0.90
2019-01-11T22:00:27.644Z,1.17
2019-01-11T22:02:54.255Z,1.67
2019-01-11T22:05:22.002Z,2.40
2019-01-11T22:07:48.961Z,1.17
2019-01-11T22:10:15.898Z,2.03
2019-01-11T22:12:42.817Z,1.73
2019-01-11T22:15:10.038Z,1.10
2019-01-11T22:17:36.712Z,3.00
2019-01-11T22:20:03.360Z,1.50
2019-01-11T22:22:29.962Z,1.13
2019-01-11T22:24:56.626Z,1.23
2019-01-11T22:27:23.265Z,1.10
2019-01-11T22:29:50.111Z,2.40
2019-01-11T22:32:17.160Z,1.47
2019-01-11T22:34:43.888Z,2.00
2019-01-11T22:37:10.584Z,2.20
2019-01-11T22:39:39.540Z,1.53
2019-01-11T22:42:09.026Z,1.60
2019-01-11T22:44:37.682Z,2.60
2019-01-11T22:47:04.772Z,1.70
2019-01-11T22:49:31.666Z,1.67
2019-01-11T22:51:58.284Z,2.60
2019-01-11T22:54:28.243Z,2.07
2019-01-11T22:56:54.861Z,2.33
2019-01-11T22:59:21.662Z,2.80
2019-01-11T23:01:49.434Z,1.77
2019-01-11T23:04:16.240Z,3.03
2019-01-11T23:06:42.856Z,2.90
2019-01-11T23:09:11.299Z,3.10
2019-01-11T23:11:38.333Z,2.10
2019-01-11T23:16:44.597Z,4.00
2019-01-11T23:19:11.317Z,2.07
2019-01-11T23:21:38.281Z,1.90
2019-01-11T23:24:05.221Z,3.53
2019-01-11T23:26:33.737Z,3.00
2019-01-11T23:29:00.491Z,2.47
2019-01-11T23:31:27.273Z,2.37
2019-01-11T23:33:53.963Z,4.33
2019-01-11T23:36:20.625Z,2.43
2019-01-11T23:38:47.418Z,2.47
2019-01-11T23:41:14.149Z,3.70
2019-01-11T23:43:40.893Z,3.43
2019-01-11T23:46:07.671Z,2.93
2019-01-11T23:48:35.323Z,3.37
2019-01-11T23:51:02.446Z,5.13
2019-01-11T23:53:29.217Z,2.17
2019-01-11T23:55:55.916Z,3.13
2019-01-11T23:58:22.658Z,3.43
