createdAt,value
2023-05-08T00:00:20.510Z,14.20
2023-05-08T00:01:20.488Z,12.60
2023-05-08T00:02:20.487Z,12.70
2023-05-08T00:03:20.504Z,13.00
2023-05-08T00:04:20.649Z,12.60
2023-05-08T00:05:20.453Z,11.50
2023-05-08T00:06:20.394Z,12.70
2023-05-08T00:07:20.410Z,12.50
2023-05-08T00:08:20.390Z,12.50
2023-05-08T00:09:21.845Z,14.20
2023-05-08T00:10:20.367Z,11.80
2023-05-08T00:11:20.370Z,11.80
2023-05-08T00:12:20.326Z,13.10
2023-05-08T00:13:20.427Z,12.00
2023-05-08T00:14:20.300Z,13.00
2023-05-08T00:15:20.329Z,12.50
2023-05-08T00:16:20.301Z,13.00
2023-05-08T00:17:20.290Z,14.60
2023-05-08T00:18:20.280Z,13.10
2023-05-08T00:19:20.253Z,13.10
2023-05-08T00:20:20.266Z,13.90
2023-05-08T00:21:20.233Z,14.70
2023-05-08T00:22:20.247Z,13.50
2023-05-08T00:23:20.245Z,13.00
2023-05-08T00:24:20.271Z,12.10
2023-05-08T00:25:20.240Z,12.20
2023-05-08T00:26:20.156Z,14.00
2023-05-08T00:27:20.528Z,13.70
2023-05-08T00:28:20.174Z,12.20
2023-05-08T00:29:20.170Z,12.30
2023-05-08T00:30:20.196Z,13.00
2023-05-08T00:31:20.143Z,13.00
2023-05-08T00:32:20.380Z,12.90
2023-05-08T00:33:20.110Z,13.80
2023-05-08T00:34:20.098Z,12.90
2023-05-08T00:35:20.067Z,13.60
2023-05-08T00:36:20.106Z,11.80
2023-05-08T00:37:20.038Z,12.50
2023-05-08T00:38:20.042Z,12.40
2023-05-08T00:39:21.521Z,12.50
2023-05-08T00:40:20.065Z,16.90
2023-05-08T00:41:20.031Z,15.60
2023-05-08T00:42:20.002Z,13.80
2023-05-08T00:43:21.467Z,12.60
2023-05-08T00:44:19.974Z,14.30
2023-05-08T00:45:19.982Z,13.60
2023-05-08T00:46:19.990Z,14.10
2023-05-08T00:47:19.960Z,12.60
2023-05-08T00:48:19.955Z,13.20
2023-05-08T00:49:19.936Z,13.40
2023-05-08T00:50:19.935Z,13.00
2023-05-08T00:51:19.899Z,13.20
2023-05-08T00:52:19.903Z,13.70
2023-05-08T00:53:19.878Z,17.50
2023-05-08T00:54:19.892Z,13.90
2023-05-08T00:55:19.857Z,13.20
2023-05-08T00:56:19.862Z,12.70
2023-05-08T00:57:19.937Z,12.30
2023-05-08T00:58:20.025Z,13.30
2023-05-08T00:59:19.820Z,12.60
2023-05-08T01:00:19.821Z,12.30
2023-05-08T01:01:19.883Z,14.00
2023-05-08T01:02:19.818Z,12.70
2023-05-08T01:03:19.939Z,12.70
2023-05-08T01:04:19.774Z,13.30
2023-05-08T01:05:19.782Z,13.40
2023-05-08T01:06:19.739Z,14.70
2023-05-08T01:07:19.737Z,12.70
2023-05-08T01:08:19.757Z,13.00
2023-05-08T01:09:19.721Z,15.50
2023-05-08T01:10:19.711Z,13.50
2023-05-08T01:11:19.701Z,13.70
2023-05-08T01:12:19.686Z,14.10
2023-05-08T01:13:19.784Z,15.10
2023-05-08T01:14:19.678Z,14.60
2023-05-08T01:15:19.668Z,13.30
2023-05-08T01:16:19.755Z,12.40
2023-05-08T01:17:19.648Z,13.90
2023-05-08T01:18:19.632Z,14.80
2023-05-08T01:19:19.605Z,12.60
2023-05-08T01:20:19.605Z,13.40
2023-05-08T01:21:19.602Z,13.70
2023-05-08T01:22:19.569Z,13.30
2023-05-08T01:23:19.577Z,14.10
2023-05-08T01:24:21.018Z,14.10
2023-05-08T01:25:19.520Z,13.30
2023-05-08T01:26:19.532Z,14.50
2023-05-08T01:27:19.549Z,14.00
2023-05-08T01:28:19.519Z,14.60
2023-05-08T01:36:59.722Z,13.40
2023-05-08T01:37:38.720Z,13.30
2023-05-08T01:38:38.792Z,13.70
2023-05-08T03:29:28.739Z,14.80
2023-05-08T03:30:07.682Z,15.80
2023-05-08T03:31:07.713Z,15.50
2023-05-08T03:32:07.657Z,15.60
2023-05-08T03:33:07.813Z,15.70
2023-05-08T03:34:07.638Z,16.20
2023-05-08T03:35:07.607Z,15.20
2023-05-08T03:36:07.592Z,15.70
2023-05-08T03:37:07.591Z,17.30
2023-05-08T03:38:07.561Z,17.60
2023-05-08T03:39:07.553Z,15.60
2023-05-08T03:40:09.008Z,17.20
2023-05-08T03:41:07.608Z,15.00
2023-05-08T03:42:07.562Z,15.50
2023-05-08T03:43:07.531Z,18.20
2023-05-08T03:44:07.514Z,16.00
2023-05-08T03:45:07.493Z,18.00
2023-05-08T03:46:07.532Z,16.50
2023-05-08T03:47:07.529Z,14.90
2023-05-08T03:48:07.563Z,15.90
2023-05-08T03:49:07.533Z,16.60
2023-05-08T03:50:07.507Z,14.60
2023-05-08T03:51:08.910Z,18.40
2023-05-08T03:52:07.404Z,16.80
2023-05-08T03:53:07.400Z,16.10
2023-05-08T03:54:07.504Z,15.10
2023-05-08T05:15:18.065Z,11.40
2023-05-08T05:15:56.882Z,11.90
2023-05-08T05:16:56.855Z,13.50
2023-05-08T05:17:56.926Z,13.20
2023-05-08T05:18:56.833Z,13.20
2023-05-08T05:19:56.902Z,12.10
2023-05-08T05:20:56.794Z,10.90
2023-05-08T05:21:56.795Z,11.60
2023-05-08T05:22:56.835Z,11.80
2023-05-08T05:23:56.843Z,12.20
2023-05-08T05:24:56.815Z,12.60
2023-05-08T05:25:56.749Z,14.10
2023-05-08T05:26:56.918Z,12.60
2023-05-08T05:27:56.818Z,12.30
2023-05-08T05:28:56.749Z,11.40
2023-05-08T05:29:56.795Z,15.20
2023-05-08T05:30:56.817Z,13.40
2023-05-08T05:31:56.898Z,12.10
2023-05-08T05:32:56.968Z,11.90
2023-05-08T05:33:56.760Z,12.20
2023-05-08T05:34:56.830Z,10.40
2023-05-08T05:35:56.742Z,11.20
2023-05-08T05:36:56.743Z,11.60
2023-05-08T05:37:56.789Z,11.90
2023-05-08T05:38:56.822Z,11.40
2023-05-08T05:39:56.624Z,12.90
2023-05-08T05:40:56.605Z,11.30
2023-05-08T05:41:56.792Z,12.50
2023-05-08T05:42:56.680Z,14.30
2023-05-08T05:43:56.632Z,12.50
2023-05-08T05:44:56.668Z,13.90
2023-05-08T05:45:56.655Z,12.10
2023-05-08T05:46:56.684Z,12.10
2023-05-08T05:47:56.662Z,14.60
2023-05-08T05:48:56.551Z,11.90
2023-05-08T05:49:56.489Z,11.60
2023-05-08T05:50:56.515Z,12.10
2023-05-08T05:51:56.490Z,14.50
2023-05-08T05:52:56.501Z,12.60
2023-05-08T05:53:56.542Z,10.90
2023-05-08T05:54:56.506Z,12.60
2023-05-08T05:55:56.482Z,10.90
2023-05-08T05:56:56.642Z,11.20
2023-05-08T05:57:56.575Z,12.00
2023-05-08T05:58:56.539Z,10.70
2023-05-08T05:59:56.461Z,12.20
2023-05-08T06:00:56.613Z,12.00
2023-05-08T06:01:56.549Z,11.10
2023-05-08T06:02:56.695Z,10.00
2023-05-08T06:03:56.526Z,13.60
2023-05-08T06:04:56.394Z,11.00
2023-05-08T06:05:56.682Z,11.00
2023-05-08T06:06:56.474Z,13.80
2023-05-08T06:07:56.427Z,10.80
2023-05-08T06:08:56.396Z,11.60
2023-05-08T06:09:56.352Z,11.70
2023-05-08T06:10:56.322Z,12.70
2023-05-08T06:11:56.812Z,12.80
2023-05-08T06:12:56.448Z,12.10
2023-05-08T06:13:56.346Z,10.90
2023-05-08T06:14:56.240Z,11.50
2023-05-08T06:15:56.526Z,10.50
2023-05-08T06:16:56.271Z,10.20
2023-05-08T06:17:56.326Z,10.90
2023-05-08T06:18:56.228Z,11.30
2023-05-08T06:19:56.237Z,12.70
2023-05-08T06:20:56.243Z,10.90
2023-05-08T06:21:56.227Z,11.50
2023-05-08T06:22:56.141Z,10.20
2023-05-08T06:23:56.161Z,10.00
2023-05-08T06:24:57.324Z,14.00
2023-05-08T06:25:56.120Z,13.10
2023-05-08T06:26:56.144Z,10.90
2023-05-08T06:27:56.211Z,9.90
2023-05-08T06:28:56.085Z,11.00
2023-05-08T06:29:56.098Z,10.10
2023-05-08T07:41:40.973Z,10.90
2023-05-08T07:41:54.434Z,11.60
2023-05-08T07:42:54.302Z,13.40
2023-05-08T07:43:54.466Z,13.50
2023-05-08T07:44:55.374Z,13.20
2023-05-08T07:45:54.836Z,13.20
2023-05-08T07:46:54.294Z,13.40
2023-05-08T07:47:54.361Z,11.80
2023-05-08T07:48:54.247Z,13.10
2023-05-08T07:49:54.273Z,12.30
2023-05-08T07:50:54.234Z,11.40
2023-05-08T07:51:56.451Z,12.20
2023-05-08T07:52:54.236Z,11.60
2023-05-08T07:53:54.211Z,12.70
2023-05-08T07:54:54.286Z,12.20
2023-05-08T07:55:54.192Z,14.80
2023-05-08T07:56:54.197Z,12.20
2023-05-08T07:57:54.223Z,12.50
2023-05-08T07:58:54.202Z,13.50
2023-05-08T07:59:54.093Z,11.90
2023-05-08T08:00:54.148Z,10.40
2023-05-08T08:25:41.118Z,11.50
2023-05-08T08:26:14.124Z,11.80
2023-05-08T08:27:14.177Z,13.30
2023-05-08T08:28:14.106Z,11.40
2023-05-08T08:29:14.108Z,12.40
2023-05-08T08:30:20.033Z,17.50
2023-05-08T08:31:15.323Z,13.60
2023-05-08T08:32:14.634Z,12.50
2023-05-08T08:33:14.040Z,11.50
2023-05-08T08:34:14.144Z,14.80
2023-05-08T08:35:14.779Z,12.30
2023-05-08T08:36:14.080Z,11.20
2023-05-08T08:37:13.991Z,14.40
2023-05-08T08:38:14.962Z,12.00
2023-05-08T08:39:15.427Z,12.50
2023-05-08T08:40:14.021Z,13.40
2023-05-08T08:41:13.976Z,12.30
2023-05-08T08:42:14.087Z,13.60
2023-05-08T08:43:13.941Z,12.20
2023-05-08T08:44:14.372Z,13.10
2023-05-08T08:45:14.048Z,12.00
2023-05-08T08:46:13.961Z,14.90
2023-05-08T08:47:13.846Z,11.90
2023-05-08T08:48:13.807Z,12.60
2023-05-08T08:49:13.878Z,12.30
2023-05-08T08:50:14.709Z,12.00
2023-05-08T08:51:13.771Z,11.60
2023-05-08T08:52:13.820Z,13.40
2023-05-08T08:53:13.712Z,14.50
2023-05-08T08:54:13.772Z,13.50
2023-05-08T08:55:14.097Z,10.90
2023-05-08T08:56:13.769Z,13.70
2023-05-08T08:57:13.716Z,13.00
2023-05-08T08:58:13.746Z,12.50
2023-05-08T08:59:13.742Z,11.60
2023-05-08T09:00:13.714Z,13.20
2023-05-08T09:01:13.705Z,11.20
2023-05-08T09:02:13.882Z,13.60
2023-05-08T09:03:16.849Z,12.00
2023-05-08T09:04:37.917Z,13.00
2023-05-08T09:05:14.010Z,13.60
2023-05-08T19:09:41.763Z,6.70
2023-05-08T19:10:40.737Z,6.20
2023-05-08T19:11:40.733Z,6.50
2023-05-08T19:12:40.734Z,6.20
2023-05-08T19:13:40.704Z,6.50
2023-05-08T19:14:40.700Z,5.80
2023-05-08T19:15:40.758Z,5.30
2023-05-08T19:16:40.664Z,6.10
2023-05-08T19:17:40.683Z,5.90
2023-05-08T19:18:40.644Z,6.20
2023-05-08T19:19:40.669Z,6.20
2023-05-08T19:20:40.651Z,6.30
2023-05-08T19:21:40.629Z,6.40
2023-05-08T19:22:40.621Z,6.20
2023-05-08T19:23:40.608Z,6.50
2023-05-08T19:24:40.593Z,6.70
2023-05-08T19:25:40.656Z,7.40
2023-05-08T19:26:40.551Z,6.90
2023-05-08T19:27:40.551Z,5.70
2023-05-08T19:28:40.543Z,6.30
2023-05-08T19:29:40.536Z,7.60
2023-05-08T19:30:40.513Z,6.40
2023-05-08T19:31:40.593Z,6.10
2023-05-08T19:32:40.491Z,7.00
2023-05-08T19:33:40.491Z,7.00
2023-05-08T19:34:40.549Z,5.90
2023-05-08T19:35:40.516Z,5.80
2023-05-08T19:36:40.452Z,10.60
2023-05-08T19:37:40.457Z,5.80
2023-05-08T19:38:40.440Z,5.60
2023-05-08T20:37:43.423Z,8.30
2023-05-08T20:38:20.211Z,9.00
2023-05-08T20:39:20.191Z,10.20
2023-05-08T20:40:20.177Z,8.30
2023-05-08T20:41:20.156Z,8.40
2023-05-08T20:42:20.193Z,9.00
2023-05-08T20:43:20.158Z,6.60
2023-05-08T20:44:20.136Z,6.80
2023-05-08T20:45:20.129Z,7.50
2023-05-08T20:46:20.195Z,8.60
2023-05-08T20:47:20.101Z,11.00
2023-05-08T20:48:20.129Z,7.10
2023-05-08T20:49:21.549Z,8.20
2023-05-08T20:50:20.094Z,6.60
2023-05-08T20:51:20.068Z,6.60
2023-05-08T20:52:20.099Z,7.50
2023-05-08T20:53:20.071Z,7.20
2023-05-08T20:54:20.080Z,8.20
2023-05-08T20:55:20.035Z,7.40
2023-05-08T20:56:20.031Z,8.20
2023-05-08T20:57:19.995Z,6.80
2023-05-08T20:58:20.001Z,7.00
2023-05-08T20:59:19.968Z,7.20
2023-05-08T21:00:19.956Z,7.20
2023-05-08T21:01:21.075Z,7.70
2023-05-08T21:02:19.948Z,7.50
2023-05-08T21:03:19.910Z,8.10
2023-05-08T21:04:20.025Z,7.30
2023-05-08T21:05:19.895Z,6.80
2023-05-08T21:06:19.927Z,7.90
2023-05-08T21:07:19.883Z,8.50
2023-05-08T21:08:19.902Z,7.70
2023-05-08T21:09:19.874Z,9.90
2023-05-08T21:10:19.877Z,9.90
2023-05-08T21:11:19.868Z,7.70
2023-05-08T21:27:56.434Z,9.30
2023-05-08T21:28:29.387Z,7.00
2023-05-08T21:29:29.531Z,10.00
2023-05-08T21:30:29.378Z,8.60
2023-05-08T21:31:29.434Z,9.50
2023-05-08T21:32:29.377Z,7.70
2023-05-08T21:33:29.336Z,8.40
2023-05-08T21:34:29.350Z,8.10
2023-05-08T21:35:29.311Z,8.90
2023-05-08T21:36:29.312Z,7.50
2023-05-08T21:37:29.288Z,8.00
2023-05-08T21:38:29.289Z,8.40
2023-05-08T21:39:29.304Z,8.30
2023-05-08T21:40:29.269Z,8.00
2023-05-08T21:41:29.261Z,9.90
2023-05-08T21:42:29.257Z,8.80
2023-05-08T21:43:29.255Z,8.70
2023-05-08T21:44:29.269Z,9.10
2023-05-08T21:45:29.213Z,10.00
2023-05-08T21:46:29.321Z,7.70
2023-05-08T21:47:29.214Z,8.60
2023-05-08T21:48:29.214Z,9.90
2023-05-08T21:49:29.156Z,9.60
2023-05-08T21:50:29.169Z,8.60
2023-05-08T21:51:29.137Z,10.30
2023-05-08T21:52:29.134Z,10.20
2023-05-08T21:53:29.154Z,10.10
2023-05-08T21:54:29.109Z,10.60
2023-05-08T21:55:32.257Z,10.80
2023-05-08T21:56:29.147Z,11.80
2023-05-08T21:57:29.109Z,10.00
2023-05-08T21:58:29.135Z,12.90
2023-05-08T21:59:29.121Z,9.90
2023-05-08T22:00:29.057Z,9.90
2023-05-08T22:01:29.100Z,9.90
2023-05-08T22:02:29.096Z,9.70
2023-05-08T22:03:29.028Z,10.80
2023-05-08T22:04:28.999Z,10.80
2023-05-08T22:05:29.026Z,10.10
2023-05-08T22:06:28.976Z,10.70
2023-05-08T22:07:34.230Z,13.10
2023-05-08T22:20:08.914Z,11.70
2023-05-08T22:21:08.310Z,11.90
2023-05-08T22:22:08.283Z,15.10
2023-05-08T22:23:08.291Z,12.70
2023-05-08T22:24:09.719Z,11.40
2023-05-08T22:41:06.542Z,13.80
2023-05-08T22:41:56.826Z,17.30
2023-05-08T22:42:56.821Z,16.00
2023-05-08T22:43:56.825Z,13.50
2023-05-08T22:45:02.146Z,13.90
2023-05-08T22:45:56.824Z,13.80
2023-05-08T22:46:56.835Z,15.40
2023-05-08T22:47:56.907Z,14.30
2023-05-08T22:48:56.757Z,15.40
2023-05-08T22:49:56.757Z,14.50
2023-05-08T22:50:56.739Z,14.30
2023-05-08T22:51:56.896Z,13.20
2023-05-08T22:52:56.710Z,16.10
2023-05-08T22:53:56.700Z,13.40
2023-05-08T22:54:56.693Z,15.40
2023-05-08T22:55:56.672Z,14.00
2023-05-08T22:56:56.674Z,13.80
2023-05-08T22:57:56.723Z,17.60
2023-05-08T22:58:56.679Z,14.10
2023-05-08T22:59:56.636Z,15.20
2023-05-08T23:00:56.715Z,13.30
2023-05-08T23:01:56.647Z,17.20
2023-05-08T23:02:56.691Z,16.20
2023-05-08T23:03:56.664Z,15.60
2023-05-08T23:04:56.610Z,15.90
2023-05-08T23:05:58.037Z,15.10
2023-05-08T23:06:56.562Z,18.60
2023-05-08T23:07:56.542Z,18.10
2023-05-08T23:08:56.520Z,17.30
2023-05-08T23:09:56.515Z,14.20
2023-05-08T23:10:56.494Z,15.80
2023-05-08T23:11:56.480Z,18.30
2023-05-08T23:12:56.584Z,15.90
2023-05-08T23:13:56.470Z,17.60
2023-05-08T23:14:56.456Z,16.40
2023-05-08T23:15:56.441Z,13.90
2023-05-08T23:16:56.463Z,16.00
2023-05-08T23:17:56.458Z,19.30
2023-05-08T23:18:56.400Z,17.90
2023-05-08T23:19:56.393Z,18.40
2023-05-08T23:20:56.731Z,17.70
2023-05-08T23:21:56.412Z,16.00
2023-05-08T23:22:56.369Z,18.60
2023-05-08T23:23:56.367Z,15.80
2023-05-08T23:24:56.423Z,17.30
2023-05-08T23:25:56.348Z,16.50
2023-05-08T23:26:56.353Z,19.10
2023-05-08T23:27:56.321Z,17.30
2023-05-08T23:28:56.328Z,16.70
2023-05-08T23:29:56.301Z,16.40
2023-05-08T23:30:56.397Z,19.70
2023-05-08T23:31:56.318Z,19.40
2023-05-08T23:32:56.354Z,20.00
2023-05-08T23:33:56.266Z,18.00
2023-05-08T23:34:56.275Z,19.90
2023-05-08T23:35:56.371Z,20.30
2023-05-08T23:36:56.255Z,21.50
