createdAt,value
2023-01-26T00:02:21.680Z,2.27
2023-01-26T00:04:49.548Z,3.33
2023-01-26T00:07:17.330Z,3.13
2023-01-26T00:09:45.128Z,3.23
2023-01-26T00:12:12.900Z,2.70
2023-01-26T00:14:50.907Z,2.90
2023-01-26T00:17:25.908Z,2.87
2023-01-26T00:19:55.524Z,2.97
2023-01-26T00:22:24.069Z,4.23
2023-01-26T00:24:51.921Z,2.87
2023-01-26T00:27:19.688Z,2.67
2023-01-26T00:29:48.892Z,2.60
2023-01-26T00:32:16.642Z,3.67
2023-01-26T00:34:44.477Z,2.53
2023-01-26T00:37:12.319Z,3.37
2023-01-26T00:39:40.136Z,4.10
2023-01-26T00:42:11.717Z,2.93
2023-01-26T00:44:43.918Z,3.50
2023-01-26T00:47:14.423Z,2.07
2023-01-26T00:49:42.304Z,3.22
2023-01-26T00:52:10.200Z,2.70
2023-01-26T00:54:37.977Z,2.50
2023-01-26T00:57:05.836Z,2.80
2023-01-26T00:59:33.655Z,3.83
2023-01-26T01:02:02.644Z,2.80
2023-01-26T01:04:31.984Z,3.10
2023-01-26T01:06:59.873Z,2.37
2023-01-26T01:09:28.132Z,2.57
2023-01-26T01:11:55.992Z,3.47
2023-01-26T01:14:23.789Z,3.43
2023-01-26T01:16:51.759Z,2.87
2023-01-26T01:19:21.297Z,2.40
2023-01-26T01:21:50.448Z,3.27
2023-01-26T01:24:18.283Z,2.33
2023-01-26T01:26:46.157Z,2.37
2023-01-26T01:29:15.230Z,3.03
2023-01-26T01:31:43.840Z,2.70
2023-01-26T01:34:11.792Z,2.80
2023-01-26T01:36:39.606Z,3.30
2023-01-26T01:39:08.954Z,4.40
2023-01-26T01:41:37.169Z,3.27
2023-01-26T01:44:17.459Z,2.47
2023-01-26T01:46:48.578Z,2.13
2023-01-26T01:51:55.129Z,2.27
2023-01-26T01:54:31.427Z,2.43
2023-01-26T01:57:02.952Z,1.80
2023-01-26T01:59:32.485Z,2.73
2023-01-26T02:02:00.600Z,3.03
2023-01-26T02:04:28.882Z,2.17
2023-01-26T02:07:00.084Z,2.97
2023-01-26T02:12:19.005Z,2.10
2023-01-26T02:14:47.457Z,2.43
2023-01-26T02:17:15.211Z,2.60
2023-01-26T02:19:58.982Z,4.33
2023-01-26T02:22:39.209Z,3.27
2023-01-26T02:25:17.773Z,4.30
2023-01-26T02:27:47.083Z,3.60
2023-01-26T02:30:15.930Z,4.03
2023-01-26T02:32:43.771Z,4.57
2023-01-26T02:35:14.032Z,4.53
2023-01-26T02:37:42.141Z,2.85
2023-01-26T02:40:17.317Z,3.57
2023-01-26T02:42:45.515Z,3.43
2023-01-26T02:45:16.875Z,3.10
2023-01-26T02:47:45.254Z,3.50
2023-01-26T02:50:14.058Z,3.40
2023-01-26T02:52:41.969Z,4.00
2023-01-26T02:55:25.214Z,3.73
2023-01-26T02:57:56.579Z,4.40
2023-01-26T03:00:26.678Z,2.43
2023-01-26T03:02:57.192Z,3.27
2023-01-26T03:05:25.200Z,3.88
2023-01-26T03:07:53.041Z,3.90
2023-01-26T03:10:24.056Z,3.57
2023-01-26T03:12:53.383Z,4.38
2023-01-26T03:15:40.311Z,3.03
2023-01-26T03:18:33.669Z,4.37
2023-01-26T03:21:20.268Z,4.70
2023-01-26T03:24:06.188Z,2.90
2023-01-26T03:26:51.707Z,4.20
2023-01-26T03:29:19.655Z,3.30
2023-01-26T03:31:49.640Z,3.50
2023-01-26T03:34:17.432Z,3.37
2023-01-26T03:36:45.267Z,3.17
2023-01-26T03:39:34.119Z,3.50
2023-01-26T03:42:20.437Z,3.97
2023-01-26T03:45:06.073Z,3.37
2023-01-26T03:47:54.011Z,2.87
2023-01-26T03:50:42.354Z,4.37
2023-01-26T03:53:36.435Z,3.20
2023-01-26T03:56:17.966Z,2.37
2023-01-26T03:58:46.130Z,2.30
2023-01-26T04:01:19.747Z,3.33
2023-01-26T04:04:09.185Z,2.87
2023-01-26T04:06:55.681Z,2.87
2023-01-26T04:09:23.867Z,3.43
2023-01-26T04:11:51.665Z,3.50
2023-01-26T04:14:49.157Z,3.57
2023-01-26T04:17:36.256Z,3.60
2023-01-26T04:20:23.959Z,2.23
2023-01-26T04:22:51.789Z,3.57
2023-01-26T04:25:21.506Z,3.87
2023-01-26T04:27:49.566Z,2.87
2023-01-26T04:30:18.483Z,3.40
2023-01-26T04:32:48.767Z,2.70
2023-01-26T04:35:18.007Z,3.13
2023-01-26T04:37:47.732Z,3.33
2023-01-26T04:40:15.755Z,3.07
2023-01-26T04:42:43.534Z,3.23
2023-01-26T04:45:12.190Z,3.00
2023-01-26T04:47:39.984Z,3.90
2023-01-26T04:50:08.914Z,2.90
2023-01-26T04:52:38.329Z,3.17
2023-01-26T04:55:06.675Z,2.70
2023-01-26T04:57:40.243Z,2.37
2023-01-26T05:00:10.800Z,3.17
2023-01-26T05:02:41.743Z,3.13
2023-01-26T05:05:10.377Z,3.50
2023-01-26T05:07:39.524Z,2.90
2023-01-26T05:10:13.227Z,3.00
2023-01-26T05:12:45.125Z,1.70
2023-01-26T05:15:12.925Z,2.87
2023-01-26T05:17:40.666Z,3.50
2023-01-26T05:20:10.253Z,4.07
2023-01-26T05:22:39.681Z,2.47
2023-01-26T05:25:08.003Z,2.73
2023-01-26T05:27:35.802Z,2.17
2023-01-26T05:30:04.123Z,2.70
2023-01-26T05:32:32.360Z,2.37
2023-01-26T05:35:00.262Z,2.23
2023-01-26T05:37:28.886Z,3.97
2023-01-26T05:40:01.358Z,4.00
2023-01-26T05:42:29.342Z,3.00
2023-01-26T05:44:57.126Z,2.50
2023-01-26T05:47:24.909Z,2.90
2023-01-26T05:49:52.832Z,1.93
2023-01-26T05:52:25.027Z,2.03
2023-01-26T05:54:52.862Z,2.23
2023-01-26T05:57:23.382Z,3.37
2023-01-26T05:59:51.131Z,1.92
2023-01-26T06:02:21.480Z,2.73
2023-01-26T06:04:49.555Z,2.67
2023-01-26T06:07:17.385Z,3.17
2023-01-26T06:09:45.135Z,3.87
2023-01-26T06:12:17.175Z,2.07
2023-01-26T06:14:47.399Z,2.73
2023-01-26T06:17:16.599Z,2.35
2023-01-26T06:19:44.871Z,2.67
2023-01-26T06:22:13.493Z,2.00
2023-01-26T06:24:41.319Z,3.33
2023-01-26T06:27:13.757Z,2.90
2023-01-26T06:29:44.547Z,2.17
2023-01-26T06:32:14.251Z,2.78
2023-01-26T06:34:42.311Z,2.70
2023-01-26T06:37:10.290Z,2.50
2023-01-26T06:39:38.279Z,2.83
2023-01-26T06:42:06.151Z,3.37
2023-01-26T06:44:33.929Z,2.07
2023-01-26T06:47:01.740Z,2.10
2023-01-26T06:49:35.973Z,3.70
2023-01-26T06:52:20.160Z,2.83
2023-01-26T06:54:49.901Z,2.23
2023-01-26T06:57:17.778Z,3.67
2023-01-26T06:59:48.055Z,2.33
2023-01-26T07:02:21.220Z,2.17
2023-01-26T07:04:51.541Z,2.33
2023-01-26T07:07:20.323Z,1.60
2023-01-26T07:09:48.156Z,2.43
2023-01-26T07:12:15.977Z,2.13
2023-01-26T07:14:44.028Z,2.13
2023-01-26T07:17:11.912Z,2.23
2023-01-26T07:19:39.771Z,2.50
2023-01-26T07:22:09.079Z,2.37
2023-01-26T07:24:43.048Z,2.77
2023-01-26T07:27:11.064Z,2.20
2023-01-26T07:29:38.886Z,2.67
2023-01-26T07:32:06.996Z,2.10
2023-01-26T07:34:35.007Z,1.87
2023-01-26T07:37:02.851Z,2.37
2023-01-26T07:39:32.635Z,3.77
2023-01-26T07:42:00.539Z,2.43
2023-01-26T07:44:28.476Z,2.20
2023-01-26T07:46:56.396Z,2.00
2023-01-26T07:49:24.367Z,2.13
2023-01-26T07:51:54.048Z,2.10
2023-01-26T07:54:22.432Z,1.73
2023-01-26T07:56:54.633Z,1.87
2023-01-26T07:59:25.486Z,1.63
2023-01-26T08:01:53.820Z,3.28
2023-01-26T08:04:21.717Z,2.57
2023-01-26T08:06:52.094Z,2.00
2023-01-26T08:09:20.039Z,2.00
2023-01-26T08:11:47.871Z,1.50
2023-01-26T08:14:17.107Z,1.70
2023-01-26T08:16:45.485Z,1.67
2023-01-26T08:19:13.416Z,1.97
2023-01-26T08:21:41.201Z,1.07
2023-01-26T08:24:09.383Z,1.63
2023-01-26T08:26:37.304Z,2.10
2023-01-26T08:29:05.238Z,2.37
2023-01-26T08:31:36.713Z,2.53
2023-01-26T08:34:04.690Z,1.90
2023-01-26T08:36:32.660Z,2.00
2023-01-26T08:39:02.620Z,2.23
2023-01-26T08:41:31.334Z,1.77
2023-01-26T08:43:59.379Z,1.50
2023-01-26T08:46:27.532Z,2.53
2023-01-26T08:48:58.701Z,1.60
2023-01-26T08:51:28.003Z,1.70
2023-01-26T08:53:55.827Z,3.00
2023-01-26T08:56:23.717Z,2.43
2023-01-26T08:58:51.506Z,1.97
2023-01-26T09:01:19.591Z,2.23
2023-01-26T09:03:47.587Z,1.70
2023-01-26T09:06:16.742Z,2.00
2023-01-26T09:08:44.624Z,1.80
2023-01-26T09:11:15.315Z,1.47
2023-01-26T09:13:43.433Z,1.73
2023-01-26T09:16:16.837Z,1.20
2023-01-26T09:18:44.706Z,1.43
2023-01-26T09:21:16.908Z,1.23
2023-01-26T09:23:45.268Z,1.10
2023-01-26T09:26:15.379Z,1.53
2023-01-26T09:28:43.223Z,1.17
2023-01-26T09:31:15.050Z,1.83
2023-01-26T09:33:44.914Z,0.97
2023-01-26T09:36:15.948Z,0.93
2023-01-26T09:38:46.552Z,1.45
2023-01-26T09:41:37.386Z,2.53
2023-01-26T09:44:10.254Z,1.10
2023-01-26T09:46:51.972Z,1.87
2023-01-26T09:49:23.048Z,1.07
2023-01-26T09:54:28.606Z,1.17
2023-01-26T09:56:56.701Z,1.33
2023-01-26T09:59:32.041Z,1.57
2023-01-26T10:02:05.573Z,1.27
2023-01-26T10:04:36.482Z,1.00
2023-01-26T10:07:09.843Z,0.60
2023-01-26T10:09:40.674Z,0.83
2023-01-26T10:12:15.947Z,0.68
2023-01-26T10:14:47.773Z,1.20
2023-01-26T10:17:20.632Z,1.30
2023-01-26T10:19:53.509Z,0.90
2023-01-26T10:22:28.729Z,0.50
2023-01-26T10:25:00.620Z,1.60
2023-01-26T10:27:29.759Z,1.13
2023-01-26T10:29:57.569Z,1.03
2023-01-26T10:32:25.468Z,0.67
2023-01-26T10:34:53.632Z,0.93
2023-01-26T10:37:24.301Z,0.60
2023-01-26T10:40:01.834Z,1.00
2023-01-26T10:42:32.149Z,0.87
2023-01-26T10:45:03.281Z,1.38
2023-01-26T10:50:22.408Z,0.77
2023-01-26T10:52:59.343Z,1.17
2023-01-26T10:55:29.654Z,0.97
2023-01-26T10:57:57.774Z,1.85
2023-01-26T11:00:28.978Z,1.23
2023-01-26T11:03:05.018Z,1.40
2023-01-26T11:05:33.300Z,1.37
2023-01-26T11:08:03.059Z,0.87
2023-01-26T11:10:34.498Z,1.47
2023-01-26T11:13:14.302Z,1.00
2023-01-26T11:15:44.156Z,1.03
2023-01-26T11:18:23.208Z,1.30
2023-01-26T11:21:00.159Z,0.43
2023-01-26T11:23:42.373Z,1.00
2023-01-26T11:26:38.605Z,0.90
2023-01-26T11:29:23.843Z,1.13
2023-01-26T11:32:00.094Z,1.40
2023-01-26T11:34:39.035Z,0.90
2023-01-26T11:37:32.583Z,0.93
2023-01-26T11:40:10.993Z,1.03
2023-01-26T11:42:48.089Z,1.07
2023-01-26T11:45:26.392Z,0.93
2023-01-26T11:48:09.070Z,0.77
2023-01-26T11:50:46.557Z,0.90
2023-01-26T11:53:37.330Z,1.30
2023-01-26T11:56:23.350Z,0.50
2023-01-26T11:58:56.760Z,1.07
2023-01-26T12:01:29.181Z,1.00
2023-01-26T12:03:57.866Z,0.87
2023-01-26T12:06:32.736Z,1.00
2023-01-26T12:09:05.546Z,1.23
2023-01-26T12:11:40.027Z,0.73
2023-01-26T12:14:18.656Z,0.40
2023-01-26T12:17:15.585Z,1.07
2023-01-26T12:19:52.724Z,0.67
2023-01-26T12:22:27.226Z,1.13
2023-01-26T12:25:18.206Z,1.33
2023-01-26T12:27:52.936Z,0.53
2023-01-26T12:30:32.943Z,0.97
2023-01-26T12:33:01.011Z,0.80
2023-01-26T12:35:45.311Z,1.13
2023-01-26T12:38:18.204Z,0.63
2023-01-26T12:40:59.413Z,0.87
2023-01-26T12:43:45.942Z,0.68
2023-01-26T12:46:16.151Z,0.97
2023-01-26T12:48:49.732Z,0.88
2023-01-26T12:51:22.853Z,0.60
2023-01-26T12:53:57.707Z,0.47
2023-01-26T12:56:30.126Z,1.20
2023-01-26T12:58:59.540Z,1.43
2023-01-26T13:01:41.200Z,0.80
2023-01-26T13:04:12.399Z,1.03
2023-01-26T13:09:21.599Z,0.80
2023-01-26T13:11:52.309Z,1.10
2023-01-26T13:14:38.720Z,0.93
2023-01-26T13:17:55.598Z,0.97
2023-01-26T13:20:27.987Z,0.50
2023-01-26T13:22:57.097Z,0.97
2023-01-26T13:25:34.733Z,1.23
2023-01-26T13:28:04.418Z,0.80
2023-01-26T13:30:46.218Z,1.07
2023-01-26T13:33:19.135Z,0.90
2023-01-26T13:35:53.276Z,0.53
2023-01-26T13:38:29.525Z,1.30
2023-01-26T13:40:58.907Z,0.87
2023-01-26T13:43:36.512Z,0.50
2023-01-26T13:46:16.805Z,1.33
2023-01-26T13:48:47.836Z,0.90
2023-01-26T13:51:20.675Z,0.52
2023-01-26T13:53:54.430Z,0.50
2023-01-26T13:56:28.584Z,0.80
2023-01-26T13:59:11.692Z,1.03
2023-01-26T14:01:44.476Z,1.50
2023-01-26T14:04:20.147Z,0.80
2023-01-26T14:06:53.733Z,0.97
2023-01-26T14:09:21.940Z,0.70
2023-01-26T14:11:57.651Z,1.17
2023-01-26T14:14:27.987Z,0.90
2023-01-26T14:16:58.467Z,1.08
2023-01-26T14:19:27.785Z,1.13
2023-01-26T14:22:00.023Z,1.30
2023-01-26T14:24:33.417Z,0.97
2023-01-26T14:27:01.806Z,1.17
2023-01-26T14:29:31.469Z,0.73
2023-01-26T14:32:01.210Z,1.17
2023-01-26T14:34:31.565Z,1.83
2023-01-26T14:37:09.112Z,1.67
2023-01-26T14:39:37.216Z,1.17
2023-01-26T14:42:08.700Z,1.63
2023-01-26T14:44:36.741Z,1.40
2023-01-26T14:47:10.245Z,1.83
2023-01-26T14:49:46.408Z,1.87
2023-01-26T14:52:25.056Z,1.73
2023-01-26T14:54:54.388Z,1.10
2023-01-26T14:57:24.947Z,1.63
2023-01-26T14:59:56.395Z,1.33
2023-01-26T15:02:26.267Z,1.17
2023-01-26T15:04:58.011Z,1.20
2023-01-26T15:07:39.003Z,1.57
2023-01-26T15:10:31.601Z,1.92
2023-01-26T15:13:04.076Z,2.30
2023-01-26T15:15:35.013Z,1.40
2023-01-26T15:18:06.148Z,1.15
2023-01-26T15:23:22.097Z,1.50
2023-01-26T15:25:50.426Z,1.23
2023-01-26T15:28:20.095Z,2.20
2023-01-26T15:30:50.598Z,1.60
2023-01-26T15:33:47.776Z,1.55
2023-01-26T15:36:32.271Z,1.50
2023-01-26T15:39:04.889Z,1.00
2023-01-26T15:41:32.718Z,1.80
2023-01-26T15:44:00.611Z,1.67
2023-01-26T15:46:28.746Z,1.00
2023-01-26T15:48:58.305Z,2.57
2023-01-26T15:51:26.147Z,1.57
2023-01-26T15:53:56.753Z,1.50
2023-01-26T15:56:31.921Z,1.88
2023-01-26T15:58:59.859Z,1.70
2023-01-26T16:01:28.279Z,2.27
2023-01-26T16:03:56.111Z,2.60
2023-01-26T16:06:26.252Z,2.03
2023-01-26T16:08:56.536Z,2.00
2023-01-26T16:11:33.662Z,1.42
2023-01-26T16:14:04.222Z,1.20
2023-01-26T16:16:32.902Z,2.72
2023-01-26T16:19:01.089Z,2.60
2023-01-26T16:21:32.955Z,1.73
2023-01-26T16:24:01.102Z,2.30
2023-01-26T16:26:31.124Z,1.80
2023-01-26T16:29:01.566Z,1.63
2023-01-26T16:31:32.091Z,2.67
2023-01-26T16:34:01.008Z,1.58
2023-01-26T16:36:29.035Z,2.00
2023-01-26T16:38:57.948Z,1.07
2023-01-26T16:41:27.745Z,2.13
2023-01-26T16:43:58.577Z,1.20
2023-01-26T16:46:27.161Z,1.85
2023-01-26T16:48:55.417Z,1.73
2023-01-26T16:51:27.466Z,1.97
2023-01-26T16:53:56.314Z,2.37
2023-01-26T16:56:26.297Z,1.77
2023-01-26T16:58:54.225Z,2.37
2023-01-26T17:01:25.343Z,1.77
2023-01-26T17:06:21.182Z,1.67
2023-01-26T17:08:49.922Z,2.57
2023-01-26T17:11:19.199Z,2.73
2023-01-26T17:13:47.695Z,2.73
2023-01-26T17:16:16.774Z,1.57
2023-01-26T17:18:46.323Z,1.90
2023-01-26T17:21:15.259Z,1.10
2023-01-26T17:23:44.677Z,1.20
2023-01-26T17:26:15.260Z,1.13
2023-01-26T17:28:43.347Z,1.48
2023-01-26T17:31:12.236Z,1.70
2023-01-26T17:33:40.449Z,1.80
2023-01-26T17:36:10.361Z,1.33
2023-01-26T17:38:38.466Z,1.73
2023-01-26T17:41:06.686Z,1.87
2023-01-26T17:43:35.367Z,1.83
2023-01-26T17:46:05.224Z,1.93
2023-01-26T17:48:33.472Z,1.90
2023-01-26T17:51:01.262Z,1.30
2023-01-26T17:53:30.469Z,1.50
2023-01-26T17:55:58.253Z,1.07
2023-01-26T17:58:26.207Z,1.57
2023-01-26T18:00:55.793Z,1.27
2023-01-26T18:03:26.285Z,2.03
2023-01-26T18:05:55.050Z,1.67
2023-01-26T18:08:23.407Z,2.27
2023-01-26T18:10:58.550Z,1.57
2023-01-26T18:13:26.613Z,1.90
2023-01-26T18:15:54.937Z,1.20
2023-01-26T18:18:23.358Z,0.97
2023-01-26T18:20:51.259Z,1.47
2023-01-26T18:23:19.531Z,1.90
2023-01-26T18:25:47.410Z,1.97
2023-01-26T18:28:17.390Z,1.60
2023-01-26T18:30:45.288Z,1.40
2023-01-26T18:33:13.121Z,1.43
2023-01-26T18:35:41.481Z,1.27
2023-01-26T18:38:09.484Z,1.60
2023-01-26T18:40:40.219Z,1.53
2023-01-26T18:43:09.371Z,1.55
2023-01-26T18:45:42.006Z,2.20
2023-01-26T18:48:09.959Z,0.90
2023-01-26T18:50:38.392Z,2.10
2023-01-26T18:53:07.222Z,0.93
2023-01-26T18:55:35.287Z,1.37
2023-01-26T18:58:03.152Z,1.37
2023-01-26T19:00:31.093Z,1.80
2023-01-26T19:03:00.301Z,1.97
2023-01-26T19:05:28.206Z,1.53
2023-01-26T19:07:56.009Z,1.97
2023-01-26T19:10:24.174Z,2.40
2023-01-26T19:12:52.100Z,1.23
2023-01-26T19:15:20.042Z,1.17
2023-01-26T19:17:47.873Z,1.43
2023-01-26T19:20:17.194Z,1.77
2023-01-26T19:22:54.016Z,2.00
2023-01-26T19:25:22.211Z,2.43
2023-01-26T19:27:50.051Z,2.23
2023-01-26T19:30:19.614Z,2.03
2023-01-26T19:33:07.248Z,1.83
2023-01-26T19:35:39.123Z,1.27
2023-01-26T19:38:07.735Z,1.77
2023-01-26T19:40:36.145Z,1.53
2023-01-26T19:43:06.442Z,1.70
2023-01-26T19:45:34.571Z,1.85
2023-01-26T19:48:02.411Z,2.03
2023-01-26T19:50:31.941Z,2.43
2023-01-26T19:53:01.372Z,1.80
2023-01-26T19:55:29.425Z,1.47
2023-01-26T19:57:57.237Z,1.83
2023-01-26T20:00:25.931Z,1.47
2023-01-26T20:02:53.737Z,0.80
2023-01-26T20:05:21.601Z,1.73
2023-01-26T20:07:49.419Z,2.07
2023-01-26T20:10:18.872Z,1.27
2023-01-26T20:12:46.655Z,1.53
2023-01-26T20:15:14.746Z,1.30
2023-01-26T20:17:42.977Z,1.13
2023-01-26T20:20:13.366Z,1.50
2023-01-26T20:22:41.475Z,1.90
2023-01-26T20:25:11.575Z,1.90
2023-01-26T20:27:40.960Z,1.80
2023-01-26T20:30:11.300Z,1.67
2023-01-26T20:32:42.205Z,1.23
2023-01-26T20:35:14.458Z,0.98
2023-01-26T20:37:42.317Z,1.37
2023-01-26T20:40:12.740Z,1.20
2023-01-26T20:42:42.151Z,1.38
2023-01-26T20:45:10.457Z,2.20
2023-01-26T20:47:40.288Z,1.33
2023-01-26T20:50:10.255Z,1.40
2023-01-26T20:52:43.641Z,2.03
2023-01-26T20:55:13.131Z,1.30
2023-01-26T20:57:45.009Z,1.50
2023-01-26T21:00:17.117Z,1.37
2023-01-26T21:02:44.903Z,1.43
2023-01-26T21:05:12.734Z,1.40
2023-01-26T21:07:40.491Z,1.83
2023-01-26T21:10:09.065Z,1.20
2023-01-26T21:12:38.145Z,1.33
2023-01-26T21:15:08.320Z,1.43
2023-01-26T21:17:36.464Z,1.20
2023-01-26T21:20:04.914Z,1.27
2023-01-26T21:22:32.677Z,1.60
2023-01-26T21:25:00.438Z,1.67
2023-01-26T21:27:30.454Z,1.03
2023-01-26T21:30:01.199Z,1.93
2023-01-26T21:32:30.397Z,1.55
2023-01-26T21:35:01.660Z,0.97
2023-01-26T21:37:31.010Z,1.90
2023-01-26T21:40:05.857Z,1.97
2023-01-26T21:42:35.050Z,1.77
2023-01-26T21:45:20.664Z,1.70
2023-01-26T21:48:09.926Z,2.30
2023-01-26T21:50:56.106Z,1.90
2023-01-26T21:53:23.991Z,2.30
2023-01-26T21:55:51.843Z,1.90
2023-01-26T21:58:37.336Z,2.53
2023-01-26T22:01:09.749Z,1.87
2023-01-26T22:03:38.922Z,1.97
2023-01-26T22:06:07.211Z,1.80
2023-01-26T22:08:35.259Z,2.57
2023-01-26T22:11:03.088Z,2.17
2023-01-26T22:13:31.183Z,2.10
2023-01-26T22:16:03.960Z,1.70
2023-01-26T22:18:32.168Z,2.73
2023-01-26T22:21:03.906Z,2.50
2023-01-26T22:23:34.819Z,2.17
2023-01-26T22:26:05.431Z,1.48
2023-01-26T22:28:33.372Z,2.30
2023-01-26T22:31:04.885Z,2.00
2023-01-26T22:33:33.608Z,1.87
2023-01-26T22:36:06.197Z,1.77
2023-01-26T22:38:34.796Z,2.07
2023-01-26T22:41:03.366Z,2.33
2023-01-26T22:43:32.012Z,1.97
2023-01-26T22:46:05.761Z,1.90
2023-01-26T22:48:36.746Z,1.63
2023-01-26T22:51:09.392Z,2.22
2023-01-26T22:53:43.678Z,2.47
2023-01-26T22:56:12.652Z,2.60
2023-01-26T22:58:56.684Z,2.03
2023-01-26T23:01:26.106Z,2.50
2023-01-26T23:03:55.091Z,2.70
2023-01-26T23:06:24.681Z,2.10
2023-01-26T23:08:52.585Z,2.20
2023-01-26T23:11:22.893Z,2.47
2023-01-26T23:13:52.413Z,2.13
2023-01-26T23:16:23.429Z,2.30
2023-01-26T23:18:51.960Z,2.63
2023-01-26T23:21:20.864Z,1.83
2023-01-26T23:23:50.456Z,2.70
2023-01-26T23:26:21.753Z,3.43
2023-01-26T23:28:52.535Z,2.50
2023-01-26T23:31:20.957Z,1.42
2023-01-26T23:33:49.166Z,3.13
2023-01-26T23:36:20.537Z,2.77
2023-01-26T23:38:50.112Z,2.90
2023-01-26T23:41:18.393Z,2.47
2023-01-26T23:43:46.736Z,1.63
2023-01-26T23:46:14.504Z,1.93
2023-01-26T23:48:42.794Z,1.87
2023-01-26T23:51:12.146Z,2.00
2023-01-26T23:53:40.338Z,3.10
2023-01-26T23:56:11.915Z,3.73
2023-01-26T23:58:39.753Z,3.43
