createdAt,value
2017-12-01T00:00:12.229Z,0.00
2017-12-01T00:01:12.374Z,0.00
2017-12-01T00:02:12.173Z,0.00
2017-12-01T00:03:12.285Z,0.00
2017-12-01T00:04:12.101Z,0.00
2017-12-01T00:05:12.198Z,0.00
2017-12-01T00:06:12.032Z,0.00
2017-12-01T00:07:12.109Z,0.00
2017-12-01T00:08:11.977Z,0.00
2017-12-01T00:09:12.122Z,0.00
2017-12-01T00:10:11.912Z,0.00
2017-12-01T00:11:12.033Z,0.00
2017-12-01T00:12:11.846Z,0.00
2017-12-01T00:13:11.944Z,0.00
2017-12-01T00:14:11.783Z,0.00
2017-12-01T00:15:11.855Z,0.00
2017-12-01T00:16:11.717Z,0.00
2017-12-01T00:17:11.869Z,0.00
2017-12-01T00:18:11.656Z,0.00
2017-12-01T00:19:11.781Z,0.00
2017-12-01T00:20:11.590Z,0.00
2017-12-01T00:21:11.693Z,0.00
2017-12-01T00:22:11.529Z,0.00
2017-12-01T00:23:11.606Z,0.00
2017-12-01T00:24:11.461Z,0.00
2017-12-01T00:25:11.620Z,0.00
2017-12-01T00:26:11.406Z,0.00
2017-12-01T00:27:11.530Z,0.00
2017-12-01T00:28:11.337Z,0.00
2017-12-01T00:29:11.440Z,0.00
2017-12-01T00:30:11.270Z,0.00
2017-12-01T00:31:11.363Z,0.00
2017-12-01T00:32:11.207Z,0.00
2017-12-01T00:33:11.366Z,0.00
2017-12-01T00:34:11.147Z,0.00
2017-12-01T00:35:11.273Z,0.00
2017-12-01T00:36:11.082Z,0.00
2017-12-01T00:37:11.190Z,0.00
2017-12-01T00:38:11.022Z,0.00
2017-12-01T00:39:11.096Z,0.00
2017-12-01T00:40:10.953Z,0.00
2017-12-01T00:41:11.113Z,0.00
2017-12-01T00:42:10.889Z,0.00
2017-12-01T00:43:11.028Z,0.00
2017-12-01T00:44:10.826Z,0.00
2017-12-01T00:45:10.939Z,0.00
2017-12-01T00:46:10.768Z,0.00
2017-12-01T00:47:10.952Z,0.00
2017-12-01T00:48:10.725Z,0.00
2017-12-01T00:49:10.868Z,0.00
2017-12-01T00:50:10.639Z,0.00
2017-12-01T00:51:10.770Z,0.00
2017-12-01T00:52:10.570Z,0.00
2017-12-01T00:53:10.682Z,0.00
2017-12-01T00:54:10.510Z,0.00
2017-12-01T00:55:10.593Z,0.00
2017-12-01T00:56:10.440Z,0.00
2017-12-01T00:57:10.613Z,0.00
2017-12-01T00:58:10.394Z,0.00
2017-12-01T00:59:10.517Z,0.00
2017-12-01T01:00:10.322Z,0.00
2017-12-01T01:01:10.435Z,0.00
2017-12-01T01:02:10.258Z,0.00
2017-12-01T01:03:10.443Z,0.00
2017-12-01T01:04:10.193Z,0.00
2017-12-01T01:05:10.252Z,0.00
2017-12-01T01:06:10.133Z,0.00
2017-12-01T01:07:10.162Z,0.00
2017-12-01T01:08:10.066Z,0.00
2017-12-01T01:09:10.077Z,0.00
2017-12-01T01:10:10.004Z,0.00
2017-12-01T01:11:10.091Z,0.00
2017-12-01T01:12:09.937Z,0.00
2017-12-01T01:13:10.001Z,0.00
2017-12-01T01:14:09.881Z,0.00
2017-12-01T01:15:09.911Z,0.00
2017-12-01T01:16:09.815Z,0.00
2017-12-01T01:17:09.825Z,0.00
2017-12-01T01:18:09.750Z,0.00
2017-12-01T01:19:09.838Z,0.00
2017-12-01T01:20:09.684Z,0.00
2017-12-01T01:21:09.748Z,0.00
2017-12-01T01:22:09.626Z,0.00
2017-12-01T01:23:09.661Z,0.00
2017-12-01T01:24:09.556Z,0.00
2017-12-01T01:25:09.570Z,0.00
2017-12-01T01:26:09.492Z,0.00
2017-12-01T01:27:09.583Z,0.00
2017-12-01T01:28:09.436Z,0.00
2017-12-01T01:29:09.495Z,0.00
2017-12-01T01:30:09.375Z,0.00
2017-12-01T01:31:09.409Z,0.00
2017-12-01T01:32:09.307Z,0.00
2017-12-01T01:33:09.441Z,0.00
2017-12-01T01:34:09.244Z,0.00
2017-12-01T01:35:09.336Z,0.00
2017-12-01T01:36:09.178Z,0.00
2017-12-01T01:37:09.245Z,0.00
2017-12-01T01:38:09.119Z,0.00
2017-12-01T01:39:09.159Z,0.00
2017-12-01T01:40:09.063Z,0.00
2017-12-01T01:41:09.068Z,0.00
2017-12-01T01:42:08.993Z,0.00
2017-12-01T01:43:09.083Z,0.00
2017-12-01T01:44:08.924Z,0.00
2017-12-01T01:45:08.997Z,0.00
2017-12-01T01:46:08.866Z,0.00
2017-12-01T01:47:08.908Z,0.00
2017-12-01T01:48:08.802Z,0.00
2017-12-01T01:49:08.818Z,0.00
2017-12-01T01:50:08.737Z,0.00
2017-12-01T01:51:08.833Z,0.00
2017-12-01T01:52:08.671Z,0.00
2017-12-01T01:53:08.746Z,0.00
2017-12-01T01:54:08.613Z,0.00
2017-12-01T01:55:08.655Z,0.00
2017-12-01T01:56:08.550Z,0.00
2017-12-01T01:57:08.666Z,0.00
2017-12-01T01:58:08.492Z,0.00
2017-12-01T01:59:08.583Z,0.00
2017-12-01T02:00:08.419Z,0.00
2017-12-01T02:01:08.448Z,0.00
2017-12-01T02:02:08.358Z,0.00
2017-12-01T02:03:08.403Z,0.00
2017-12-01T02:04:08.299Z,0.00
2017-12-01T02:05:08.415Z,0.00
2017-12-01T02:06:08.231Z,0.00
2017-12-01T02:07:08.329Z,0.00
2017-12-01T02:08:08.165Z,0.00
2017-12-01T02:09:08.237Z,0.00
2017-12-01T02:10:08.106Z,0.00
2017-12-01T02:11:08.157Z,0.00
2017-12-01T02:12:08.043Z,0.00
2017-12-01T02:13:08.164Z,0.00
2017-12-01T02:14:07.977Z,0.00
2017-12-01T02:15:08.077Z,0.00
2017-12-01T02:16:07.922Z,0.00
2017-12-01T02:17:07.999Z,0.00
2017-12-01T02:18:07.857Z,0.00
2017-12-01T02:19:07.898Z,0.00
2017-12-01T02:20:07.790Z,0.00
2017-12-01T02:21:07.915Z,0.00
2017-12-01T02:22:07.725Z,0.00
2017-12-01T02:23:07.822Z,0.00
2017-12-01T02:24:07.661Z,0.00
2017-12-01T02:25:07.738Z,0.00
2017-12-01T02:26:07.603Z,0.00
2017-12-01T02:27:07.653Z,0.00
2017-12-01T02:28:07.536Z,0.00
2017-12-01T02:29:07.665Z,0.00
2017-12-01T02:30:07.472Z,0.00
2017-12-01T02:31:07.568Z,0.00
2017-12-01T02:32:07.417Z,0.00
2017-12-01T02:33:07.489Z,0.00
2017-12-01T02:34:07.349Z,0.00
2017-12-01T02:35:07.500Z,0.00
2017-12-01T02:36:07.285Z,0.00
2017-12-01T02:37:07.405Z,0.00
2017-12-01T02:38:07.223Z,0.00
2017-12-01T02:39:07.326Z,0.00
2017-12-01T02:40:07.165Z,0.00
2017-12-01T02:41:07.237Z,0.00
2017-12-01T02:42:07.096Z,0.00
2017-12-01T02:43:07.250Z,0.00
2017-12-01T02:44:07.033Z,0.00
2017-12-01T02:45:07.162Z,0.00
2017-12-01T02:46:06.969Z,0.00
2017-12-01T02:47:07.090Z,0.00
2017-12-01T02:48:06.917Z,0.00
2017-12-01T02:49:06.985Z,0.00
2017-12-01T02:50:06.847Z,0.00
2017-12-01T02:51:06.998Z,0.00
2017-12-01T02:52:06.781Z,0.00
2017-12-01T02:53:06.907Z,0.00
2017-12-01T02:54:06.716Z,0.00
2017-12-01T02:55:06.823Z,0.00
2017-12-01T02:56:06.660Z,0.00
2017-12-01T02:57:06.732Z,0.00
2017-12-01T02:58:06.595Z,0.00
2017-12-01T02:59:06.744Z,0.00
2017-12-01T03:00:06.524Z,0.00
2017-12-01T03:01:06.660Z,0.00
2017-12-01T03:02:06.474Z,0.00
2017-12-01T03:03:06.570Z,0.00
2017-12-01T03:04:06.403Z,0.00
2017-12-01T03:05:06.480Z,0.00
2017-12-01T03:06:06.341Z,0.00
2017-12-01T03:07:06.494Z,0.00
2017-12-01T03:08:06.271Z,0.00
2017-12-01T03:09:06.403Z,0.00
2017-12-01T03:10:06.212Z,0.00
2017-12-01T03:11:06.311Z,0.00
2017-12-01T03:12:06.152Z,0.00
2017-12-01T03:13:06.324Z,0.00
2017-12-01T03:14:06.086Z,0.00
2017-12-01T03:15:06.239Z,0.00
2017-12-01T03:16:06.031Z,0.00
2017-12-01T03:17:06.148Z,0.00
2017-12-01T03:18:05.961Z,0.00
2017-12-01T03:19:06.062Z,0.00
2017-12-01T03:20:05.900Z,0.00
2017-12-01T03:21:06.080Z,0.00
2017-12-01T03:22:05.837Z,0.00
2017-12-01T03:23:05.984Z,0.00
2017-12-01T03:24:05.773Z,0.00
2017-12-01T03:25:05.910Z,0.00
2017-12-01T03:26:05.707Z,0.00
2017-12-01T03:27:05.805Z,0.00
2017-12-01T03:28:05.642Z,0.00
2017-12-01T03:29:05.819Z,0.00
2017-12-01T03:30:05.590Z,0.00
2017-12-01T03:31:05.735Z,0.00
2017-12-01T03:32:05.516Z,0.00
2017-12-01T03:33:05.642Z,0.00
2017-12-01T03:34:05.454Z,0.00
2017-12-01T03:35:05.553Z,0.00
2017-12-01T03:36:05.392Z,0.00
2017-12-01T03:37:05.566Z,0.00
2017-12-01T03:38:05.329Z,0.00
2017-12-01T03:39:05.376Z,0.00
2017-12-01T03:40:05.265Z,0.00
2017-12-01T03:41:05.291Z,0.00
2017-12-01T03:42:05.202Z,0.00
2017-12-01T03:43:05.201Z,0.00
2017-12-01T03:44:05.139Z,0.00
2017-12-01T03:45:05.210Z,0.00
2017-12-01T03:46:05.076Z,0.00
2017-12-01T03:47:05.127Z,0.00
2017-12-01T03:48:05.011Z,0.00
2017-12-01T03:49:05.034Z,0.00
2017-12-01T03:50:04.948Z,0.00
2017-12-01T03:51:04.951Z,0.00
2017-12-01T03:52:04.883Z,0.00
2017-12-01T03:53:04.961Z,0.00
2017-12-01T03:54:04.818Z,0.00
2017-12-01T03:55:04.877Z,0.00
2017-12-01T03:56:04.757Z,0.00
2017-12-01T03:57:04.791Z,0.00
2017-12-01T03:58:04.687Z,0.00
2017-12-01T03:59:04.697Z,0.00
2017-12-01T04:00:04.628Z,0.00
2017-12-01T04:01:04.716Z,0.00
2017-12-01T04:02:04.566Z,0.00
2017-12-01T04:03:04.622Z,0.00
2017-12-01T04:04:04.498Z,0.00
2017-12-01T04:05:04.535Z,0.00
2017-12-01T04:06:04.436Z,0.00
2017-12-01T04:07:04.446Z,0.00
2017-12-01T04:08:04.376Z,0.00
2017-12-01T04:09:04.459Z,0.00
2017-12-01T04:10:04.311Z,0.00
2017-12-01T04:11:04.371Z,0.00
2017-12-01T04:12:04.247Z,0.00
2017-12-01T04:13:04.278Z,0.00
2017-12-01T04:14:04.178Z,0.00
2017-12-01T04:15:04.195Z,0.00
2017-12-01T04:16:04.121Z,0.00
2017-12-01T04:17:04.206Z,0.00
2017-12-01T04:18:04.052Z,0.00
2017-12-01T04:19:04.119Z,0.00
2017-12-01T04:20:03.990Z,0.00
2017-12-01T04:21:04.026Z,0.00
2017-12-01T04:22:03.925Z,0.00
2017-12-01T04:23:03.941Z,0.00
2017-12-01T04:24:03.864Z,0.00
2017-12-01T04:25:03.955Z,0.00
2017-12-01T04:26:03.800Z,0.00
2017-12-01T04:27:03.867Z,0.00
2017-12-01T04:28:03.730Z,0.00
2017-12-01T04:29:03.778Z,0.00
2017-12-01T04:30:03.668Z,0.00
2017-12-01T04:31:03.790Z,0.00
2017-12-01T04:32:03.604Z,0.00
2017-12-01T04:33:03.703Z,0.00
2017-12-01T04:34:03.541Z,0.00
2017-12-01T04:35:03.618Z,0.00
2017-12-01T04:36:03.479Z,0.00
2017-12-01T04:37:03.529Z,0.00
2017-12-01T04:38:03.415Z,0.00
2017-12-01T04:39:03.538Z,0.00
2017-12-01T04:40:03.347Z,0.00
2017-12-01T04:41:03.452Z,0.00
2017-12-01T04:42:03.289Z,0.00
2017-12-01T04:43:03.365Z,0.00
2017-12-01T04:44:03.224Z,0.00
2017-12-01T04:45:03.274Z,0.00
2017-12-01T04:46:03.161Z,0.00
2017-12-01T04:47:03.289Z,0.00
2017-12-01T04:48:03.098Z,0.00
2017-12-01T04:49:03.197Z,0.00
2017-12-01T04:50:03.034Z,0.00
2017-12-01T04:51:03.111Z,0.00
2017-12-01T04:52:02.973Z,0.00
2017-12-01T04:53:03.022Z,0.00
2017-12-01T04:54:02.907Z,0.00
2017-12-01T04:55:03.039Z,0.00
2017-12-01T04:56:02.841Z,0.00
2017-12-01T04:57:02.951Z,0.00
2017-12-01T04:58:02.774Z,0.00
2017-12-01T04:59:02.860Z,0.00
2017-12-01T05:00:02.713Z,0.00
2017-12-01T05:01:02.772Z,0.00
2017-12-01T05:02:02.652Z,0.00
2017-12-01T05:03:02.797Z,0.00
2017-12-01T05:04:02.587Z,0.00
2017-12-01T05:05:02.699Z,0.00
2017-12-01T05:06:02.519Z,0.00
2017-12-01T05:07:02.609Z,0.00
2017-12-01T05:08:02.454Z,0.00
2017-12-01T05:09:02.517Z,0.00
2017-12-01T05:10:02.399Z,0.00
2017-12-01T05:11:02.531Z,0.00
2017-12-01T05:12:02.332Z,0.00
2017-12-01T05:13:02.449Z,0.00
2017-12-01T05:14:02.264Z,0.00
2017-12-01T05:15:02.352Z,0.00
2017-12-01T05:16:02.202Z,0.00
2017-12-01T05:17:02.264Z,0.00
2017-12-01T05:18:02.136Z,0.00
2017-12-01T05:19:02.287Z,0.00
2017-12-01T05:20:02.075Z,0.00
2017-12-01T05:21:02.187Z,0.00
2017-12-01T05:22:02.037Z,0.00
2017-12-01T05:23:02.102Z,0.00
2017-12-01T05:24:01.947Z,0.00
2017-12-01T05:25:02.014Z,0.00
2017-12-01T05:26:01.889Z,0.00
2017-12-01T05:27:02.029Z,0.00
2017-12-01T05:28:01.820Z,0.00
2017-12-01T05:29:01.937Z,0.00
2017-12-01T05:30:01.761Z,0.00
2017-12-01T05:31:01.848Z,0.00
2017-12-01T05:32:01.693Z,0.00
2017-12-01T05:33:01.759Z,0.00
2017-12-01T05:34:01.636Z,0.00
2017-12-01T05:35:01.829Z,0.00
2017-12-01T05:36:01.568Z,0.00
2017-12-01T05:37:01.684Z,0.00
2017-12-01T05:38:01.500Z,0.00
2017-12-01T05:39:01.601Z,0.00
2017-12-01T05:40:01.434Z,0.00
2017-12-01T05:41:01.506Z,0.00
2017-12-01T05:42:01.375Z,0.00
2017-12-01T05:43:01.523Z,0.00
2017-12-01T05:44:01.309Z,0.00
2017-12-01T05:45:01.437Z,0.00
2017-12-01T05:46:01.248Z,0.00
2017-12-01T05:47:01.347Z,0.00
2017-12-01T05:48:01.183Z,0.00
2017-12-01T05:49:01.256Z,0.00
2017-12-01T05:50:01.122Z,0.00
2017-12-01T05:51:01.274Z,0.00
2017-12-01T05:52:01.052Z,0.00
2017-12-01T05:53:01.183Z,0.00
2017-12-01T05:54:01.015Z,0.00
2017-12-01T05:55:01.096Z,0.00
2017-12-01T05:56:00.924Z,0.00
2017-12-01T05:57:01.120Z,0.00
2017-12-01T05:58:00.865Z,0.00
2017-12-01T05:59:01.021Z,0.00
2017-12-01T06:00:00.804Z,0.00
2017-12-01T06:01:00.933Z,0.00
2017-12-01T06:02:00.737Z,0.00
2017-12-01T06:03:00.847Z,0.00
2017-12-01T06:04:00.674Z,0.00
2017-12-01T06:05:00.863Z,0.00
2017-12-01T06:06:00.611Z,0.00
2017-12-01T06:07:00.772Z,0.00
2017-12-01T06:08:00.542Z,0.00
2017-12-01T06:09:00.686Z,0.00
2017-12-01T06:10:00.489Z,0.00
2017-12-01T06:11:00.610Z,0.00
2017-12-01T06:12:00.446Z,0.00
2017-12-01T06:13:00.506Z,0.00
2017-12-01T06:14:00.354Z,0.00
2017-12-01T06:15:00.440Z,0.00
2017-12-01T06:16:00.343Z,0.00
2017-12-01T06:17:00.332Z,0.00
2017-12-01T06:18:00.232Z,0.00
2017-12-01T06:19:00.243Z,0.00
2017-12-01T06:20:00.166Z,0.00
2017-12-01T06:21:00.257Z,0.00
2017-12-01T06:22:00.113Z,0.00
2017-12-01T06:23:00.170Z,0.00
2017-12-01T06:24:00.035Z,0.00
2017-12-01T06:25:00.076Z,0.00
2017-12-01T06:25:59.977Z,0.00
2017-12-01T06:26:59.989Z,0.00
2017-12-01T06:27:59.911Z,0.00
2017-12-01T06:29:00.007Z,0.00
2017-12-01T06:29:59.849Z,0.00
2017-12-01T06:30:59.911Z,0.00
2017-12-01T06:31:59.781Z,0.00
2017-12-01T06:32:59.826Z,0.00
2017-12-01T06:33:59.718Z,0.00
2017-12-01T06:34:59.738Z,0.00
2017-12-01T06:35:59.658Z,0.00
2017-12-01T06:36:59.751Z,0.00
2017-12-01T06:37:59.594Z,0.00
2017-12-01T06:38:59.663Z,0.00
2017-12-01T06:39:59.526Z,0.00
2017-12-01T06:40:59.572Z,0.00
2017-12-01T06:41:59.467Z,0.00
2017-12-01T06:42:59.483Z,0.00
2017-12-01T06:43:59.406Z,0.00
2017-12-01T06:44:59.496Z,0.00
2017-12-01T06:45:59.336Z,0.00
2017-12-01T06:46:59.406Z,0.00
2017-12-01T06:47:59.273Z,0.00
2017-12-01T06:48:59.328Z,0.00
2017-12-01T06:49:59.212Z,0.00
2017-12-01T06:50:59.239Z,0.00
2017-12-01T06:51:59.153Z,0.00
2017-12-01T06:52:59.245Z,0.00
2017-12-01T06:53:59.084Z,0.00
2017-12-01T06:54:59.153Z,0.00
2017-12-01T06:55:59.020Z,0.00
2017-12-01T06:56:59.069Z,0.00
2017-12-01T06:57:58.958Z,0.00
2017-12-01T06:58:58.977Z,0.00
2017-12-01T06:59:58.897Z,0.00
2017-12-01T07:00:58.990Z,0.00
2017-12-01T07:01:58.974Z,0.00
2017-12-01T07:02:58.898Z,0.00
2017-12-01T07:03:58.765Z,0.00
2017-12-01T07:04:58.813Z,0.00
2017-12-01T07:05:58.705Z,0.00
2017-12-01T07:06:58.828Z,0.00
2017-12-01T07:07:58.646Z,0.00
2017-12-01T07:08:58.735Z,0.00
2017-12-01T07:09:58.580Z,0.00
2017-12-01T07:10:58.650Z,0.00
2017-12-01T07:11:58.513Z,0.00
2017-12-01T07:12:58.576Z,0.00
2017-12-01T07:13:58.455Z,0.00
2017-12-01T07:14:58.577Z,0.00
2017-12-01T07:15:58.385Z,0.00
2017-12-01T07:16:58.487Z,0.00
2017-12-01T07:17:58.323Z,0.00
2017-12-01T07:18:58.395Z,0.00
2017-12-01T07:19:58.258Z,0.00
2017-12-01T07:20:58.310Z,0.00
2017-12-01T07:21:58.196Z,0.00
2017-12-01T07:22:58.323Z,0.00
2017-12-01T07:23:58.133Z,0.00
2017-12-01T07:24:58.234Z,0.00
2017-12-01T07:25:58.070Z,0.00
2017-12-01T07:26:58.148Z,0.00
2017-12-01T07:27:58.003Z,0.00
2017-12-01T07:28:58.059Z,0.00
2017-12-01T07:29:57.943Z,0.00
2017-12-01T07:30:58.072Z,0.00
2017-12-01T07:31:57.878Z,0.00
2017-12-01T07:32:57.921Z,0.00
2017-12-01T07:33:57.811Z,0.00
2017-12-01T07:34:57.894Z,5.63
2017-12-01T07:35:57.748Z,5.63
2017-12-01T07:36:57.805Z,5.63
2017-12-01T07:37:57.682Z,5.63
2017-12-01T07:38:57.819Z,5.63
2017-12-01T07:39:57.619Z,5.63
2017-12-01T07:40:57.732Z,11.25
2017-12-01T07:41:57.556Z,11.25
2017-12-01T07:42:57.643Z,11.25
2017-12-01T07:43:57.495Z,11.25
2017-12-01T07:44:57.553Z,11.25
2017-12-01T07:45:57.473Z,11.25
2017-12-01T07:46:57.568Z,11.25
2017-12-01T07:47:57.366Z,11.25
2017-12-01T07:48:57.492Z,11.25
2017-12-01T07:49:57.302Z,11.25
2017-12-01T07:50:57.393Z,5.63
2017-12-01T07:51:57.233Z,5.63
2017-12-01T07:52:57.300Z,5.63
2017-12-01T07:53:57.172Z,5.63
2017-12-01T07:54:57.316Z,5.63
2017-12-01T07:55:57.114Z,5.63
2017-12-01T07:56:57.230Z,5.63
2017-12-01T07:57:57.057Z,5.63
2017-12-01T07:58:57.136Z,11.25
2017-12-01T07:59:56.992Z,11.25
2017-12-01T08:00:57.052Z,11.25
2017-12-01T08:01:56.917Z,11.25
2017-12-01T08:02:57.068Z,11.25
2017-12-01T08:03:56.851Z,11.25
2017-12-01T08:04:56.976Z,11.25
2017-12-01T08:05:56.788Z,11.25
2017-12-01T08:06:56.896Z,11.25
2017-12-01T08:07:56.725Z,11.25
2017-12-01T08:08:56.802Z,11.25
2017-12-01T08:09:56.659Z,11.25
2017-12-01T08:10:56.714Z,11.25
2017-12-01T08:11:56.597Z,11.25
2017-12-01T08:12:56.621Z,11.25
2017-12-01T08:13:56.534Z,11.25
2017-12-01T08:14:56.534Z,11.25
2017-12-01T08:15:56.540Z,11.25
2017-12-01T08:16:56.444Z,11.25
2017-12-01T08:17:56.451Z,11.25
2017-12-01T08:18:56.374Z,11.25
2017-12-01T08:19:56.362Z,16.88
2017-12-01T08:20:56.311Z,16.88
2017-12-01T08:21:56.372Z,16.88
2017-12-01T08:22:56.244Z,16.88
2017-12-01T08:23:56.288Z,16.88
2017-12-01T08:24:56.192Z,16.88
2017-12-01T08:25:56.199Z,16.88
2017-12-01T08:26:56.119Z,16.88
2017-12-01T08:27:56.119Z,16.88
2017-12-01T08:28:56.057Z,16.88
2017-12-01T08:29:56.121Z,11.25
2017-12-01T08:30:55.988Z,11.25
2017-12-01T08:31:56.032Z,11.25
2017-12-01T08:32:55.952Z,11.25
2017-12-01T08:33:55.953Z,11.25
2017-12-01T08:34:55.863Z,11.25
2017-12-01T08:35:55.871Z,11.25
2017-12-01T08:36:55.808Z,11.25
2017-12-01T08:37:55.869Z,11.25
2017-12-01T08:38:55.735Z,11.25
2017-12-01T08:39:55.781Z,11.25
2017-12-01T08:40:55.675Z,11.25
2017-12-01T08:41:55.692Z,16.88
2017-12-01T08:42:55.620Z,16.88
2017-12-01T08:43:55.601Z,16.88
2017-12-01T08:44:55.573Z,16.88
2017-12-01T08:45:55.613Z,16.88
2017-12-01T08:46:55.484Z,16.88
2017-12-01T08:47:55.531Z,16.88
2017-12-01T08:48:55.422Z,22.50
2017-12-01T08:49:55.441Z,22.50
2017-12-01T08:50:55.353Z,22.50
2017-12-01T08:51:55.352Z,22.50
2017-12-01T08:52:55.294Z,22.50
2017-12-01T08:53:55.369Z,28.13
2017-12-01T08:54:55.227Z,28.13
2017-12-01T08:55:55.278Z,28.13
2017-12-01T08:56:55.166Z,28.13
2017-12-01T08:57:55.189Z,28.13
2017-12-01T08:58:55.104Z,28.13
2017-12-01T08:59:55.102Z,28.13
2017-12-01T09:00:55.044Z,22.50
2017-12-01T09:01:55.116Z,28.13
2017-12-01T09:02:54.974Z,28.13
2017-12-01T09:03:55.025Z,28.13
2017-12-01T09:04:54.912Z,28.13
2017-12-01T09:05:54.935Z,28.13
2017-12-01T09:06:54.850Z,28.13
2017-12-01T09:07:54.851Z,28.13
2017-12-01T09:08:54.793Z,28.13
2017-12-01T09:09:54.861Z,33.75
2017-12-01T09:10:54.721Z,33.75
2017-12-01T09:11:54.770Z,33.75
2017-12-01T09:12:54.663Z,33.75
2017-12-01T09:13:54.683Z,39.38
2017-12-01T09:14:54.596Z,39.38
2017-12-01T09:15:54.597Z,39.38
2017-12-01T09:16:54.537Z,39.38
2017-12-01T09:17:54.607Z,39.38
2017-12-01T09:18:54.464Z,39.38
2017-12-01T09:19:54.526Z,39.38
2017-12-01T09:20:54.418Z,39.38
2017-12-01T09:21:54.433Z,39.38
2017-12-01T09:22:54.347Z,39.38
2017-12-01T09:23:54.344Z,39.38
2017-12-01T09:24:54.286Z,39.38
2017-12-01T09:25:54.359Z,45.00
2017-12-01T09:26:54.215Z,45.00
2017-12-01T09:27:54.270Z,50.63
2017-12-01T09:28:54.166Z,50.63
2017-12-01T09:29:54.186Z,45.00
2017-12-01T09:30:54.133Z,39.38
2017-12-01T09:31:54.093Z,39.38
2017-12-01T09:32:54.084Z,39.38
2017-12-01T09:33:54.106Z,39.38
2017-12-01T09:34:53.963Z,45.00
2017-12-01T09:35:54.021Z,45.00
2017-12-01T09:36:53.905Z,45.00
2017-12-01T09:37:53.930Z,45.00
2017-12-01T09:38:53.889Z,45.00
2017-12-01T09:39:53.846Z,50.63
2017-12-01T09:40:53.782Z,50.63
2017-12-01T09:41:53.858Z,56.25
2017-12-01T09:42:53.709Z,67.50
2017-12-01T09:43:53.767Z,78.75
2017-12-01T09:44:53.653Z,84.38
2017-12-01T09:45:53.679Z,78.75
2017-12-01T09:46:53.590Z,73.13
2017-12-01T09:47:53.590Z,78.75
2017-12-01T09:48:53.527Z,73.13
2017-12-01T09:49:53.604Z,56.25
2017-12-01T09:50:53.460Z,56.25
2017-12-01T09:51:53.517Z,56.25
2017-12-01T09:52:53.406Z,56.25
2017-12-01T09:53:53.426Z,56.25
2017-12-01T09:54:53.340Z,67.50
2017-12-01T09:55:53.347Z,67.50
2017-12-01T09:56:53.277Z,50.63
2017-12-01T09:57:53.352Z,45.00
2017-12-01T09:58:53.215Z,50.63
2017-12-01T09:59:53.263Z,56.25
2017-12-01T10:00:53.155Z,56.25
2017-12-01T10:01:53.185Z,67.50
2017-12-01T10:02:53.089Z,78.75
2017-12-01T10:03:53.213Z,90.00
2017-12-01T10:04:53.025Z,106.88
2017-12-01T10:05:53.107Z,129.38
2017-12-01T10:06:52.967Z,157.50
2017-12-01T10:07:53.011Z,253.13
2017-12-01T10:08:53.053Z,416.25
2017-12-01T10:09:52.922Z,202.50
2017-12-01T10:10:52.842Z,163.13
2017-12-01T10:11:52.833Z,168.75
2017-12-01T10:12:52.782Z,168.75
2017-12-01T10:13:52.881Z,180.00
2017-12-01T10:14:52.717Z,196.88
2017-12-01T10:15:52.757Z,213.75
2017-12-01T10:16:52.658Z,219.38
2017-12-01T10:17:52.669Z,225.00
2017-12-01T10:18:52.605Z,303.75
2017-12-01T10:19:52.582Z,236.25
2017-12-01T10:20:52.534Z,174.38
2017-12-01T10:21:52.598Z,168.75
2017-12-01T10:22:52.500Z,174.38
2017-12-01T10:23:52.507Z,180.00
2017-12-01T10:24:52.411Z,185.63
2017-12-01T10:25:52.417Z,180.00
2017-12-01T10:26:52.350Z,264.38
2017-12-01T10:27:52.434Z,146.25
2017-12-01T10:28:52.295Z,129.38
2017-12-01T10:29:52.345Z,123.75
2017-12-01T10:30:52.233Z,118.13
2017-12-01T10:31:52.309Z,106.88
2017-12-01T10:32:52.171Z,106.88
2017-12-01T10:33:52.175Z,112.50
2017-12-01T10:34:52.110Z,135.00
2017-12-01T10:35:52.180Z,196.88
2017-12-01T10:36:52.050Z,838.13
2017-12-01T10:37:52.091Z,849.38
2017-12-01T10:38:51.992Z,1333.13
2017-12-01T10:39:52.002Z,1321.88
2017-12-01T10:40:51.933Z,1552.50
2017-12-01T10:41:51.917Z,1451.25
2017-12-01T10:42:51.869Z,506.25
2017-12-01T10:43:51.928Z,506.25
2017-12-01T10:44:51.810Z,838.13
2017-12-01T10:45:51.839Z,1378.13
2017-12-01T10:46:51.765Z,1096.88
2017-12-01T10:47:51.750Z,939.38
2017-12-01T10:48:51.770Z,483.75
2017-12-01T10:49:51.766Z,416.25
2017-12-01T10:50:51.641Z,618.75
2017-12-01T10:51:51.676Z,410.63
2017-12-01T10:52:51.617Z,382.50
2017-12-01T10:53:51.589Z,320.63
2017-12-01T10:54:51.534Z,275.63
2017-12-01T10:55:51.602Z,202.50
2017-12-01T10:56:51.483Z,157.50
2017-12-01T10:57:51.512Z,191.25
2017-12-01T10:58:51.429Z,253.13
2017-12-01T10:59:51.429Z,298.13
2017-12-01T11:00:51.372Z,365.63
2017-12-01T11:01:51.440Z,540.00
2017-12-01T11:02:51.322Z,843.75
2017-12-01T11:03:51.350Z,753.75
2017-12-01T11:04:51.268Z,1749.38
2017-12-01T11:05:51.262Z,1395.00
2017-12-01T11:06:51.208Z,1946.25
2017-12-01T11:07:51.354Z,1681.88
2017-12-01T11:08:51.159Z,540.00
2017-12-01T11:09:51.189Z,393.75
2017-12-01T11:10:51.110Z,275.63
2017-12-01T11:11:51.100Z,298.13
2017-12-01T11:12:51.054Z,388.13
2017-12-01T11:13:51.114Z,843.75
2017-12-01T11:14:51.005Z,1378.13
2017-12-01T11:15:51.027Z,1383.75
2017-12-01T11:16:50.948Z,1164.38
2017-12-01T11:17:51.040Z,438.75
2017-12-01T11:18:50.896Z,1558.13
2017-12-01T11:19:50.951Z,680.63
2017-12-01T11:20:50.852Z,506.25
2017-12-01T11:21:50.861Z,421.88
2017-12-01T11:22:50.798Z,725.63
2017-12-01T11:23:50.875Z,371.25
2017-12-01T11:24:50.751Z,1299.38
2017-12-01T11:25:50.786Z,967.50
2017-12-01T11:26:50.704Z,489.38
2017-12-01T11:27:50.702Z,478.13
2017-12-01T11:28:50.650Z,523.13
2017-12-01T11:29:50.711Z,399.38
2017-12-01T11:30:50.595Z,1316.25
2017-12-01T11:31:50.626Z,1586.25
2017-12-01T11:32:50.551Z,1636.88
2017-12-01T11:33:50.637Z,1636.88
2017-12-01T11:34:50.500Z,1670.63
2017-12-01T11:35:50.555Z,1558.13
2017-12-01T11:36:50.452Z,1563.75
2017-12-01T11:37:50.463Z,1170.00
2017-12-01T11:38:50.405Z,1271.25
2017-12-01T11:39:50.477Z,646.88
2017-12-01T11:40:50.355Z,579.38
2017-12-01T11:41:50.385Z,489.38
2017-12-01T11:42:50.337Z,371.25
2017-12-01T11:43:50.447Z,579.38
2017-12-01T11:44:50.266Z,500.63
2017-12-01T11:45:50.319Z,146.25
2017-12-01T11:46:50.224Z,67.50
2017-12-01T11:47:50.221Z,45.00
2017-12-01T11:48:50.172Z,33.75
2017-12-01T11:49:50.243Z,28.13
2017-12-01T11:50:50.124Z,28.13
2017-12-01T11:51:50.146Z,33.75
2017-12-01T11:52:50.076Z,45.00
2017-12-01T11:53:50.202Z,61.88
2017-12-01T11:54:50.030Z,78.75
2017-12-01T11:55:50.087Z,90.00
2017-12-01T11:56:49.981Z,95.63
2017-12-01T11:57:49.991Z,101.25
2017-12-01T11:58:49.932Z,106.88
2017-12-01T11:59:50.002Z,101.25
2017-12-01T12:00:49.879Z,123.75
2017-12-01T12:01:49.914Z,61.88
2017-12-01T12:02:49.826Z,50.63
2017-12-01T12:03:49.830Z,50.63
2017-12-01T12:04:49.774Z,45.00
2017-12-01T12:05:49.836Z,45.00
2017-12-01T12:06:49.719Z,50.63
2017-12-01T12:07:49.747Z,50.63
2017-12-01T12:08:49.672Z,56.25
2017-12-01T12:09:49.760Z,67.50
2017-12-01T12:10:49.614Z,95.63
2017-12-01T12:11:49.675Z,106.88
2017-12-01T12:12:49.560Z,123.75
2017-12-01T12:13:49.604Z,163.13
2017-12-01T12:14:49.507Z,202.50
2017-12-01T12:15:49.496Z,275.63
2017-12-01T12:16:49.453Z,405.00
2017-12-01T12:17:49.511Z,596.25
2017-12-01T12:18:49.397Z,646.88
2017-12-01T12:19:49.423Z,388.13
2017-12-01T12:20:49.343Z,151.88
2017-12-01T12:21:49.335Z,118.13
2017-12-01T12:22:49.288Z,101.25
2017-12-01T12:23:49.347Z,95.63
2017-12-01T12:24:49.232Z,84.38
2017-12-01T12:25:49.257Z,73.13
2017-12-01T12:26:49.185Z,67.50
2017-12-01T12:27:49.177Z,61.88
2017-12-01T12:28:49.137Z,56.25
2017-12-01T12:29:49.190Z,56.25
2017-12-01T12:30:49.065Z,56.25
2017-12-01T12:31:49.100Z,56.25
2017-12-01T12:32:49.011Z,56.25
2017-12-01T12:33:49.005Z,56.25
2017-12-01T12:34:48.956Z,50.63
2017-12-01T12:35:49.025Z,50.63
2017-12-01T12:36:48.895Z,50.63
2017-12-01T12:37:48.931Z,50.63
2017-12-01T12:38:48.843Z,50.63
2017-12-01T12:39:48.842Z,50.63
2017-12-01T12:40:48.787Z,50.63
2017-12-01T12:41:48.854Z,50.63
2017-12-01T12:42:48.729Z,50.63
2017-12-01T12:43:48.767Z,45.00
2017-12-01T12:44:48.670Z,45.00
2017-12-01T12:45:48.679Z,45.00
2017-12-01T12:46:48.616Z,45.00
2017-12-01T12:47:48.690Z,39.38
2017-12-01T12:48:48.562Z,33.75
2017-12-01T12:49:48.604Z,39.38
2017-12-01T12:50:48.495Z,39.38
2017-12-01T12:51:48.515Z,39.38
2017-12-01T12:52:48.437Z,45.00
2017-12-01T12:53:48.526Z,56.25
2017-12-01T12:54:48.387Z,61.88
2017-12-01T12:55:48.437Z,73.13
2017-12-01T12:56:48.322Z,78.75
2017-12-01T12:57:48.350Z,84.38
2017-12-01T12:58:48.270Z,95.63
2017-12-01T12:59:48.264Z,106.88
2017-12-01T13:00:48.208Z,112.50
2017-12-01T13:01:48.277Z,123.75
2017-12-01T13:02:48.148Z,129.38