createdAt,value
2018-07-17T00:00:48.894Z,99.90
2018-07-17T00:03:17.355Z,99.90
2018-07-17T00:05:45.780Z,99.90
2018-07-17T00:08:14.258Z,99.90
2018-07-17T00:10:42.707Z,99.90
2018-07-17T00:13:11.202Z,99.90
2018-07-17T00:15:39.706Z,99.90
2018-07-17T00:20:36.351Z,99.90
2018-07-17T00:23:04.820Z,99.90
2018-07-17T00:25:33.335Z,99.90
2018-07-17T00:30:30.205Z,99.90
2018-07-17T00:32:58.902Z,99.90
2018-07-17T00:35:27.363Z,99.90
2018-07-17T00:37:55.853Z,99.90
2018-07-17T00:40:24.350Z,99.90
2018-07-17T00:42:52.814Z,99.90
2018-07-17T00:47:49.439Z,99.90
2018-07-17T00:50:17.931Z,99.90
2018-07-17T00:52:46.397Z,99.90
2018-07-17T00:55:14.879Z,99.90
2018-07-17T00:57:43.711Z,99.90
2018-07-17T01:02:45.667Z,99.90
2018-07-17T01:05:19.424Z,99.90
2018-07-17T01:07:53.174Z,99.90
2018-07-17T01:10:26.967Z,99.90
2018-07-17T01:12:54.643Z,99.90
2018-07-17T01:15:29.349Z,99.90
2018-07-17T01:17:57.834Z,99.90
2018-07-17T01:20:26.315Z,99.90
2018-07-17T01:22:54.799Z,99.90
2018-07-17T01:25:23.239Z,99.90
2018-07-17T01:30:19.853Z,99.90
2018-07-17T01:32:48.350Z,99.90
2018-07-17T01:35:16.833Z,99.90
2018-07-17T01:37:45.370Z,99.90
2018-07-17T01:40:13.863Z,99.90
2018-07-17T01:42:42.326Z,99.90
2018-07-17T01:45:11.030Z,99.90
2018-07-17T01:47:39.484Z,99.90
2018-07-17T01:50:08.013Z,99.90
2018-07-17T01:52:36.459Z,99.90
2018-07-17T01:55:04.983Z,99.90
2018-07-17T01:57:33.444Z,99.90
2018-07-17T02:00:01.950Z,99.90
2018-07-17T02:02:30.421Z,99.90
2018-07-17T02:04:59.006Z,99.90
2018-07-17T02:07:27.370Z,99.90
2018-07-17T02:09:57.846Z,99.90
2018-07-17T02:12:26.298Z,99.90
2018-07-17T02:14:54.713Z,99.90
2018-07-17T02:19:51.382Z,99.90
2018-07-17T02:22:19.842Z,99.90
2018-07-17T02:24:48.334Z,99.90
2018-07-17T02:29:44.998Z,99.90
2018-07-17T02:34:41.619Z,99.90
2018-07-17T02:37:10.091Z,99.90
2018-07-17T02:39:38.646Z,99.90
2018-07-17T02:42:07.264Z,99.90
2018-07-17T02:44:35.730Z,99.90
2018-07-17T02:47:04.593Z,99.90
2018-07-17T02:49:33.471Z,99.90
2018-07-17T02:52:01.986Z,99.90
2018-07-17T02:54:30.455Z,99.90
2018-07-17T02:56:59.209Z,99.90
2018-07-17T02:59:27.734Z,99.90
2018-07-17T03:01:56.185Z,99.90
2018-07-17T03:06:52.773Z,99.90
2018-07-17T03:09:21.278Z,99.90
2018-07-17T03:11:49.751Z,99.90
2018-07-17T03:14:18.200Z,99.90
2018-07-17T03:16:46.913Z,99.90
2018-07-17T03:19:15.400Z,99.90
2018-07-17T03:21:43.879Z,99.90
2018-07-17T03:24:12.341Z,99.90
2018-07-17T03:26:40.845Z,99.90
2018-07-17T03:29:09.390Z,99.90
2018-07-17T03:31:37.869Z,99.90
2018-07-17T03:34:06.337Z,99.90
2018-07-17T03:36:35.224Z,99.90
2018-07-17T03:41:31.850Z,99.90
2018-07-17T03:44:00.310Z,99.90
2018-07-17T03:46:28.766Z,99.90
2018-07-17T03:48:57.230Z,99.90
2018-07-17T03:51:25.751Z,99.90
2018-07-17T03:53:54.258Z,99.90
2018-07-17T03:56:22.703Z,99.90
2018-07-17T03:58:51.165Z,99.90
2018-07-17T04:03:47.839Z,99.90
2018-07-17T04:06:16.297Z,99.90
2018-07-17T04:08:44.792Z,99.90
2018-07-17T04:11:13.241Z,99.90
2018-07-17T04:13:41.706Z,99.90
2018-07-17T04:16:10.179Z,99.90
2018-07-17T04:18:38.617Z,99.90
2018-07-17T04:23:35.229Z,99.90
2018-07-17T04:26:03.693Z,99.90
2018-07-17T04:28:32.391Z,99.90
2018-07-17T04:31:00.857Z,99.90
2018-07-17T04:33:29.326Z,99.90
2018-07-17T04:35:57.785Z,99.90
2018-07-17T04:38:26.274Z,99.90
2018-07-17T04:40:54.959Z,99.90
2018-07-17T04:43:23.406Z,99.90
2018-07-17T04:45:51.878Z,99.90
2018-07-17T04:48:20.378Z,99.90
2018-07-17T04:50:48.880Z,99.90
2018-07-17T04:53:17.379Z,99.90
2018-07-17T04:55:45.835Z,99.90
2018-07-17T04:58:14.293Z,99.90
2018-07-17T05:00:42.735Z,99.90
2018-07-17T05:03:11.206Z,99.90
2018-07-17T05:05:39.687Z,99.90
2018-07-17T05:08:08.300Z,99.90
2018-07-17T05:10:36.786Z,99.90
2018-07-17T05:13:05.353Z,99.90
2018-07-17T05:15:34.226Z,99.90
2018-07-17T05:20:30.961Z,99.90
2018-07-17T05:22:59.528Z,99.90
2018-07-17T05:25:28.038Z,99.90
2018-07-17T05:27:56.532Z,99.90
2018-07-17T05:32:53.112Z,99.90
2018-07-17T05:35:21.639Z,99.90
2018-07-17T05:37:50.061Z,99.90
2018-07-17T05:40:18.765Z,99.90
2018-07-17T05:42:48.098Z,99.90
2018-07-17T05:45:16.613Z,99.90
2018-07-17T05:50:13.906Z,99.90
2018-07-17T05:52:42.870Z,99.90
2018-07-17T05:55:11.354Z,99.90
2018-07-17T05:57:39.826Z,99.90
2018-07-17T06:00:08.851Z,99.80
2018-07-17T06:02:37.357Z,99.90
2018-07-17T06:05:06.218Z,99.90
2018-07-17T06:10:03.174Z,98.90
2018-07-17T06:12:31.743Z,99.00
2018-07-17T06:15:00.367Z,98.90
2018-07-17T06:17:28.826Z,98.80
2018-07-17T06:19:57.297Z,99.00
2018-07-17T06:22:25.798Z,98.40
2018-07-17T06:27:24.649Z,98.00
2018-07-17T06:29:53.342Z,97.90
2018-07-17T06:32:22.063Z,97.70
2018-07-17T06:34:50.548Z,98.50
2018-07-17T06:37:19.018Z,99.40
2018-07-17T06:39:47.716Z,99.90
2018-07-17T06:42:16.217Z,99.90
2018-07-17T06:47:13.328Z,99.90
2018-07-17T06:49:41.785Z,99.90
2018-07-17T06:52:10.442Z,99.90
2018-07-17T06:54:38.914Z,99.90
2018-07-17T06:57:07.408Z,99.90
2018-07-17T06:59:35.842Z,99.90
2018-07-17T07:02:04.322Z,99.90
2018-07-17T07:04:32.793Z,99.90
2018-07-17T07:07:01.512Z,99.90
2018-07-17T07:09:30.221Z,99.90
2018-07-17T07:11:58.706Z,99.90
2018-07-17T07:14:27.160Z,99.90
2018-07-17T07:16:55.890Z,99.90
2018-07-17T07:21:52.530Z,99.90
2018-07-17T07:24:20.971Z,99.90
2018-07-17T07:26:49.419Z,99.90
2018-07-17T07:29:17.909Z,99.90
2018-07-17T07:31:46.359Z,99.90
2018-07-17T07:34:14.830Z,99.90
2018-07-17T07:36:43.262Z,99.90
2018-07-17T07:39:11.863Z,99.90
2018-07-17T07:41:40.551Z,99.90
2018-07-17T07:44:09.022Z,99.90
2018-07-17T07:46:37.490Z,99.90
2018-07-17T07:49:06.044Z,99.90
2018-07-17T07:51:34.490Z,99.90
2018-07-17T07:54:02.980Z,99.90
2018-07-17T07:56:31.430Z,99.90
2018-07-17T07:58:59.894Z,99.90
2018-07-17T08:01:28.578Z,99.90
2018-07-17T08:03:57.319Z,99.90
2018-07-17T08:06:25.809Z,99.90
2018-07-17T08:08:54.262Z,99.90
2018-07-17T08:11:22.739Z,99.90
2018-07-17T08:13:51.183Z,99.90
2018-07-17T08:16:19.932Z,99.90
2018-07-17T08:18:48.622Z,99.90
2018-07-17T08:21:17.158Z,99.90
2018-07-17T08:23:45.862Z,99.90
2018-07-17T08:26:14.322Z,99.90
2018-07-17T08:28:42.799Z,99.90
2018-07-17T08:31:11.266Z,99.90
2018-07-17T08:33:39.714Z,99.90
2018-07-17T08:36:08.533Z,99.90
2018-07-17T08:38:36.990Z,99.40
2018-07-17T08:41:05.493Z,98.90
2018-07-17T08:43:33.987Z,99.90
2018-07-17T08:48:30.614Z,99.40
2018-07-17T08:50:59.102Z,99.90
2018-07-17T08:53:27.577Z,99.80
2018-07-17T08:55:56.050Z,99.80
2018-07-17T08:58:24.518Z,99.70
2018-07-17T09:00:53.003Z,99.50
2018-07-17T09:03:21.526Z,99.50
2018-07-17T09:05:50.059Z,99.90
2018-07-17T09:08:18.786Z,99.90
2018-07-17T09:10:49.673Z,98.70
2018-07-17T09:13:18.137Z,98.20
2018-07-17T09:18:15.641Z,98.20
2018-07-17T09:20:44.759Z,98.30
2018-07-17T09:23:13.239Z,98.10
2018-07-17T09:25:41.825Z,99.90
2018-07-17T09:28:10.411Z,99.60
2018-07-17T09:30:44.286Z,99.80
2018-07-17T09:33:12.738Z,99.50
2018-07-17T09:35:41.228Z,98.90
2018-07-17T09:40:38.416Z,98.60
2018-07-17T09:43:07.298Z,98.80
2018-07-17T09:48:03.955Z,98.20
2018-07-17T09:53:00.821Z,98.30
2018-07-17T09:55:29.305Z,98.70
2018-07-17T09:58:09.040Z,98.60
2018-07-17T10:00:42.974Z,97.00
2018-07-17T10:05:51.431Z,97.40
2018-07-17T10:08:20.001Z,96.40
2018-07-17T10:10:48.473Z,95.10
2018-07-17T10:13:16.958Z,96.40
2018-07-17T10:15:45.498Z,94.40
2018-07-17T10:18:13.981Z,94.80
2018-07-17T10:20:42.457Z,93.50
2018-07-17T10:23:12.262Z,94.50
2018-07-17T10:25:40.726Z,94.00
2018-07-17T10:28:09.191Z,94.40
2018-07-17T10:30:37.643Z,94.50
2018-07-17T10:35:39.668Z,92.00
2018-07-17T10:38:20.990Z,92.50
2018-07-17T10:40:49.574Z,91.20
2018-07-17T10:43:18.019Z,91.60
2018-07-17T10:45:46.876Z,90.90
2018-07-17T10:48:16.513Z,91.30
2018-07-17T10:50:47.059Z,91.30
2018-07-17T10:53:15.700Z,89.90
2018-07-17T10:55:44.187Z,91.00
2018-07-17T10:58:12.704Z,91.00
2018-07-17T11:00:41.298Z,89.50
2018-07-17T11:03:10.034Z,90.00
2018-07-17T11:08:06.753Z,89.30
2018-07-17T11:10:35.835Z,90.20
2018-07-17T11:13:04.345Z,90.00
2018-07-17T11:15:33.453Z,90.60
2018-07-17T11:18:01.926Z,89.40
2018-07-17T11:20:30.374Z,87.50
2018-07-17T11:22:59.206Z,87.50
2018-07-17T11:25:27.753Z,86.60
2018-07-17T11:27:56.240Z,90.70
2018-07-17T11:30:24.802Z,90.30
2018-07-17T11:32:53.706Z,90.50
2018-07-17T11:35:22.306Z,90.70
2018-07-17T11:37:51.222Z,90.00
2018-07-17T11:40:19.764Z,89.20
2018-07-17T11:42:48.380Z,89.10
2018-07-17T11:45:17.019Z,88.60
2018-07-17T11:47:45.622Z,89.70
2018-07-17T11:50:14.375Z,89.00
2018-07-17T11:52:42.960Z,89.20
2018-07-17T11:55:11.522Z,89.50
2018-07-17T11:57:42.494Z,88.00
2018-07-17T12:02:56.310Z,87.50
2018-07-17T12:05:24.824Z,87.90
2018-07-17T12:10:24.678Z,89.10
2018-07-17T12:12:53.222Z,88.40
2018-07-17T12:15:21.930Z,89.50
2018-07-17T12:17:50.380Z,90.00
2018-07-17T12:20:18.993Z,90.00
2018-07-17T12:22:47.403Z,89.10
2018-07-17T12:25:15.972Z,83.00
2018-07-17T12:27:44.430Z,85.30
2018-07-17T12:30:12.939Z,83.00
2018-07-17T12:32:41.413Z,86.80
2018-07-17T12:35:09.887Z,87.50
2018-07-17T12:37:38.433Z,87.60
2018-07-17T12:40:06.966Z,86.70
2018-07-17T12:42:36.207Z,86.70
2018-07-17T12:45:05.094Z,86.00
2018-07-17T12:47:33.619Z,87.00
2018-07-17T12:52:30.427Z,90.30
2018-07-17T12:54:58.943Z,88.70
2018-07-17T12:57:27.415Z,90.10
2018-07-17T12:59:56.050Z,87.70
2018-07-17T13:02:24.525Z,86.00
2018-07-17T13:04:53.022Z,83.50
2018-07-17T13:07:21.526Z,83.40
2018-07-17T13:09:50.007Z,85.50
2018-07-17T13:12:18.482Z,86.90
2018-07-17T13:14:47.086Z,84.90
2018-07-17T13:17:15.496Z,90.10
2018-07-17T13:24:40.353Z,91.00
2018-07-17T13:29:37.146Z,91.30
2018-07-17T13:32:05.578Z,91.60
2018-07-17T13:34:34.051Z,92.30
2018-07-17T13:37:02.534Z,91.90
2018-07-17T13:39:31.007Z,92.60
2018-07-17T13:41:59.473Z,92.70
2018-07-17T13:44:27.968Z,92.40
2018-07-17T13:46:56.495Z,92.60
2018-07-17T13:49:25.132Z,91.80
2018-07-17T13:51:53.663Z,91.00
2018-07-17T13:54:22.118Z,92.20
2018-07-17T13:56:50.619Z,91.90
2018-07-17T13:59:19.786Z,90.10
2018-07-17T14:01:48.261Z,88.80
2018-07-17T14:04:16.692Z,87.80
2018-07-17T14:06:45.393Z,88.60
2018-07-17T14:09:13.985Z,90.20
2018-07-17T14:11:42.676Z,90.50
2018-07-17T14:14:11.169Z,90.20
2018-07-17T14:16:39.688Z,89.50
2018-07-17T14:19:08.214Z,90.30
2018-07-17T14:21:36.703Z,90.50
2018-07-17T14:24:05.429Z,90.50
2018-07-17T14:26:33.921Z,90.60
2018-07-17T14:29:02.406Z,90.90
2018-07-17T14:31:30.890Z,91.20
2018-07-17T14:33:59.399Z,91.50
2018-07-17T14:36:28.592Z,91.40
2018-07-17T14:38:57.161Z,92.10
2018-07-17T14:41:25.693Z,93.10
2018-07-17T14:43:54.185Z,92.20
2018-07-17T14:46:22.673Z,91.40
2018-07-17T14:48:51.398Z,91.90
2018-07-17T14:56:16.353Z,91.40
2018-07-17T14:58:44.838Z,90.40
2018-07-17T15:01:13.347Z,89.90
2018-07-17T15:03:42.337Z,90.90
2018-07-17T15:06:12.349Z,90.40
2018-07-17T15:08:40.847Z,90.50
2018-07-17T15:11:09.350Z,90.40
2018-07-17T15:13:38.290Z,90.80
2018-07-17T15:16:06.782Z,90.80
2018-07-17T15:18:35.570Z,90.70
2018-07-17T15:21:04.053Z,91.00
2018-07-17T15:23:32.547Z,91.40
2018-07-17T15:26:01.074Z,90.20
2018-07-17T15:30:57.742Z,90.20
2018-07-17T15:38:22.605Z,90.90
2018-07-17T15:40:51.714Z,91.70
2018-07-17T15:43:20.223Z,90.50
2018-07-17T15:45:48.791Z,90.20
2018-07-17T15:48:17.224Z,91.10
2018-07-17T15:53:45.832Z,91.10
2018-07-17T15:58:42.478Z,91.40
2018-07-17T16:01:11.011Z,90.90
2018-07-17T16:03:39.793Z,90.80
2018-07-17T16:06:14.127Z,90.60
2018-07-17T16:08:42.628Z,91.70
2018-07-17T16:11:11.341Z,91.30
2018-07-17T16:13:39.910Z,92.10
2018-07-17T16:16:08.274Z,91.80
2018-07-17T16:18:36.809Z,92.50
2018-07-17T16:21:05.463Z,92.20
2018-07-17T16:23:33.990Z,92.60
2018-07-17T16:26:02.598Z,92.70
2018-07-17T16:28:31.118Z,92.70
2018-07-17T16:30:59.590Z,92.30
2018-07-17T16:33:28.065Z,93.10
2018-07-17T16:35:56.547Z,93.90
2018-07-17T16:38:24.998Z,93.50
2018-07-17T16:40:53.530Z,93.20
2018-07-17T16:43:22.085Z,93.40
2018-07-17T16:45:50.598Z,93.90
2018-07-17T16:48:19.130Z,92.60
2018-07-17T16:50:48.294Z,93.10
2018-07-17T16:55:44.969Z,93.30
2018-07-17T16:58:13.613Z,93.40
2018-07-17T17:00:42.210Z,93.30
2018-07-17T17:05:38.893Z,93.80
2018-07-17T17:08:07.632Z,94.10
2018-07-17T17:10:36.210Z,94.60
2018-07-17T17:13:05.327Z,94.80
2018-07-17T17:15:34.114Z,95.10
2018-07-17T17:18:02.586Z,95.60
2018-07-17T17:20:31.070Z,95.90
2018-07-17T17:22:59.528Z,96.20
2018-07-17T17:25:28.062Z,96.20
2018-07-17T17:27:56.542Z,96.30
2018-07-17T17:35:21.569Z,97.10
2018-07-17T17:37:50.043Z,96.90
2018-07-17T17:40:18.550Z,97.30
2018-07-17T17:45:15.239Z,97.30
2018-07-17T17:47:43.789Z,97.10
2018-07-17T17:50:12.317Z,97.10
2018-07-17T17:52:40.784Z,97.50
2018-07-17T17:55:09.251Z,97.50
2018-07-17T17:57:37.812Z,97.30
2018-07-17T18:00:06.627Z,97.10
2018-07-17T18:02:35.099Z,97.10
2018-07-17T18:07:31.795Z,97.20
2018-07-17T18:10:00.325Z,97.20
2018-07-17T18:12:28.846Z,97.30
2018-07-17T18:14:57.302Z,97.60
2018-07-17T18:17:25.798Z,97.80
2018-07-17T18:19:54.470Z,98.20
2018-07-17T18:24:51.126Z,98.50
2018-07-17T18:27:19.598Z,98.70
2018-07-17T18:32:16.329Z,99.20
2018-07-17T18:34:44.812Z,99.40
2018-07-17T18:37:13.298Z,99.50
2018-07-17T18:39:41.818Z,99.40
2018-07-17T18:42:10.384Z,98.80
2018-07-17T18:44:38.921Z,99.00
2018-07-17T18:47:07.553Z,99.10
2018-07-17T18:49:35.997Z,99.20
2018-07-17T18:52:04.501Z,99.50
2018-07-17T18:54:32.998Z,99.90
2018-07-17T18:57:01.525Z,99.90
2018-07-17T18:59:29.970Z,99.90
2018-07-17T19:01:58.514Z,99.90
2018-07-17T19:04:26.999Z,99.90
2018-07-17T19:06:55.516Z,99.90
2018-07-17T19:11:52.196Z,99.90
2018-07-17T19:14:20.917Z,99.90
2018-07-17T19:16:49.420Z,99.90
2018-07-17T19:19:17.899Z,99.90
2018-07-17T19:21:46.369Z,99.90
2018-07-17T19:24:14.817Z,99.90
2018-07-17T19:26:43.524Z,99.90
2018-07-17T19:29:12.264Z,99.90
2018-07-17T19:31:40.760Z,99.90
2018-07-17T19:34:18.847Z,99.90
2018-07-17T19:36:48.630Z,99.90
2018-07-17T19:39:17.174Z,99.90
2018-07-17T19:41:45.700Z,99.90
2018-07-17T19:44:14.178Z,99.90
2018-07-17T19:46:42.635Z,99.90
2018-07-17T19:49:11.136Z,99.90
2018-07-17T19:51:39.590Z,99.90
2018-07-17T19:54:08.078Z,99.90
2018-07-17T19:56:36.553Z,99.90
2018-07-17T19:59:06.373Z,99.90
2018-07-17T20:01:34.934Z,99.90
2018-07-17T20:08:59.888Z,99.90
2018-07-17T20:11:28.388Z,99.90
2018-07-17T20:13:56.902Z,99.90
2018-07-17T20:16:25.494Z,99.90
2018-07-17T20:18:55.715Z,99.90
2018-07-17T20:21:25.221Z,99.90
2018-07-17T20:23:53.758Z,99.90
2018-07-17T20:26:22.318Z,99.90
2018-07-17T20:31:19.951Z,99.90
2018-07-17T20:33:54.931Z,99.90
2018-07-17T20:36:24.059Z,99.90
2018-07-17T20:38:56.060Z,99.90
2018-07-17T20:41:25.005Z,99.90
2018-07-17T20:43:54.247Z,99.90
2018-07-17T20:46:22.798Z,99.90
2018-07-17T20:48:51.863Z,99.90
2018-07-17T20:53:49.254Z,99.90
2018-07-17T20:56:17.794Z,99.90
2018-07-17T20:58:47.272Z,99.90
2018-07-17T21:01:16.642Z,99.90
2018-07-17T21:03:45.135Z,99.90
2018-07-17T21:06:13.632Z,99.90
2018-07-17T21:08:42.107Z,99.90
2018-07-17T21:11:10.599Z,99.90
2018-07-17T21:13:39.336Z,99.90
2018-07-17T21:18:36.526Z,99.90
2018-07-17T21:21:05.254Z,99.90
2018-07-17T21:23:33.921Z,99.90
2018-07-17T21:26:02.484Z,99.90
2018-07-17T21:28:31.465Z,99.90
2018-07-17T21:31:00.867Z,99.90
2018-07-17T21:33:29.790Z,99.90
2018-07-17T21:35:58.333Z,99.90
2018-07-17T21:38:26.807Z,99.90
2018-07-17T21:40:55.321Z,99.90
2018-07-17T21:45:51.917Z,99.90
2018-07-17T21:48:20.574Z,99.90
2018-07-17T21:50:49.067Z,99.90
2018-07-17T21:53:17.515Z,99.90
2018-07-17T21:58:15.135Z,99.90
2018-07-17T22:00:43.651Z,99.90
2018-07-17T22:03:13.746Z,99.90
2018-07-17T22:05:42.699Z,99.90
2018-07-17T22:08:11.284Z,99.90
2018-07-17T22:13:08.044Z,99.90
2018-07-17T22:15:36.484Z,99.90
2018-07-17T22:18:05.207Z,99.90
2018-07-17T22:25:30.002Z,99.90
2018-07-17T22:27:58.528Z,99.90
2018-07-17T22:30:26.962Z,99.90
2018-07-17T22:32:55.397Z,99.90
2018-07-17T22:35:23.894Z,99.90
2018-07-17T22:37:52.358Z,99.90
2018-07-17T22:40:20.831Z,99.90
2018-07-17T22:45:17.435Z,99.90
2018-07-17T22:47:45.870Z,99.90
2018-07-17T22:52:42.535Z,99.90
2018-07-17T22:55:11.048Z,99.90
2018-07-17T22:57:39.738Z,99.90
2018-07-17T23:00:08.357Z,99.90
2018-07-17T23:02:37.050Z,99.90
2018-07-17T23:05:05.591Z,99.90
2018-07-17T23:07:34.087Z,99.90
2018-07-17T23:10:02.587Z,99.90
2018-07-17T23:12:31.051Z,99.90
2018-07-17T23:14:59.534Z,99.90
2018-07-17T23:17:28.043Z,99.90
2018-07-17T23:19:56.525Z,99.90
2018-07-17T23:22:34.152Z,99.90
2018-07-17T23:25:02.624Z,99.90
2018-07-17T23:27:31.082Z,99.90
2018-07-17T23:29:59.583Z,99.90
2018-07-17T23:34:56.197Z,99.90
2018-07-17T23:37:24.687Z,99.90
2018-07-17T23:39:53.147Z,99.90
2018-07-17T23:42:21.644Z,99.90
2018-07-17T23:44:50.088Z,99.90
2018-07-17T23:47:18.570Z,99.90
2018-07-17T23:49:47.014Z,99.90
2018-07-17T23:52:15.482Z,99.90
2018-07-17T23:54:43.969Z,99.90
2018-07-17T23:57:12.450Z,99.90
2018-07-17T23:59:41.149Z,99.90
