createdAt,value
2022-11-26T00:00:51.878Z,4.70
2022-11-26T00:03:23.881Z,4.70
2022-11-26T00:05:57.312Z,4.80
2022-11-26T00:08:35.157Z,4.80
2022-11-26T00:11:11.409Z,4.80
2022-11-26T00:13:43.192Z,4.90
2022-11-26T00:16:15.707Z,4.90
2022-11-26T00:18:47.561Z,4.90
2022-11-26T00:21:25.729Z,4.90
2022-11-26T00:23:57.552Z,4.90
2022-11-26T00:26:29.489Z,4.90
2022-11-26T00:29:01.258Z,4.90
2022-11-26T00:31:33.075Z,4.90
2022-11-26T00:34:04.962Z,4.90
2022-11-26T00:36:36.786Z,4.90
2022-11-26T00:39:22.545Z,5.00
2022-11-26T00:41:54.372Z,5.00
2022-11-26T00:44:26.418Z,5.00
2022-11-26T00:46:58.165Z,5.10
2022-11-26T00:49:29.954Z,5.10
2022-11-26T00:52:01.918Z,5.10
2022-11-26T00:54:33.826Z,5.10
2022-11-26T00:57:05.544Z,5.10
2022-11-26T00:59:37.213Z,5.10
2022-11-26T01:02:10.530Z,5.10
2022-11-26T01:04:42.292Z,5.10
2022-11-26T01:07:14.071Z,5.20
2022-11-26T01:09:47.360Z,5.10
2022-11-26T01:12:19.034Z,5.10
2022-11-26T01:14:50.748Z,5.20
2022-11-26T01:17:22.541Z,5.20
2022-11-26T01:19:54.345Z,5.20
2022-11-26T01:22:26.030Z,5.30
2022-11-26T01:24:57.849Z,5.40
2022-11-26T01:27:29.549Z,5.50
2022-11-26T01:30:01.486Z,5.70
2022-11-26T01:32:33.280Z,5.80
2022-11-26T01:35:05.498Z,5.90
2022-11-26T01:37:37.339Z,6.00
2022-11-26T01:40:26.567Z,6.00
2022-11-26T01:43:24.435Z,5.90
2022-11-26T01:45:57.002Z,5.70
2022-11-26T01:48:30.467Z,5.70
2022-11-26T01:51:06.742Z,5.60
2022-11-26T01:54:00.684Z,5.50
2022-11-26T01:56:37.322Z,5.40
2022-11-26T01:59:15.814Z,5.30
2022-11-26T02:01:50.022Z,5.20
2022-11-26T02:04:28.404Z,5.10
2022-11-26T02:07:00.192Z,5.10
2022-11-26T02:09:32.550Z,5.00
2022-11-26T02:12:04.472Z,5.00
2022-11-26T02:14:40.844Z,4.90
2022-11-26T02:17:43.627Z,4.90
2022-11-26T02:20:33.972Z,4.80
2022-11-26T02:23:23.945Z,4.70
2022-11-26T02:26:14.389Z,4.70
2022-11-26T02:29:07.917Z,4.60
2022-11-26T02:31:39.993Z,4.60
2022-11-26T02:34:37.424Z,4.50
2022-11-26T02:37:42.658Z,4.50
2022-11-26T02:40:15.131Z,4.50
2022-11-26T02:42:46.830Z,4.50
2022-11-26T02:45:23.514Z,4.50
2022-11-26T02:47:59.069Z,4.50
2022-11-26T02:50:42.921Z,4.70
2022-11-26T02:53:17.549Z,4.80
2022-11-26T02:55:53.844Z,4.80
2022-11-26T02:58:25.636Z,4.90
2022-11-26T03:00:59.218Z,4.90
2022-11-26T03:03:40.437Z,4.90
2022-11-26T03:06:14.416Z,4.90
2022-11-26T03:08:46.240Z,5.00
2022-11-26T03:11:18.069Z,5.00
2022-11-26T03:13:49.897Z,5.00
2022-11-26T03:16:21.838Z,5.00
2022-11-26T03:18:53.642Z,5.00
2022-11-26T03:21:25.635Z,5.00
2022-11-26T03:23:57.320Z,5.00
2022-11-26T03:26:29.082Z,5.00
2022-11-26T03:29:00.749Z,5.00
2022-11-26T03:31:32.505Z,5.00
2022-11-26T03:34:04.188Z,4.90
2022-11-26T03:36:36.003Z,4.90
2022-11-26T03:39:07.874Z,4.80
2022-11-26T03:41:39.653Z,4.80
2022-11-26T03:44:12.734Z,4.70
2022-11-26T03:46:44.523Z,4.60
2022-11-26T03:49:16.454Z,4.60
2022-11-26T03:51:48.157Z,4.60
2022-11-26T03:54:19.883Z,4.60
2022-11-26T03:56:51.678Z,4.70
2022-11-26T03:59:24.342Z,4.70
2022-11-26T04:01:56.360Z,4.70
2022-11-26T04:04:28.209Z,4.70
2022-11-26T04:06:59.962Z,4.60
2022-11-26T04:09:31.769Z,4.60
2022-11-26T04:12:03.634Z,4.60
2022-11-26T04:14:35.475Z,4.60
2022-11-26T04:17:07.284Z,4.50
2022-11-26T04:19:38.973Z,4.50
2022-11-26T04:22:10.781Z,4.50
2022-11-26T04:24:42.582Z,4.40
2022-11-26T04:27:14.467Z,4.40
2022-11-26T04:29:46.190Z,4.30
2022-11-26T04:32:18.197Z,4.30
2022-11-26T04:34:49.962Z,4.20
2022-11-26T04:37:21.658Z,4.20
2022-11-26T04:39:53.379Z,4.10
2022-11-26T04:42:25.112Z,4.20
2022-11-26T04:44:56.821Z,4.20
2022-11-26T04:47:28.562Z,4.30
2022-11-26T04:50:00.565Z,4.30
2022-11-26T04:52:32.415Z,4.40
2022-11-26T04:55:04.746Z,4.30
2022-11-26T04:57:36.498Z,4.30
2022-11-26T05:00:09.269Z,4.20
2022-11-26T05:02:41.126Z,4.10
2022-11-26T05:05:13.325Z,4.00
2022-11-26T05:07:45.225Z,4.00
2022-11-26T05:10:17.171Z,4.00
2022-11-26T05:12:49.969Z,3.90
2022-11-26T05:15:21.705Z,3.80
2022-11-26T05:17:53.551Z,3.80
2022-11-26T05:20:25.418Z,3.70
2022-11-26T05:22:57.212Z,3.70
2022-11-26T05:25:29.029Z,3.60
2022-11-26T05:28:00.805Z,3.70
2022-11-26T05:30:33.019Z,3.70
2022-11-26T05:33:04.761Z,3.70
2022-11-26T05:35:37.919Z,3.70
2022-11-26T05:38:09.582Z,3.70
2022-11-26T05:40:41.324Z,3.60
2022-11-26T05:43:13.140Z,3.60
2022-11-26T05:45:44.895Z,3.60
2022-11-26T05:48:16.825Z,3.50
2022-11-26T05:50:53.185Z,3.40
2022-11-26T05:53:26.667Z,3.40
2022-11-26T05:55:58.770Z,3.40
2022-11-26T05:58:30.488Z,3.30
2022-11-26T06:01:08.491Z,3.20
2022-11-26T06:03:40.488Z,3.20
2022-11-26T06:06:12.282Z,3.20
2022-11-26T06:08:44.090Z,3.10
2022-11-26T06:11:15.932Z,3.00
2022-11-26T06:13:47.840Z,3.00
2022-11-26T06:16:19.835Z,3.00
2022-11-26T06:18:51.709Z,3.00
2022-11-26T06:21:23.455Z,3.00
2022-11-26T06:23:59.329Z,3.00
2022-11-26T06:26:31.601Z,3.00
2022-11-26T06:29:04.031Z,3.00
2022-11-26T06:31:36.957Z,3.00
2022-11-26T06:34:09.032Z,2.90
2022-11-26T06:36:40.738Z,2.90
2022-11-26T06:39:12.625Z,2.90
2022-11-26T06:41:44.334Z,2.90
2022-11-26T06:44:16.193Z,2.90
2022-11-26T06:46:47.997Z,2.90
2022-11-26T06:49:19.744Z,2.80
2022-11-26T06:51:51.402Z,2.80
2022-11-26T06:54:23.072Z,2.70
2022-11-26T06:56:54.741Z,2.70
2022-11-26T06:59:26.588Z,2.70
2022-11-26T07:01:58.506Z,2.70
2022-11-26T07:04:30.347Z,2.70
2022-11-26T07:07:02.059Z,2.70
2022-11-26T07:09:33.864Z,2.70
2022-11-26T07:12:05.848Z,2.70
2022-11-26T07:14:37.944Z,2.60
2022-11-26T07:17:09.923Z,2.60
2022-11-26T07:19:41.665Z,2.60
2022-11-26T07:22:13.493Z,2.60
2022-11-26T07:24:45.153Z,2.60
2022-11-26T07:27:16.879Z,2.60
2022-11-26T07:29:48.630Z,2.70
2022-11-26T07:32:20.324Z,2.80
2022-11-26T07:34:52.038Z,2.90
2022-11-26T07:37:23.709Z,3.00
2022-11-26T07:39:55.416Z,3.10
2022-11-26T07:42:31.010Z,3.10
2022-11-26T07:45:03.798Z,3.20
2022-11-26T07:47:35.703Z,3.30
2022-11-26T07:50:08.803Z,3.40
2022-11-26T07:52:40.556Z,3.50
2022-11-26T07:55:12.766Z,3.50
2022-11-26T07:57:44.644Z,3.60
2022-11-26T08:00:17.256Z,3.70
2022-11-26T08:02:48.985Z,3.70
2022-11-26T08:05:20.809Z,3.80
2022-11-26T08:07:52.623Z,3.80
2022-11-26T08:10:24.316Z,3.80
2022-11-26T08:12:56.070Z,3.90
2022-11-26T08:15:27.761Z,3.90
2022-11-26T08:17:59.521Z,4.00
2022-11-26T08:20:31.250Z,4.10
2022-11-26T08:23:03.130Z,4.20
2022-11-26T08:25:35.916Z,4.40
2022-11-26T08:28:08.955Z,4.60
2022-11-26T08:30:40.641Z,4.70
2022-11-26T08:33:12.429Z,4.80
2022-11-26T08:36:05.629Z,4.90
2022-11-26T08:38:36.262Z,4.90
2022-11-26T08:41:10.773Z,5.00
2022-11-26T08:44:05.783Z,5.10
2022-11-26T08:46:34.971Z,5.10
2022-11-26T08:49:08.447Z,5.20
2022-11-26T08:51:40.660Z,5.30
2022-11-26T08:54:12.619Z,5.50
2022-11-26T08:56:44.397Z,5.60
2022-11-26T08:59:17.496Z,5.60
2022-11-26T09:01:49.735Z,5.70
2022-11-26T09:04:21.501Z,5.70
2022-11-26T09:06:53.178Z,5.90
2022-11-26T09:09:25.236Z,6.30
2022-11-26T09:11:58.643Z,7.50
2022-11-26T09:14:35.842Z,8.80
2022-11-26T09:17:07.985Z,10.10
2022-11-26T09:19:39.639Z,11.20
2022-11-26T09:22:11.336Z,12.10
2022-11-26T09:24:43.100Z,13.20
2022-11-26T09:27:14.847Z,13.60
2022-11-26T09:29:46.598Z,13.50
2022-11-26T09:32:30.980Z,13.80
2022-11-26T09:35:05.927Z,14.20
2022-11-26T09:37:37.608Z,14.80
2022-11-26T09:40:16.865Z,14.80
2022-11-26T09:43:03.420Z,15.10
2022-11-26T09:45:43.288Z,15.80
2022-11-26T09:48:21.268Z,15.90
2022-11-26T09:51:01.788Z,16.30
2022-11-26T09:53:40.420Z,16.10
2022-11-26T09:56:21.472Z,16.30
2022-11-26T09:59:01.818Z,16.40
2022-11-26T10:01:34.550Z,16.60
2022-11-26T10:04:23.086Z,16.70
2022-11-26T10:07:28.469Z,17.10
2022-11-26T10:10:26.399Z,16.90
2022-11-26T10:13:20.236Z,17.00
2022-11-26T10:16:14.790Z,17.00
2022-11-26T10:18:55.487Z,17.10
2022-11-26T10:21:58.293Z,16.70
2022-11-26T10:24:41.989Z,16.60
2022-11-26T10:27:17.044Z,16.50
2022-11-26T10:29:58.804Z,16.80
2022-11-26T10:32:39.200Z,17.40
2022-11-26T10:35:16.573Z,17.60
2022-11-26T10:37:49.114Z,18.10
2022-11-26T10:40:31.983Z,17.90
2022-11-26T10:43:09.399Z,17.70
2022-11-26T10:45:41.154Z,16.60
2022-11-26T10:48:28.896Z,15.10
2022-11-26T10:51:03.571Z,13.80
2022-11-26T10:53:57.181Z,12.60
2022-11-26T10:56:35.986Z,11.40
2022-11-26T10:59:34.290Z,10.70
2022-11-26T11:02:48.285Z,10.10
2022-11-26T11:05:21.182Z,9.80
2022-11-26T11:07:54.779Z,9.50
2022-11-26T11:10:26.889Z,9.30
2022-11-26T11:13:01.731Z,9.20
2022-11-26T11:15:35.515Z,9.10
2022-11-26T11:18:13.282Z,8.90
2022-11-26T11:20:57.030Z,8.90
2022-11-26T11:24:00.239Z,8.80
2022-11-26T11:26:25.409Z,8.80
2022-11-26T11:28:58.200Z,8.70
2022-11-26T11:31:46.112Z,8.70
2022-11-26T11:34:38.207Z,8.80
2022-11-26T11:37:21.074Z,8.90
2022-11-26T11:40:17.552Z,9.20
2022-11-26T11:42:52.752Z,9.20
2022-11-26T11:45:59.449Z,9.20
2022-11-26T11:48:56.334Z,9.20
2022-11-26T11:52:15.314Z,9.10
2022-11-26T11:54:57.760Z,9.20
2022-11-26T11:58:06.429Z,9.40
2022-11-26T12:01:04.656Z,9.50
2022-11-26T12:04:08.864Z,9.60
2022-11-26T12:07:07.850Z,9.60
2022-11-26T12:10:02.324Z,9.70
2022-11-26T12:12:53.125Z,9.60
2022-11-26T12:15:29.738Z,9.50
2022-11-26T12:18:23.001Z,9.60
2022-11-26T12:21:01.494Z,9.70
2022-11-26T12:23:40.668Z,9.70
2022-11-26T12:26:18.997Z,9.70
2022-11-26T12:29:12.456Z,9.60
2022-11-26T12:31:49.902Z,9.60
2022-11-26T12:34:33.458Z,9.60
2022-11-26T12:37:21.010Z,9.60
2022-11-26T12:40:29.637Z,9.60
2022-11-26T12:43:33.945Z,9.60
2022-11-26T12:46:13.169Z,9.60
2022-11-26T12:49:14.872Z,9.60
2022-11-26T12:52:08.971Z,9.40
2022-11-26T12:55:13.862Z,9.40
2022-11-26T12:58:01.174Z,9.30
2022-11-26T13:00:37.677Z,9.30
2022-11-26T13:03:15.975Z,9.10
2022-11-26T13:05:51.830Z,9.10
2022-11-26T13:08:29.963Z,9.10
2022-11-26T13:11:32.824Z,9.00
2022-11-26T13:14:15.681Z,8.90
2022-11-26T13:16:56.825Z,9.00
2022-11-26T13:19:41.826Z,9.00
2022-11-26T13:22:44.904Z,9.10
2022-11-26T13:25:38.588Z,9.10
2022-11-26T13:28:44.085Z,9.00
2022-11-26T13:31:30.946Z,8.90
2022-11-26T13:34:11.429Z,8.70
2022-11-26T13:36:48.888Z,8.60
2022-11-26T13:39:39.509Z,8.50
2022-11-26T13:42:38.704Z,8.50
2022-11-26T13:45:34.147Z,8.40
2022-11-26T13:48:18.172Z,8.30
2022-11-26T13:50:59.666Z,8.30
2022-11-26T13:53:42.672Z,8.30
2022-11-26T13:56:16.201Z,8.30
2022-11-26T13:59:25.394Z,8.30
2022-11-26T14:02:19.890Z,8.40
2022-11-26T14:04:53.177Z,8.50
2022-11-26T14:07:25.095Z,8.50
2022-11-26T14:10:02.774Z,8.40
2022-11-26T14:13:07.914Z,8.20
2022-11-26T14:15:42.704Z,8.00
2022-11-26T14:18:17.000Z,7.80
2022-11-26T14:20:58.016Z,7.70
2022-11-26T14:23:43.496Z,7.60
2022-11-26T14:26:39.192Z,7.50
2022-11-26T14:29:13.789Z,7.40
2022-11-26T14:31:49.952Z,7.30
2022-11-26T14:34:39.056Z,7.20
2022-11-26T14:37:22.914Z,7.10
2022-11-26T14:39:59.856Z,7.10
2022-11-26T14:42:31.913Z,7.10
2022-11-26T14:45:18.345Z,7.00
2022-11-26T14:47:52.249Z,6.90
2022-11-26T14:50:25.156Z,6.80
2022-11-26T14:53:02.264Z,6.70
2022-11-26T14:55:34.832Z,6.60
2022-11-26T14:58:14.864Z,6.50
2022-11-26T15:01:02.750Z,6.50
2022-11-26T15:03:34.824Z,6.40
2022-11-26T15:06:06.993Z,6.30
2022-11-26T15:08:38.686Z,6.20
2022-11-26T15:11:11.871Z,6.20
2022-11-26T15:13:46.421Z,6.10
2022-11-26T15:16:54.220Z,6.00
2022-11-26T15:19:30.666Z,5.90
2022-11-26T15:22:18.312Z,5.90
2022-11-26T15:24:51.749Z,5.80
2022-11-26T15:27:51.669Z,5.70
2022-11-26T15:30:27.261Z,5.60
2022-11-26T15:33:14.120Z,5.60
2022-11-26T15:35:46.116Z,5.50
2022-11-26T15:38:20.419Z,5.50
2022-11-26T15:41:07.049Z,5.40
2022-11-26T15:43:44.247Z,5.40
2022-11-26T15:46:26.335Z,5.30
2022-11-26T15:49:04.075Z,5.10
2022-11-26T15:52:04.409Z,5.00
2022-11-26T15:57:51.222Z,4.90
2022-11-26T16:00:31.455Z,4.90
2022-11-26T16:03:04.797Z,4.80
2022-11-26T16:05:38.942Z,4.80
2022-11-26T16:08:25.766Z,4.80
2022-11-26T16:11:04.600Z,4.70
2022-11-26T16:13:36.588Z,4.60
2022-11-26T16:16:20.367Z,4.60
2022-11-26T16:18:59.310Z,4.60
2022-11-26T16:21:36.764Z,4.50
2022-11-26T16:24:39.127Z,4.50
2022-11-26T16:27:22.499Z,4.40
2022-11-26T16:29:54.251Z,4.40
2022-11-26T16:32:26.042Z,4.40
2022-11-26T16:34:57.729Z,4.40
2022-11-26T16:37:31.473Z,4.40
2022-11-26T16:40:13.386Z,4.30
2022-11-26T16:42:45.689Z,4.30
2022-11-26T16:45:18.594Z,4.30
2022-11-26T16:47:53.417Z,4.20
2022-11-26T16:50:27.437Z,4.20
2022-11-26T16:52:59.159Z,4.10
2022-11-26T16:55:31.188Z,4.10
2022-11-26T16:58:05.389Z,4.00
2022-11-26T17:00:37.233Z,4.00
2022-11-26T17:03:12.865Z,4.00
2022-11-26T17:05:46.061Z,4.00
2022-11-26T17:08:18.361Z,4.00
2022-11-26T17:10:51.216Z,3.90
2022-11-26T17:13:23.357Z,3.90
2022-11-26T17:15:55.849Z,3.90
2022-11-26T17:18:27.931Z,3.80
2022-11-26T17:20:59.969Z,3.80
2022-11-26T17:23:32.487Z,3.80
2022-11-26T17:26:21.959Z,3.80
2022-11-26T17:28:53.715Z,3.70
2022-11-26T17:31:25.459Z,3.70
2022-11-26T17:33:57.279Z,3.70
2022-11-26T17:36:35.301Z,3.70
2022-11-26T17:39:10.972Z,3.70
2022-11-26T17:41:42.654Z,3.60
2022-11-26T17:44:14.467Z,3.70
2022-11-26T17:47:15.329Z,3.60
2022-11-26T17:49:38.299Z,3.60
2022-11-26T17:52:10.139Z,3.60
2022-11-26T17:54:42.443Z,3.60
2022-11-26T17:57:15.993Z,3.60
2022-11-26T17:59:47.693Z,3.60
2022-11-26T18:02:19.557Z,3.60
2022-11-26T18:04:51.399Z,3.50
2022-11-26T18:07:23.222Z,3.50
2022-11-26T18:09:57.308Z,3.50
2022-11-26T18:12:29.149Z,3.50
2022-11-26T18:15:02.033Z,3.50
2022-11-26T18:17:34.253Z,3.50
2022-11-26T18:20:06.854Z,3.60
2022-11-26T18:22:38.551Z,3.50
2022-11-26T18:25:10.371Z,3.50
2022-11-26T18:27:42.238Z,3.50
2022-11-26T18:30:14.933Z,3.50
2022-11-26T18:32:47.121Z,3.60
2022-11-26T18:35:18.935Z,3.60
2022-11-26T18:37:51.139Z,3.60
2022-11-26T18:40:22.874Z,3.60
2022-11-26T18:42:54.633Z,3.60
2022-11-26T18:45:26.381Z,3.60
2022-11-26T18:47:58.157Z,3.60
2022-11-26T18:50:29.838Z,3.60
2022-11-26T18:53:01.553Z,3.60
2022-11-26T18:55:33.551Z,3.60
2022-11-26T18:58:08.076Z,3.50
2022-11-26T19:00:40.162Z,3.50
2022-11-26T19:03:13.297Z,3.50
2022-11-26T19:05:45.792Z,3.40
2022-11-26T19:08:18.205Z,3.40
2022-11-26T19:10:50.292Z,3.40
2022-11-26T19:13:22.191Z,3.40
2022-11-26T19:15:53.910Z,3.40
2022-11-26T19:18:25.573Z,3.40
2022-11-26T19:20:57.408Z,3.30
2022-11-26T19:23:29.555Z,3.30
2022-11-26T19:26:05.603Z,3.30
2022-11-26T19:28:37.384Z,3.20
2022-11-26T19:31:11.961Z,3.20
2022-11-26T19:33:46.311Z,3.20
2022-11-26T19:36:18.041Z,3.20
2022-11-26T19:38:55.225Z,3.20
2022-11-26T19:41:28.294Z,3.10
2022-11-26T19:44:01.213Z,3.10
2022-11-26T19:46:36.916Z,3.10
2022-11-26T19:49:11.865Z,3.10
2022-11-26T19:51:43.686Z,3.10
2022-11-26T19:54:15.437Z,3.00
2022-11-26T19:56:48.400Z,3.00
2022-11-26T19:59:20.460Z,3.00
2022-11-26T20:01:52.397Z,3.00
2022-11-26T20:04:27.417Z,3.00
2022-11-26T20:06:59.119Z,2.90
2022-11-26T20:09:30.854Z,2.90
2022-11-26T20:12:02.563Z,2.90
2022-11-26T20:14:34.230Z,2.90
2022-11-26T20:17:06.262Z,2.80
2022-11-26T20:19:38.504Z,2.70
2022-11-26T20:22:10.452Z,2.70
2022-11-26T20:24:42.229Z,2.70
2022-11-26T20:27:13.977Z,2.60
2022-11-26T20:29:45.619Z,2.60
2022-11-26T20:32:17.388Z,2.60
2022-11-26T20:34:49.150Z,2.60
2022-11-26T20:37:20.821Z,2.60
2022-11-26T20:39:52.549Z,2.60
2022-11-26T20:42:24.262Z,2.60
2022-11-26T20:44:56.158Z,2.60
2022-11-26T20:47:27.842Z,2.50
2022-11-26T20:49:59.634Z,2.50
2022-11-26T20:52:31.335Z,2.50
2022-11-26T20:55:03.934Z,2.50
2022-11-26T20:57:36.640Z,2.50
2022-11-26T21:00:08.990Z,2.40
2022-11-26T21:02:40.801Z,2.40
2022-11-26T21:05:14.243Z,2.40
2022-11-26T21:07:46.212Z,2.50
2022-11-26T21:10:18.189Z,2.40
2022-11-26T21:12:49.895Z,2.40
2022-11-26T21:15:23.021Z,2.40
2022-11-26T21:17:54.971Z,2.40
2022-11-26T21:20:27.503Z,2.30
2022-11-26T21:23:00.265Z,2.30
2022-11-26T21:25:32.045Z,2.30
2022-11-26T21:28:05.554Z,2.30
2022-11-26T21:30:38.306Z,2.30
2022-11-26T21:33:10.227Z,2.40
2022-11-26T21:35:41.945Z,2.40
2022-11-26T21:38:13.654Z,2.30
2022-11-26T21:40:45.342Z,2.40
2022-11-26T21:43:17.047Z,2.40
2022-11-26T21:45:48.863Z,2.40
2022-11-26T21:48:20.665Z,2.40
2022-11-26T21:50:52.382Z,2.40
2022-11-26T21:53:24.166Z,2.40
2022-11-26T21:55:56.079Z,2.50
2022-11-26T21:58:27.775Z,2.40
2022-11-26T22:00:59.506Z,2.30
2022-11-26T22:03:31.306Z,2.30
2022-11-26T22:06:02.982Z,2.30
2022-11-26T22:08:35.324Z,2.20
2022-11-26T22:11:19.103Z,2.20
2022-11-26T22:13:51.518Z,2.10
2022-11-26T22:16:25.063Z,2.10
2022-11-26T22:18:58.642Z,2.10
2022-11-26T22:21:35.156Z,2.10
2022-11-26T22:24:11.350Z,2.20
2022-11-26T22:26:44.149Z,2.10
2022-11-26T22:29:18.406Z,2.20
2022-11-26T22:31:50.449Z,2.20
2022-11-26T22:34:24.483Z,2.20
2022-11-26T22:36:56.201Z,2.30
2022-11-26T22:39:27.968Z,2.30
2022-11-26T22:41:59.812Z,2.30
2022-11-26T22:44:32.155Z,2.30
2022-11-26T22:47:03.952Z,2.20
2022-11-26T22:49:37.178Z,2.20
2022-11-26T22:52:09.092Z,2.20
2022-11-26T22:54:40.846Z,2.20
2022-11-26T22:57:12.694Z,2.20
2022-11-26T22:59:44.708Z,2.20
2022-11-26T23:02:16.460Z,2.30
2022-11-26T23:04:48.246Z,2.20
2022-11-26T23:07:20.189Z,2.30
2022-11-26T23:09:52.185Z,2.30
2022-11-26T23:12:23.925Z,2.30
2022-11-26T23:14:55.600Z,2.30
2022-11-26T23:17:27.248Z,2.20
2022-11-26T23:19:58.957Z,2.20
2022-11-26T23:22:30.729Z,2.20
2022-11-26T23:25:02.435Z,2.10
2022-11-26T23:27:34.189Z,2.10
2022-11-26T23:30:06.597Z,2.00
2022-11-26T23:32:39.386Z,1.90
2022-11-26T23:35:11.188Z,1.80
2022-11-26T23:37:42.926Z,1.80
2022-11-26T23:40:15.035Z,1.70
2022-11-26T23:42:46.731Z,1.70
2022-11-26T23:45:18.692Z,1.60
2022-11-26T23:47:50.497Z,1.60
2022-11-26T23:50:23.268Z,1.60
2022-11-26T23:52:55.056Z,1.70
2022-11-26T23:55:26.762Z,1.70
2022-11-26T23:57:58.527Z,1.70
