createdAt,value
2019-01-30T00:00:31.770Z,1032.27
2019-01-30T00:03:01.013Z,1034.58
2019-01-30T00:05:30.045Z,1019.27
2019-01-30T00:07:58.743Z,1006.30
2019-01-30T00:10:27.470Z,1009.47
2019-01-30T00:15:24.375Z,1001.53
2019-01-30T00:17:53.056Z,990.70
2019-01-30T00:20:21.801Z,992.00
2019-01-30T00:25:18.600Z,990.65
2019-01-30T00:30:15.894Z,973.72
2019-01-30T00:32:44.865Z,977.60
2019-01-30T00:35:13.573Z,964.00
2019-01-30T00:37:42.274Z,968.22
2019-01-30T00:40:11.026Z,961.08
2019-01-30T00:45:10.185Z,963.57
2019-01-30T00:47:38.873Z,951.98
2019-01-30T00:50:08.767Z,951.28
2019-01-30T00:52:37.444Z,942.30
2019-01-30T00:55:06.712Z,948.67
2019-01-30T00:57:35.401Z,934.28
2019-01-30T01:00:14.375Z,935.75
2019-01-30T01:02:35.591Z,930.93
2019-01-30T01:05:05.003Z,913.70
2019-01-30T01:07:33.925Z,913.45
2019-01-30T01:10:02.797Z,911.37
2019-01-30T01:14:59.334Z,915.07
2019-01-30T01:17:28.046Z,914.85
2019-01-30T01:19:56.729Z,892.35
2019-01-30T01:22:25.426Z,895.85
2019-01-30T01:24:54.186Z,899.20
2019-01-30T01:29:50.693Z,879.97
2019-01-30T01:34:47.564Z,886.28
2019-01-30T01:37:16.289Z,867.95
2019-01-30T01:39:45.291Z,868.00
2019-01-30T01:42:14.371Z,858.80
2019-01-30T01:44:43.013Z,855.05
2019-01-30T01:47:11.723Z,859.92
2019-01-30T01:49:40.395Z,850.65
2019-01-30T01:52:09.087Z,854.60
2019-01-30T01:57:05.652Z,843.25
2019-01-30T02:02:02.190Z,830.87
2019-01-30T02:04:30.876Z,826.42
2019-01-30T02:06:59.910Z,823.27
2019-01-30T02:09:28.628Z,815.87
2019-01-30T02:11:57.343Z,812.97
2019-01-30T02:14:26.043Z,813.63
2019-01-30T02:16:54.746Z,815.72
2019-01-30T02:19:23.419Z,796.80
2019-01-30T02:21:52.364Z,799.52
2019-01-30T02:24:21.060Z,802.62
2019-01-30T02:26:50.061Z,793.75
2019-01-30T02:29:18.831Z,781.00
2019-01-30T02:34:15.348Z,772.83
2019-01-30T02:36:56.166Z,769.75
2019-01-30T02:39:24.950Z,761.40
2019-01-30T02:44:22.541Z,760.20
2019-01-30T02:46:51.407Z,758.25
2019-01-30T02:49:20.103Z,749.60
2019-01-30T02:51:48.814Z,748.88
2019-01-30T02:54:17.525Z,754.98
2019-01-30T02:56:46.217Z,751.35
2019-01-30T02:59:14.908Z,738.45
2019-01-30T03:01:51.302Z,727.35
2019-01-30T03:04:20.078Z,723.67
2019-01-30T03:06:49.058Z,723.88
2019-01-30T03:09:17.746Z,719.92
2019-01-30T03:11:46.461Z,719.65
2019-01-30T03:16:43.008Z,716.25
2019-01-30T03:19:11.707Z,706.70
2019-01-30T03:21:40.406Z,700.20
2019-01-30T03:24:09.441Z,697.10
2019-01-30T03:26:38.154Z,699.10
2019-01-30T03:29:06.877Z,693.83
2019-01-30T03:31:35.910Z,694.02
2019-01-30T03:34:04.683Z,688.50
2019-01-30T03:36:33.362Z,671.45
2019-01-30T03:39:02.070Z,673.67
2019-01-30T03:41:30.808Z,674.30
2019-01-30T03:46:27.352Z,655.08
2019-01-30T03:48:56.057Z,645.00
2019-01-30T03:53:52.896Z,653.15
2019-01-30T03:58:49.441Z,637.40
2019-01-30T04:01:26.523Z,635.48
2019-01-30T04:03:48.947Z,639.92
2019-01-30T04:06:17.633Z,628.20
2019-01-30T04:08:46.354Z,629.05
2019-01-30T04:13:42.862Z,616.00
2019-01-30T04:16:11.852Z,611.80
2019-01-30T04:18:40.568Z,614.67
2019-01-30T04:21:09.295Z,605.83
2019-01-30T04:23:38.019Z,607.02
2019-01-30T04:26:06.678Z,606.83
2019-01-30T04:28:35.373Z,600.58
2019-01-30T04:31:04.051Z,594.05
2019-01-30T04:33:32.778Z,596.25
2019-01-30T04:38:30.012Z,587.43
2019-01-30T04:40:58.742Z,587.90
2019-01-30T04:43:27.440Z,580.55
2019-01-30T04:45:56.589Z,575.50
2019-01-30T04:48:25.281Z,492.77
2019-01-30T04:50:53.971Z,400.32
2019-01-30T04:53:22.673Z,362.57
2019-01-30T04:55:51.657Z,377.32
2019-01-30T04:58:20.388Z,360.15
2019-01-30T05:00:49.119Z,345.55
2019-01-30T05:03:18.102Z,358.65
2019-01-30T05:05:47.092Z,350.77
2019-01-30T05:08:16.128Z,337.77
2019-01-30T05:10:45.200Z,342.05
2019-01-30T05:13:14.187Z,340.35
2019-01-30T05:15:42.938Z,346.32
2019-01-30T05:20:39.746Z,339.42
2019-01-30T05:23:08.436Z,307.45
2019-01-30T05:25:37.164Z,310.40
2019-01-30T05:30:33.711Z,295.30
2019-01-30T05:35:30.404Z,263.02
2019-01-30T05:37:59.135Z,280.83
2019-01-30T05:40:28.832Z,290.05
2019-01-30T05:42:57.593Z,289.90
2019-01-30T05:47:54.430Z,281.32
2019-01-30T05:50:23.128Z,274.45
2019-01-30T05:52:53.975Z,274.75
2019-01-30T05:55:22.853Z,273.65
2019-01-30T05:57:51.614Z,277.82
2019-01-30T06:02:57.234Z,271.55
2019-01-30T06:05:25.956Z,267.55
2019-01-30T06:07:54.651Z,266.00
2019-01-30T06:12:53.208Z,393.60
2019-01-30T06:15:21.965Z,680.25
2019-01-30T06:20:21.192Z,686.98
2019-01-30T06:22:50.170Z,595.67
2019-01-30T06:25:18.925Z,468.77
2019-01-30T06:30:17.108Z,440.70
2019-01-30T06:32:45.911Z,427.88
2019-01-30T06:37:42.557Z,409.77
2019-01-30T06:42:43.269Z,318.70
2019-01-30T06:45:11.972Z,318.75
2019-01-30T06:47:40.708Z,301.42
2019-01-30T06:50:10.269Z,292.27
2019-01-30T06:52:39.436Z,300.02
2019-01-30T06:55:08.142Z,282.48
2019-01-30T06:57:36.885Z,301.85
2019-01-30T07:02:35.287Z,287.82
2019-01-30T07:05:04.033Z,270.40
2019-01-30T07:10:00.590Z,205.10
2019-01-30T07:12:29.296Z,194.32
2019-01-30T07:14:57.980Z,184.45
2019-01-30T07:17:26.808Z,170.43
2019-01-30T07:22:23.486Z,158.55
2019-01-30T07:27:20.031Z,220.40
2019-01-30T07:29:48.740Z,217.15
2019-01-30T07:34:45.509Z,227.27
2019-01-30T07:37:14.227Z,223.45
2019-01-30T07:42:10.784Z,219.53
2019-01-30T07:44:39.542Z,221.22
2019-01-30T07:49:36.080Z,211.68
2019-01-30T07:52:04.790Z,210.28
2019-01-30T07:54:33.477Z,216.82
2019-01-30T07:57:02.167Z,204.03
2019-01-30T07:59:32.121Z,209.12
2019-01-30T08:02:00.822Z,212.57
2019-01-30T08:04:30.495Z,205.32
2019-01-30T08:06:59.192Z,203.50
2019-01-30T08:09:27.904Z,205.57
2019-01-30T08:11:56.600Z,199.97
2019-01-30T08:14:25.283Z,204.23
2019-01-30T08:16:55.162Z,200.18
2019-01-30T08:19:23.974Z,201.30
2019-01-30T08:24:21.007Z,193.43
2019-01-30T08:26:49.756Z,193.80
2019-01-30T08:29:19.139Z,190.88
2019-01-30T08:34:16.033Z,186.62
2019-01-30T08:36:44.734Z,186.85
2019-01-30T08:39:13.844Z,187.82
2019-01-30T08:41:42.573Z,181.02
2019-01-30T08:44:11.358Z,183.65
2019-01-30T08:49:07.883Z,184.00
2019-01-30T08:51:36.654Z,180.75
2019-01-30T08:56:38.760Z,175.90
2019-01-30T08:59:05.816Z,176.27
2019-01-30T09:01:34.166Z,176.90
2019-01-30T09:04:02.947Z,175.80
2019-01-30T09:08:59.841Z,171.15
2019-01-30T09:11:28.801Z,176.70
2019-01-30T09:13:57.528Z,172.93
2019-01-30T09:16:26.275Z,172.90
2019-01-30T09:21:22.874Z,165.97
2019-01-30T09:26:19.430Z,163.45
2019-01-30T09:28:48.117Z,167.03
2019-01-30T09:31:16.893Z,164.93
2019-01-30T09:36:13.924Z,163.60
2019-01-30T09:38:42.674Z,161.95
2019-01-30T09:41:11.380Z,161.88
2019-01-30T09:43:40.046Z,157.67
2019-01-30T09:46:08.748Z,163.77
2019-01-30T09:48:37.422Z,159.05
2019-01-30T09:51:06.193Z,163.95
2019-01-30T09:53:34.886Z,160.75
2019-01-30T09:56:03.602Z,161.60
2019-01-30T09:58:32.241Z,161.90
2019-01-30T10:01:00.933Z,160.22
2019-01-30T10:03:36.090Z,160.40
2019-01-30T10:06:00.055Z,154.82
2019-01-30T10:08:28.751Z,153.87
2019-01-30T10:10:57.486Z,153.57
2019-01-30T10:13:26.304Z,152.38
2019-01-30T10:18:23.080Z,147.17
2019-01-30T10:20:51.773Z,149.80
2019-01-30T10:23:20.470Z,148.75
2019-01-30T10:25:49.257Z,146.65
2019-01-30T10:28:18.010Z,146.43
2019-01-30T10:33:15.333Z,146.02
2019-01-30T10:35:44.015Z,141.05
2019-01-30T10:38:12.758Z,140.65
2019-01-30T10:43:09.461Z,141.17
2019-01-30T10:45:38.521Z,145.15
2019-01-30T10:48:07.216Z,144.20
2019-01-30T10:50:35.906Z,131.32
2019-01-30T10:53:04.642Z,132.45
2019-01-30T10:55:33.364Z,129.65
2019-01-30T10:58:04.366Z,129.75
2019-01-30T11:00:36.018Z,128.53
2019-01-30T11:03:04.724Z,130.47
2019-01-30T11:05:33.759Z,126.45
2019-01-30T11:08:02.452Z,125.92
2019-01-30T11:10:31.229Z,125.92
2019-01-30T11:15:28.173Z,124.55
2019-01-30T11:17:57.414Z,123.82
2019-01-30T11:20:26.122Z,124.65
2019-01-30T11:22:54.800Z,123.33
2019-01-30T11:25:25.686Z,121.62
2019-01-30T11:27:54.378Z,124.58
2019-01-30T11:30:23.134Z,120.53
2019-01-30T11:35:19.646Z,120.55
2019-01-30T11:37:48.366Z,119.13
2019-01-30T11:40:17.767Z,120.05
2019-01-30T11:42:46.478Z,123.72
2019-01-30T11:45:24.469Z,122.42
2019-01-30T11:47:53.179Z,139.63
2019-01-30T11:52:49.795Z,136.77
2019-01-30T11:55:18.530Z,130.85
2019-01-30T12:00:44.047Z,126.90
2019-01-30T12:03:12.948Z,125.53
2019-01-30T12:05:44.692Z,126.62
2019-01-30T12:08:13.405Z,123.97
2019-01-30T12:10:42.927Z,124.45
2019-01-30T12:13:11.701Z,124.95
2019-01-30T12:15:40.707Z,127.02
2019-01-30T12:18:09.430Z,131.78
2019-01-30T12:20:38.123Z,131.07
2019-01-30T12:23:06.890Z,133.43
2019-01-30T12:28:03.470Z,135.25
2019-01-30T12:30:32.264Z,465.55
2019-01-30T12:35:28.822Z,395.03
2019-01-30T12:40:25.421Z,378.27
2019-01-30T12:42:54.098Z,389.45
2019-01-30T12:45:26.001Z,387.98
2019-01-30T12:47:55.071Z,370.85
2019-01-30T12:50:23.849Z,370.50
2019-01-30T12:52:52.591Z,354.77
2019-01-30T12:57:49.587Z,327.65
2019-01-30T13:05:15.254Z,331.98
2019-01-30T13:10:11.789Z,334.90
2019-01-30T13:12:40.549Z,329.98
2019-01-30T13:17:37.656Z,329.15
2019-01-30T13:20:09.448Z,303.48
2019-01-30T13:22:38.421Z,309.07
2019-01-30T13:25:07.431Z,306.17
2019-01-30T13:27:36.110Z,302.90
2019-01-30T13:30:07.890Z,302.45
2019-01-30T13:32:36.586Z,297.85
2019-01-30T13:35:05.887Z,281.30
2019-01-30T13:37:34.609Z,283.15
2019-01-30T13:40:03.399Z,291.20
2019-01-30T13:44:59.933Z,275.38
2019-01-30T13:47:28.622Z,286.45
2019-01-30T13:49:57.308Z,276.67
2019-01-30T13:52:25.980Z,263.37
2019-01-30T13:54:54.751Z,255.40
2019-01-30T13:59:51.508Z,254.93
2019-01-30T14:02:20.202Z,249.65
2019-01-30T14:04:59.112Z,263.77
2019-01-30T14:07:19.382Z,257.27
2019-01-30T14:09:48.363Z,252.07
2019-01-30T14:12:17.200Z,255.60
2019-01-30T14:17:14.110Z,249.55
2019-01-30T14:19:42.982Z,242.65
2019-01-30T14:24:39.886Z,242.03
2019-01-30T14:27:08.850Z,235.82
2019-01-30T14:29:37.639Z,239.15
2019-01-30T14:34:34.347Z,231.60
2019-01-30T14:37:03.037Z,231.80
2019-01-30T14:39:31.743Z,224.27
2019-01-30T14:42:00.485Z,217.10
2019-01-30T14:44:29.192Z,219.30
2019-01-30T14:47:00.488Z,226.67
2019-01-30T14:49:29.274Z,215.30
2019-01-30T14:54:25.900Z,209.52
2019-01-30T14:56:54.657Z,208.68
2019-01-30T15:01:51.215Z,211.87
2019-01-30T15:04:19.952Z,206.02
2019-01-30T15:06:48.652Z,199.53
2019-01-30T15:09:17.352Z,202.97
2019-01-30T15:11:46.095Z,210.10
2019-01-30T15:16:42.752Z,200.32
2019-01-30T15:19:11.685Z,197.13
2019-01-30T15:21:40.736Z,201.05
2019-01-30T15:24:09.954Z,195.72
2019-01-30T15:26:38.756Z,194.37
2019-01-30T15:31:35.339Z,200.40
2019-01-30T15:34:04.272Z,189.93
2019-01-30T15:36:33.308Z,196.10
2019-01-30T15:39:01.970Z,185.10
2019-01-30T15:41:30.659Z,181.15
2019-01-30T15:46:27.230Z,174.77
2019-01-30T15:48:55.912Z,169.37
2019-01-30T15:51:24.891Z,166.70
2019-01-30T15:53:53.592Z,165.07
2019-01-30T15:56:23.483Z,162.60
2019-01-30T15:58:52.595Z,160.67
2019-01-30T16:01:31.144Z,156.55
2019-01-30T16:04:00.190Z,152.32
2019-01-30T16:06:28.957Z,149.07
2019-01-30T16:11:25.656Z,140.37
2019-01-30T16:13:54.337Z,141.50
2019-01-30T16:18:51.029Z,142.77
2019-01-30T16:23:47.691Z,140.45
2019-01-30T16:28:44.586Z,137.63
2019-01-30T16:31:13.286Z,135.45
2019-01-30T16:33:42.451Z,135.35
2019-01-30T16:36:11.581Z,138.37
2019-01-30T16:38:40.302Z,133.70
2019-01-30T16:41:08.985Z,135.50
2019-01-30T16:43:38.037Z,136.60
2019-01-30T16:46:06.753Z,134.80
2019-01-30T16:48:35.926Z,135.03
2019-01-30T16:51:04.644Z,134.37
2019-01-30T16:53:33.360Z,134.37
2019-01-30T16:58:29.889Z,131.43
2019-01-30T17:00:58.596Z,132.43
2019-01-30T17:06:06.661Z,130.60
2019-01-30T17:08:25.961Z,129.23
2019-01-30T17:10:54.668Z,131.65
2019-01-30T17:13:24.335Z,131.00
2019-01-30T17:15:53.042Z,132.47
2019-01-30T17:18:24.275Z,130.72
2019-01-30T17:20:52.253Z,131.82
2019-01-30T17:23:20.944Z,128.78
2019-01-30T17:28:18.208Z,145.45
2019-01-30T17:33:23.153Z,131.55
2019-01-30T17:35:51.918Z,128.85
2019-01-30T17:40:48.862Z,337.37
2019-01-30T17:43:17.583Z,452.05
2019-01-30T17:45:46.742Z,406.70
2019-01-30T17:48:15.496Z,402.40
2019-01-30T17:53:12.218Z,213.87
2019-01-30T17:58:08.853Z,448.77
2019-01-30T18:03:18.998Z,309.23
2019-01-30T18:08:15.758Z,549.10
2019-01-30T18:13:12.912Z,461.25
2019-01-30T18:18:09.568Z,456.97
2019-01-30T18:23:06.823Z,437.90
2019-01-30T18:25:36.046Z,434.90
2019-01-30T18:28:24.279Z,431.60
2019-01-30T18:30:53.334Z,741.80
2019-01-30T18:33:25.785Z,839.40
2019-01-30T18:35:58.628Z,973.78
2019-01-30T18:38:27.396Z,834.85
2019-01-30T18:43:24.882Z,655.22
2019-01-30T18:45:54.059Z,624.50
2019-01-30T18:48:22.885Z,405.52
2019-01-30T18:50:52.167Z,345.70
2019-01-30T18:53:20.888Z,486.23
2019-01-30T18:58:17.963Z,392.93
2019-01-30T19:00:46.655Z,407.50
2019-01-30T19:05:44.475Z,517.92
2019-01-30T19:08:13.242Z,492.07
2019-01-30T19:13:10.599Z,420.55
2019-01-30T19:15:39.286Z,391.68
2019-01-30T19:20:38.475Z,380.25
2019-01-30T19:23:07.276Z,371.85
2019-01-30T19:28:06.617Z,352.27
2019-01-30T19:30:35.011Z,352.43
2019-01-30T19:35:31.567Z,339.17
2019-01-30T19:38:00.633Z,333.05
2019-01-30T19:40:29.375Z,340.18
2019-01-30T19:45:27.292Z,372.67
2019-01-30T19:47:57.212Z,787.85
2019-01-30T19:50:27.574Z,715.28
2019-01-30T19:52:57.129Z,662.27
2019-01-30T19:55:26.885Z,650.25
2019-01-30T19:57:56.189Z,850.75
2019-01-30T20:00:30.888Z,962.03
2019-01-30T20:03:00.237Z,865.47
2019-01-30T20:05:29.100Z,863.50
2019-01-30T20:07:57.794Z,814.50
2019-01-30T20:12:57.919Z,657.95
2019-01-30T20:17:54.453Z,553.65
2019-01-30T20:22:52.542Z,525.33
2019-01-30T20:25:23.584Z,518.05
2019-01-30T20:27:52.591Z,503.60
2019-01-30T20:30:22.089Z,618.45
2019-01-30T20:32:51.509Z,828.20
2019-01-30T20:35:20.540Z,666.83
2019-01-30T20:37:49.382Z,641.27
2019-01-30T20:40:23.329Z,596.25
2019-01-30T20:42:53.129Z,569.90
2019-01-30T20:45:33.089Z,545.08
2019-01-30T20:47:52.765Z,516.30
2019-01-30T20:50:23.885Z,533.25
2019-01-30T20:52:53.069Z,504.90
2019-01-30T20:55:21.767Z,517.25
2019-01-30T21:00:27.017Z,505.70
2019-01-30T21:02:55.794Z,484.65
2019-01-30T21:05:24.538Z,486.15
2019-01-30T21:07:53.557Z,480.25
2019-01-30T21:10:24.729Z,464.23
2019-01-30T21:12:53.517Z,455.60
2019-01-30T21:15:22.305Z,411.60
2019-01-30T21:17:51.530Z,419.62
2019-01-30T21:20:20.532Z,413.68
2019-01-30T21:22:49.723Z,414.52
2019-01-30T21:25:19.699Z,405.83
2019-01-30T21:27:48.741Z,405.80
2019-01-30T21:30:20.995Z,381.43
2019-01-30T21:32:49.999Z,400.10
2019-01-30T21:35:19.439Z,447.05
2019-01-30T21:37:49.331Z,692.15
2019-01-30T21:40:18.240Z,657.12
2019-01-30T21:42:47.045Z,592.03
2019-01-30T21:45:18.153Z,576.45
2019-01-30T21:47:47.211Z,550.65
2019-01-30T21:50:17.813Z,516.23
2019-01-30T21:52:46.926Z,491.82
2019-01-30T21:55:17.893Z,706.47
2019-01-30T21:57:46.627Z,556.78
2019-01-30T22:02:44.883Z,533.10
2019-01-30T22:07:41.374Z,477.53
2019-01-30T22:10:12.251Z,452.23
2019-01-30T22:12:40.980Z,447.00
2019-01-30T22:17:38.352Z,429.02
2019-01-30T22:20:09.111Z,420.15
2019-01-30T22:22:37.843Z,418.07
2019-01-30T22:27:35.297Z,421.83
2019-01-30T22:30:05.831Z,425.48
2019-01-30T22:32:34.895Z,415.62
2019-01-30T22:35:03.612Z,419.25
2019-01-30T22:40:00.325Z,404.53
2019-01-30T22:42:29.042Z,402.75
2019-01-30T22:47:25.865Z,387.63
2019-01-30T22:49:54.593Z,1000.42
2019-01-30T22:57:19.704Z,908.03
2019-01-30T23:02:16.334Z,1203.98
2019-01-30T23:08:03.013Z,996.48
2019-01-30T23:11:10.999Z,1009.63
2019-01-30T23:14:09.856Z,987.78
2019-01-30T23:17:17.165Z,959.22
2019-01-30T23:20:22.768Z,928.88
2019-01-30T23:23:20.033Z,934.55
2019-01-30T23:26:08.571Z,902.82
2019-01-30T23:32:09.309Z,790.45
2019-01-30T23:35:11.096Z,1099.58
2019-01-30T23:37:48.608Z,1304.98
2019-01-30T23:40:53.175Z,1283.10
2019-01-30T23:43:57.264Z,1079.85
2019-01-30T23:47:20.610Z,1072.53
2019-01-30T23:50:11.854Z,1102.53
2019-01-30T23:53:34.048Z,1065.75
2019-01-30T23:56:38.766Z,1007.27
2019-01-30T23:59:51.980Z,975.85
