createdAt,value
2018-04-30T00:00:46.777Z,1002.85
2018-04-30T00:01:46.722Z,1002.85
2018-04-30T00:02:46.842Z,1002.95
2018-04-30T00:03:46.615Z,1002.89
2018-04-30T00:04:46.830Z,1002.98
2018-04-30T00:05:46.831Z,1003.01
2018-04-30T00:06:46.738Z,1002.98
2018-04-30T00:07:46.817Z,1003
2018-04-30T00:08:46.794Z,1002.95
2018-04-30T00:09:46.674Z,1002.97
2018-04-30T00:10:46.888Z,1002.9
2018-04-30T00:11:46.696Z,1002.9
2018-04-30T00:12:46.795Z,1002.96
2018-04-30T00:13:46.891Z,1002.95
2018-04-30T00:14:46.781Z,1002.92
2018-04-30T00:15:46.743Z,1002.85
2018-04-30T00:16:46.838Z,1002.81
2018-04-30T00:17:46.603Z,1002.89
2018-04-30T00:18:46.880Z,1002.86
2018-04-30T00:19:46.802Z,1002.94
2018-04-30T00:20:46.688Z,1002.94
2018-04-30T00:21:46.679Z,1002.98
2018-04-30T00:22:46.809Z,1003
2018-04-30T00:23:46.706Z,1002.97
2018-04-30T00:24:46.772Z,1002.97
2018-04-30T00:25:46.874Z,1002.95
2018-04-30T00:26:46.869Z,1002.94
2018-04-30T00:27:46.623Z,1002.95
2018-04-30T00:28:46.671Z,1002.94
2018-04-30T00:29:46.815Z,1002.94
2018-04-30T00:30:47.148Z,1003
2018-04-30T00:31:46.609Z,1003.04
2018-04-30T00:32:46.738Z,1003.07
2018-04-30T00:33:46.927Z,1003.08
2018-04-30T00:34:46.853Z,1003.03
2018-04-30T00:35:46.800Z,1003.09
2018-04-30T00:36:46.846Z,1003.03
2018-04-30T00:37:46.874Z,1003.07
2018-04-30T00:38:47.119Z,1003.05
2018-04-30T00:39:46.770Z,1003.09
2018-04-30T00:40:46.600Z,1003.11
2018-04-30T00:41:46.701Z,1003.12
2018-04-30T00:42:46.765Z,1003.14
2018-04-30T00:43:46.696Z,1003.13
2018-04-30T00:44:46.797Z,1003.21
2018-04-30T00:45:46.915Z,1003.2
2018-04-30T00:46:46.639Z,1003.23
2018-04-30T00:47:46.691Z,1003.26
2018-04-30T00:48:46.733Z,1003.24
2018-04-30T00:49:46.672Z,1003.27
2018-04-30T00:50:47.063Z,1003.25
2018-04-30T00:51:46.783Z,1003.22
2018-04-30T00:52:46.769Z,1003.29
2018-04-30T00:53:46.648Z,1003.3
2018-04-30T00:54:46.641Z,1003.33
2018-04-30T00:55:46.746Z,1003.38
2018-04-30T00:56:46.767Z,1003.51
2018-04-30T00:57:46.940Z,1003.56
2018-04-30T00:58:46.772Z,1003.5
2018-04-30T00:59:46.610Z,1003.48
2018-04-30T01:00:46.782Z,1003.51
2018-04-30T01:01:46.751Z,1003.48
2018-04-30T01:02:46.854Z,1003.46
2018-04-30T01:03:46.847Z,1003.45
2018-04-30T01:04:46.788Z,1003.41
2018-04-30T01:05:46.864Z,1003.33
2018-04-30T01:06:46.820Z,1003.34
2018-04-30T01:07:47.021Z,1003.35
2018-04-30T01:08:46.749Z,1003.26
2018-04-30T01:09:46.830Z,1003.31
2018-04-30T01:10:46.682Z,1003.32
2018-04-30T01:11:46.648Z,1003.27
2018-04-30T01:12:46.813Z,1003.15
2018-04-30T01:13:46.723Z,1003.21
2018-04-30T01:14:46.824Z,1003.24
2018-04-30T01:15:46.846Z,1003.21
2018-04-30T01:16:46.900Z,1003.18
2018-04-30T01:17:46.659Z,1003.18
2018-04-30T01:18:46.645Z,1003.25
2018-04-30T01:19:47.175Z,1003.27
2018-04-30T01:20:46.822Z,1003.33
2018-04-30T01:21:46.886Z,1003.31
2018-04-30T01:22:46.796Z,1003.37
2018-04-30T01:23:47.055Z,1003.41
2018-04-30T01:24:46.806Z,1003.39
2018-04-30T01:25:47.023Z,1003.37
2018-04-30T01:26:46.956Z,1003.37
2018-04-30T01:27:46.917Z,1003.36
2018-04-30T01:28:46.683Z,1003.41
2018-04-30T01:29:46.969Z,1003.43
2018-04-30T01:30:46.929Z,1003.42
2018-04-30T01:31:46.665Z,1003.38
2018-04-30T01:32:46.827Z,1003.37
2018-04-30T01:33:46.808Z,1003.47
2018-04-30T01:34:46.728Z,1003.57
2018-04-30T01:35:47.076Z,1003.61
2018-04-30T01:36:46.711Z,1003.58
2018-04-30T01:37:46.771Z,1003.57
2018-04-30T01:38:46.823Z,1003.56
2018-04-30T01:39:46.625Z,1003.56
2018-04-30T01:40:46.815Z,1003.57
2018-04-30T01:41:46.759Z,1003.55
2018-04-30T01:42:46.794Z,1003.48
2018-04-30T01:43:46.526Z,1003.5
2018-04-30T01:44:46.850Z,1003.58
2018-04-30T01:45:46.898Z,1003.57
2018-04-30T01:46:46.666Z,1003.63
2018-04-30T01:47:46.735Z,1003.7
2018-04-30T01:48:46.705Z,1003.74
2018-04-30T01:49:46.866Z,1003.76
2018-04-30T01:50:46.790Z,1003.77
2018-04-30T01:51:47.057Z,1003.75
2018-04-30T01:52:46.657Z,1003.82
2018-04-30T01:53:46.637Z,1003.79
2018-04-30T01:54:46.769Z,1003.81
2018-04-30T01:55:46.729Z,1003.85
2018-04-30T01:56:46.863Z,1003.86
2018-04-30T01:57:46.721Z,1003.98
2018-04-30T01:58:46.818Z,1003.98
2018-04-30T01:59:46.685Z,1003.97
2018-04-30T02:00:46.810Z,1004.04
2018-04-30T02:01:46.664Z,1004.05
2018-04-30T02:02:46.770Z,1004.07
2018-04-30T02:03:46.966Z,1004.13
2018-04-30T02:04:46.649Z,1004.12
2018-04-30T02:05:46.882Z,1004.12
2018-04-30T02:06:46.691Z,1004.17
2018-04-30T02:07:46.929Z,1004.18
2018-04-30T02:08:46.673Z,1004.22
2018-04-30T02:09:46.810Z,1004.25
2018-04-30T02:10:46.670Z,1004.24
2018-04-30T02:11:46.753Z,1004.24
2018-04-30T02:12:46.724Z,1004.19
2018-04-30T02:13:46.684Z,1004.24
2018-04-30T02:14:46.748Z,1004.19
2018-04-30T02:15:46.754Z,1004.22
2018-04-30T02:16:46.815Z,1004.25
2018-04-30T02:17:46.847Z,1004.26
2018-04-30T02:18:46.647Z,1004.34
2018-04-30T02:19:46.662Z,1004.38
2018-04-30T02:20:46.716Z,1004.42
2018-04-30T02:21:46.886Z,1004.42
2018-04-30T02:22:46.800Z,1004.43
2018-04-30T02:23:46.752Z,1004.45
2018-04-30T02:24:46.659Z,1004.48
2018-04-30T02:25:46.883Z,1004.54
2018-04-30T02:26:47.063Z,1004.5
2018-04-30T02:27:46.615Z,1004.45
2018-04-30T02:28:46.734Z,1004.55
2018-04-30T02:29:46.924Z,1004.6
2018-04-30T02:30:46.785Z,1004.59
2018-04-30T02:31:46.662Z,1004.56
2018-04-30T02:32:46.757Z,1004.57
2018-04-30T02:33:46.602Z,1004.54
2018-04-30T02:34:46.693Z,1004.53
2018-04-30T02:35:46.843Z,1004.48
2018-04-30T02:36:46.588Z,1004.48
2018-04-30T02:37:46.786Z,1004.46
2018-04-30T02:38:46.702Z,1004.5
2018-04-30T02:39:46.701Z,1004.45
2018-04-30T02:40:46.748Z,1004.53
2018-04-30T02:41:46.788Z,1004.57
2018-04-30T02:42:46.774Z,1004.59
2018-04-30T02:43:46.764Z,1004.61
2018-04-30T02:44:46.763Z,1004.65
2018-04-30T02:45:46.698Z,1004.68
2018-04-30T02:46:46.782Z,1004.64
2018-04-30T02:47:46.789Z,1004.69
2018-04-30T02:48:46.735Z,1004.66
2018-04-30T02:49:46.681Z,1004.77
2018-04-30T02:50:46.770Z,1004.81
2018-04-30T02:51:46.912Z,1004.8
2018-04-30T02:52:46.567Z,1004.83
2018-04-30T02:53:46.648Z,1004.92
2018-04-30T02:54:46.885Z,1004.96
2018-04-30T02:55:46.997Z,1004.99
2018-04-30T02:56:46.717Z,1004.99
2018-04-30T02:57:46.694Z,1005.05
2018-04-30T02:58:46.534Z,1005.01
2018-04-30T02:59:46.757Z,1005.02
2018-04-30T03:00:46.728Z,1004.93
2018-04-30T03:01:46.750Z,1004.86
2018-04-30T03:02:46.668Z,1004.92
2018-04-30T03:03:46.580Z,1004.8
2018-04-30T03:04:46.805Z,1004.83
2018-04-30T03:05:46.752Z,1004.9
2018-04-30T03:06:46.680Z,1004.9
2018-04-30T03:07:46.758Z,1004.92
2018-04-30T03:08:46.652Z,1004.9
2018-04-30T03:09:46.912Z,1004.91
2018-04-30T03:10:46.980Z,1004.99
2018-04-30T03:11:46.814Z,1004.97
2018-04-30T03:12:46.931Z,1005.01
2018-04-30T03:13:46.797Z,1005.05
2018-04-30T03:14:46.646Z,1005.09
2018-04-30T03:15:46.774Z,1005.09
2018-04-30T03:16:46.708Z,1005.08
2018-04-30T03:17:46.763Z,1005.08
2018-04-30T03:18:46.905Z,1005.16
2018-04-30T03:19:46.684Z,1005.15
2018-04-30T03:20:46.711Z,1005.14
2018-04-30T03:21:46.823Z,1005.12
2018-04-30T03:22:46.615Z,1005.11
2018-04-30T03:23:46.584Z,1005.17
2018-04-30T03:24:46.698Z,1005.2
2018-04-30T03:25:46.892Z,1005.25
2018-04-30T03:26:46.922Z,1005.28
2018-04-30T03:27:46.681Z,1005.35
2018-04-30T03:28:46.692Z,1005.3
2018-04-30T03:29:46.719Z,1005.31
2018-04-30T03:30:46.829Z,1005.32
2018-04-30T03:31:46.777Z,1005.34
2018-04-30T03:32:46.754Z,1005.29
2018-04-30T03:33:46.621Z,1005.27
2018-04-30T03:34:47.013Z,1005.25
2018-04-30T03:35:46.778Z,1005.28
2018-04-30T03:36:46.765Z,1005.26
2018-04-30T03:37:46.821Z,1005.3
2018-04-30T03:38:46.712Z,1005.31
2018-04-30T03:39:46.671Z,1005.3
2018-04-30T03:40:46.678Z,1005.34
2018-04-30T03:41:46.566Z,1005.33
2018-04-30T03:42:46.584Z,1005.38
2018-04-30T03:43:46.761Z,1005.37
2018-04-30T03:44:46.645Z,1005.4
2018-04-30T03:45:46.577Z,1005.41
2018-04-30T03:46:46.498Z,1005.41
2018-04-30T03:47:46.732Z,1005.42
2018-04-30T03:48:46.534Z,1005.43
2018-04-30T03:49:47.195Z,1005.44
2018-04-30T03:50:46.684Z,1005.42
2018-04-30T03:51:46.625Z,1005.45
2018-04-30T03:52:46.905Z,1005.57
2018-04-30T03:53:47.084Z,1005.55
2018-04-30T03:54:46.768Z,1005.64
2018-04-30T03:55:46.760Z,1005.65
2018-04-30T03:56:46.678Z,1005.69
2018-04-30T03:57:46.606Z,1005.72
2018-04-30T03:58:46.721Z,1005.71
2018-04-30T03:59:46.876Z,1005.79
2018-04-30T04:00:46.615Z,1005.8
2018-04-30T04:01:46.821Z,1005.82
2018-04-30T04:02:46.757Z,1005.88
2018-04-30T04:03:46.567Z,1005.86
2018-04-30T04:04:46.727Z,1005.86
2018-04-30T04:05:46.681Z,1005.86
2018-04-30T04:06:46.726Z,1005.84
2018-04-30T04:07:46.728Z,1005.84
2018-04-30T04:08:46.557Z,1005.87
2018-04-30T04:09:46.938Z,1005.83
2018-04-30T04:10:46.628Z,1005.85
2018-04-30T04:11:46.739Z,1005.81
2018-04-30T04:12:47.061Z,1005.79
2018-04-30T04:13:46.537Z,1005.77
2018-04-30T04:14:46.687Z,1005.75
2018-04-30T04:15:46.814Z,1005.78
2018-04-30T04:16:46.810Z,1005.77
2018-04-30T04:17:46.876Z,1005.82
2018-04-30T04:18:46.684Z,1005.84
2018-04-30T04:19:46.913Z,1005.94
2018-04-30T04:20:46.765Z,1005.85
2018-04-30T04:21:46.631Z,1005.83
2018-04-30T04:22:46.538Z,1005.84
2018-04-30T04:23:46.623Z,1005.86
2018-04-30T04:24:46.839Z,1005.91
2018-04-30T04:25:46.644Z,1005.91
2018-04-30T04:26:46.673Z,1005.88
2018-04-30T04:27:46.720Z,1005.9
2018-04-30T04:28:46.498Z,1005.9
2018-04-30T04:29:46.676Z,1005.91
2018-04-30T04:30:46.631Z,1005.94
2018-04-30T04:31:46.769Z,1005.93
2018-04-30T04:32:46.777Z,1006.01
2018-04-30T04:33:46.732Z,1006.05
2018-04-30T04:34:46.790Z,1006.1
2018-04-30T04:35:46.695Z,1006.09
2018-04-30T04:36:46.747Z,1006.09
2018-04-30T04:37:46.722Z,1006.11
2018-04-30T04:38:46.565Z,1006.15
2018-04-30T04:39:46.539Z,1006.14
2018-04-30T04:40:46.627Z,1006.18
2018-04-30T04:41:47.189Z,1006.16
2018-04-30T04:42:46.812Z,1006.21
2018-04-30T04:43:46.575Z,1006.21
2018-04-30T04:44:46.570Z,1006.28
2018-04-30T04:45:46.771Z,1006.29
2018-04-30T04:46:46.551Z,1006.3
2018-04-30T04:47:46.688Z,1006.28
2018-04-30T04:48:46.613Z,1006.3
2018-04-30T04:49:46.752Z,1006.29
2018-04-30T04:50:46.850Z,1006.25
2018-04-30T04:51:46.597Z,1006.25
2018-04-30T04:52:46.758Z,1006.24
2018-04-30T04:53:46.770Z,1006.23
2018-04-30T04:54:46.651Z,1006.24
2018-04-30T04:55:46.672Z,1006.25
2018-04-30T04:56:46.551Z,1006.29
2018-04-30T04:57:46.772Z,1006.31
2018-04-30T04:58:46.653Z,1006.33
2018-04-30T04:59:46.611Z,1006.36
2018-04-30T05:00:46.733Z,1006.37
2018-04-30T05:01:46.805Z,1006.33
2018-04-30T05:02:46.664Z,1006.32
2018-04-30T05:03:46.670Z,1006.35
2018-04-30T05:04:46.642Z,1006.31
2018-04-30T05:05:46.686Z,1006.3
2018-04-30T05:06:46.933Z,1006.25
2018-04-30T05:07:46.627Z,1006.27
2018-04-30T05:08:46.679Z,1006.22
2018-04-30T05:09:46.801Z,1006.27
2018-04-30T05:10:46.914Z,1006.29
2018-04-30T05:11:46.762Z,1006.32
2018-04-30T05:12:46.730Z,1006.33
2018-04-30T05:13:46.614Z,1006.31
2018-04-30T05:14:46.743Z,1006.29
2018-04-30T05:15:46.915Z,1006.27
2018-04-30T05:16:46.654Z,1006.26
2018-04-30T05:17:46.764Z,1006.24
2018-04-30T05:18:46.947Z,1006.21
2018-04-30T05:19:46.883Z,1006.27
2018-04-30T05:20:46.892Z,1006.3
2018-04-30T05:21:46.755Z,1006.34
2018-04-30T05:22:46.657Z,1006.37
2018-04-30T05:23:46.940Z,1006.43
2018-04-30T05:24:46.788Z,1006.45
2018-04-30T05:25:46.688Z,1006.44
2018-04-30T05:26:46.921Z,1006.48
2018-04-30T05:27:46.646Z,1006.53
2018-04-30T05:28:46.975Z,1006.57
2018-04-30T05:29:46.786Z,1006.66
2018-04-30T05:30:46.713Z,1006.67
2018-04-30T05:31:46.710Z,1006.69
2018-04-30T05:32:46.696Z,1006.68
2018-04-30T05:33:47.533Z,1006.66
2018-04-30T05:34:46.868Z,1006.65
2018-04-30T05:35:46.785Z,1006.63
2018-04-30T05:36:46.537Z,1006.7
2018-04-30T05:37:46.918Z,1006.78
2018-04-30T05:38:46.626Z,1006.82
2018-04-30T05:39:46.593Z,1006.76
2018-04-30T05:40:46.674Z,1006.8
2018-04-30T05:41:46.589Z,1006.87
2018-04-30T05:42:46.461Z,1006.88
2018-04-30T05:43:46.712Z,1006.81
2018-04-30T05:44:46.548Z,1006.84
2018-04-30T05:45:46.660Z,1006.78
2018-04-30T05:46:46.797Z,1006.75
2018-04-30T05:47:46.545Z,1006.75
2018-04-30T05:48:46.623Z,1006.74
2018-04-30T05:49:46.702Z,1006.77
2018-04-30T05:50:46.799Z,1006.72
2018-04-30T05:51:46.729Z,1006.71
2018-04-30T05:52:46.658Z,1006.67
2018-04-30T05:53:46.709Z,1006.68
2018-04-30T05:54:46.759Z,1006.64
2018-04-30T05:55:46.687Z,1006.7
2018-04-30T05:56:46.769Z,1006.76
2018-04-30T05:57:46.727Z,1006.82
2018-04-30T05:58:46.617Z,1006.89
2018-04-30T05:59:46.562Z,1006.93
2018-04-30T06:00:46.805Z,1006.88
2018-04-30T06:01:46.678Z,1006.88
2018-04-30T06:02:46.741Z,1006.84
2018-04-30T06:03:46.864Z,1006.83
2018-04-30T06:04:46.714Z,1006.84
2018-04-30T06:05:46.703Z,1006.86
2018-04-30T06:06:46.791Z,1006.94
2018-04-30T06:07:46.732Z,1006.94
2018-04-30T06:08:46.629Z,1006.93
2018-04-30T06:09:46.833Z,1006.97
2018-04-30T06:10:46.722Z,1006.99
2018-04-30T06:11:46.909Z,1006.97
2018-04-30T06:12:46.739Z,1007.01
2018-04-30T06:13:46.579Z,1007.08
2018-04-30T06:14:46.629Z,1007.12
2018-04-30T06:15:46.677Z,1007.11
2018-04-30T06:16:47.781Z,1007.15
2018-04-30T06:17:46.480Z,1007.12
2018-04-30T06:18:46.509Z,1007.11
2018-04-30T06:19:46.913Z,1007.04
2018-04-30T06:20:46.662Z,1007.03
2018-04-30T06:21:47.734Z,1007.05
2018-04-30T06:22:46.661Z,1007.06
2018-04-30T06:23:46.653Z,1007.05
2018-04-30T06:24:46.638Z,1006.97
2018-04-30T06:25:46.738Z,1006.97
2018-04-30T06:26:47.135Z,1006.93
2018-04-30T06:27:46.684Z,1006.96
2018-04-30T06:28:46.594Z,1006.92
2018-04-30T06:29:46.654Z,1006.88
2018-04-30T06:30:46.712Z,1006.93
2018-04-30T06:31:47.723Z,1006.9
2018-04-30T06:32:46.680Z,1006.89
2018-04-30T06:33:46.909Z,1006.92
2018-04-30T06:34:46.600Z,1006.86
2018-04-30T06:35:46.959Z,1006.9
2018-04-30T06:36:46.637Z,1006.88
2018-04-30T06:37:46.631Z,1006.83
2018-04-30T06:38:46.782Z,1006.81
2018-04-30T06:39:46.625Z,1006.78
2018-04-30T06:40:47.093Z,1006.8
2018-04-30T06:41:46.567Z,1006.82
2018-04-30T06:42:46.488Z,1006.82
2018-04-30T06:43:46.824Z,1006.78
2018-04-30T06:44:46.775Z,1006.76
2018-04-30T06:45:46.527Z,1006.76
2018-04-30T06:46:48.294Z,1006.73
2018-04-30T06:47:46.742Z,1006.72
2018-04-30T06:48:46.607Z,1006.69
2018-04-30T06:49:46.556Z,1006.69
2018-04-30T06:50:46.559Z,1006.72
2018-04-30T06:51:46.977Z,1006.69
2018-04-30T06:52:46.574Z,1006.75
2018-04-30T06:53:46.673Z,1006.72
2018-04-30T06:54:46.977Z,1006.75
2018-04-30T06:55:46.655Z,1006.72
2018-04-30T06:56:46.720Z,1006.77
2018-04-30T06:57:46.741Z,1006.8
2018-04-30T06:58:46.576Z,1006.81
2018-04-30T06:59:46.755Z,1006.8
2018-04-30T07:00:46.695Z,1006.84
2018-04-30T07:01:46.693Z,1006.9
2018-04-30T07:02:46.547Z,1006.92
2018-04-30T07:03:46.627Z,1006.95
2018-04-30T07:04:47.024Z,1006.96
2018-04-30T07:05:46.727Z,1007.08
2018-04-30T07:06:46.601Z,1006.99
2018-04-30T07:07:46.619Z,1007.05
2018-04-30T07:08:46.518Z,1007.07
2018-04-30T07:09:46.565Z,1006.98
2018-04-30T07:10:46.627Z,1007.03
2018-04-30T07:11:46.729Z,1006.96
2018-04-30T07:12:46.700Z,1006.97
2018-04-30T07:13:46.950Z,1006.94
2018-04-30T07:14:46.709Z,1006.99
2018-04-30T07:15:46.772Z,1006.97
2018-04-30T07:16:46.729Z,1007.01
2018-04-30T07:17:47.032Z,1007.03
2018-04-30T07:18:46.557Z,1007.08
2018-04-30T07:19:46.597Z,1007.05
2018-04-30T07:20:46.693Z,1007.12
2018-04-30T07:21:46.565Z,1007.06
2018-04-30T07:22:46.804Z,1007.1
2018-04-30T07:23:46.752Z,1007.11
2018-04-30T07:24:47.028Z,1007.1
2018-04-30T07:25:47.015Z,1007.13
2018-04-30T07:26:46.657Z,1007.12
2018-04-30T07:27:46.905Z,1007.13
2018-04-30T07:28:46.606Z,1007.11
2018-04-30T07:29:46.656Z,1007.18
2018-04-30T07:30:46.741Z,1007.14
2018-04-30T07:31:46.529Z,1007.17
2018-04-30T07:32:46.935Z,1007.14
2018-04-30T07:33:46.534Z,1007.1
2018-04-30T07:34:46.724Z,1007.06
2018-04-30T07:35:46.596Z,1007.06
2018-04-30T07:36:46.591Z,1007
2018-04-30T07:37:46.739Z,1007.06
2018-04-30T07:38:46.533Z,1007.03
2018-04-30T07:39:46.564Z,1007.06
2018-04-30T07:40:46.685Z,1006.99
2018-04-30T07:41:46.648Z,1007.02
2018-04-30T07:42:46.780Z,1007.1
2018-04-30T07:43:46.701Z,1007.07
2018-04-30T07:44:46.649Z,1007.08
2018-04-30T07:45:46.625Z,1007.06
2018-04-30T07:46:46.669Z,1007.03
2018-04-30T07:47:46.600Z,1007.07
2018-04-30T07:48:47.223Z,1007.1
2018-04-30T07:49:46.460Z,1007.14
2018-04-30T07:50:46.658Z,1007.04
2018-04-30T07:51:46.668Z,1007.1
2018-04-30T07:52:46.602Z,1007.06
2018-04-30T07:53:46.723Z,1007.15
2018-04-30T07:54:46.585Z,1007.15
2018-04-30T07:55:46.630Z,1007.15
2018-04-30T07:56:46.579Z,1007.08
2018-04-30T07:57:46.696Z,1007.08
2018-04-30T07:59:09.690Z,1007.08
2018-04-30T07:59:46.957Z,1007.1
2018-04-30T08:00:46.670Z,1007.11
2018-04-30T08:01:46.480Z,1007.14
2018-04-30T08:02:46.713Z,1007.13
2018-04-30T08:03:46.557Z,1007.2
2018-04-30T08:04:46.615Z,1007.21
2018-04-30T08:05:46.805Z,1007.14
2018-04-30T08:06:47.530Z,1007.19
2018-04-30T08:07:46.573Z,1007.16
2018-04-30T08:08:46.634Z,1007.17
2018-04-30T08:09:46.561Z,1007.19
2018-04-30T08:10:46.538Z,1007.14
2018-04-30T08:11:46.683Z,1007.18
2018-04-30T08:12:46.496Z,1007.21
2018-04-30T08:13:46.741Z,1007.13
2018-04-30T08:14:46.803Z,1007.13
2018-04-30T08:15:46.537Z,1007.13
2018-04-30T08:16:46.673Z,1007.16
2018-04-30T08:17:46.862Z,1007.18
2018-04-30T08:18:46.560Z,1007.14
2018-04-30T08:19:46.693Z,1007.14
2018-04-30T08:20:46.681Z,1007.19
2018-04-30T08:21:47.115Z,1007.14
2018-04-30T08:22:46.479Z,1007.13
2018-04-30T08:23:46.410Z,1007.2
2018-04-30T08:24:46.612Z,1007.08
2018-04-30T08:25:46.814Z,1007.05
2018-04-30T08:26:46.772Z,1007.08
2018-04-30T08:27:46.717Z,1007.1
2018-04-30T08:28:46.679Z,1006.99
2018-04-30T08:29:46.587Z,1006.98
2018-04-30T08:30:46.511Z,1007.02
2018-04-30T08:31:46.718Z,1007.03
2018-04-30T08:32:46.493Z,1006.97
2018-04-30T08:33:46.575Z,1007.04
2018-04-30T08:34:46.675Z,1007.06
2018-04-30T08:35:46.693Z,1007.06
2018-04-30T08:36:46.911Z,1007.06
2018-04-30T08:37:46.643Z,1007.06
2018-04-30T08:38:46.516Z,1007.04
2018-04-30T08:39:46.519Z,1007.06
2018-04-30T08:40:46.645Z,1007.02
2018-04-30T08:41:46.925Z,1007
2018-04-30T08:42:46.544Z,1007.06
2018-04-30T08:43:46.537Z,1007.02
2018-04-30T08:44:46.920Z,1007.08
2018-04-30T08:45:46.980Z,1006.99
2018-04-30T08:46:46.592Z,1007.13
2018-04-30T08:47:46.888Z,1007.1
2018-04-30T08:48:46.656Z,1007.09
2018-04-30T08:49:46.526Z,1007.08
2018-04-30T08:50:46.624Z,1007.09
2018-04-30T08:51:46.809Z,1007.1
2018-04-30T08:52:46.575Z,1007.16
2018-04-30T08:53:46.700Z,1007.08
2018-04-30T08:54:47.475Z,1007.04
2018-04-30T08:55:46.639Z,1007.07
2018-04-30T08:56:46.652Z,1007.13
2018-04-30T08:57:46.722Z,1007.14
2018-04-30T08:58:46.520Z,1007.08
2018-04-30T08:59:46.645Z,1007.12
2018-04-30T09:00:46.739Z,1007.17
2018-04-30T09:01:46.646Z,1007.13
2018-04-30T09:02:46.659Z,1007.13
2018-04-30T09:03:46.536Z,1007.09
2018-04-30T09:04:46.512Z,1007.07
2018-04-30T09:05:46.652Z,1007.06
2018-04-30T09:06:46.728Z,1007.05
2018-04-30T09:07:46.689Z,1007.08
2018-04-30T09:08:46.738Z,1007.16
2018-04-30T09:09:46.907Z,1007.14
2018-04-30T09:10:46.447Z,1007.13
2018-04-30T09:11:46.967Z,1007.1
2018-04-30T09:12:46.506Z,1007.22
2018-04-30T09:13:51.510Z,1007.19
2018-04-30T09:15:51.976Z,1007.24
2018-04-30T09:16:31.115Z,1007.2
2018-04-30T09:18:35.851Z,1007.24
2018-04-30T09:21:33.272Z,1007.21
2018-04-30T09:23:30.309Z,1007.09
2018-04-30T09:24:30.358Z,1007.2
2018-04-30T09:25:30.384Z,1007.19
2018-04-30T09:26:30.320Z,1007.19
2018-04-30T09:27:30.276Z,1007.25
2018-04-30T09:28:30.354Z,1007.22
2018-04-30T09:29:30.282Z,1007.29
2018-04-30T09:32:06.119Z,1007.18
2018-04-30T09:33:00.709Z,1007.16
2018-04-30T09:34:00.485Z,1007.19
2018-04-30T09:35:00.851Z,1007.23
2018-04-30T09:36:00.593Z,1007.15
2018-04-30T09:37:00.696Z,1007.28
2018-04-30T09:37:49.610Z,1007.29
2018-04-30T09:38:49.484Z,1007.27
2018-04-30T09:39:49.729Z,1007.24
2018-04-30T09:40:49.579Z,1007.22
2018-04-30T09:41:49.673Z,1007.23
2018-04-30T09:42:49.513Z,1007.23
2018-04-30T09:46:42.277Z,1007.15
2018-04-30T09:47:42.254Z,1007.12
2018-04-30T09:48:26.843Z,1007.13
2018-04-30T09:49:26.720Z,1007.1
2018-04-30T09:50:26.772Z,1007.13
2018-04-30T09:51:26.796Z,1007.19
2018-04-30T09:52:26.746Z,1007.19
2018-04-30T09:53:26.893Z,1007.2
2018-04-30T09:54:26.876Z,1007.17
2018-04-30T09:55:26.875Z,1007.2
2018-04-30T09:55:43.913Z,1007.17
2018-04-30T09:56:43.457Z,1007.14
2018-04-30T09:57:43.933Z,1007.17
2018-04-30T09:58:43.307Z,1007.16
2018-04-30T09:59:43.440Z,1007.14
2018-04-30T10:00:43.549Z,1007.12
2018-04-30T10:01:43.330Z,1007.14
2018-04-30T10:02:43.323Z,1007.17
2018-04-30T10:03:43.466Z,1007.16
2018-04-30T10:04:43.268Z,1007.13
2018-04-30T10:05:43.291Z,1007.17
2018-04-30T10:06:43.427Z,1007.16
2018-04-30T10:07:43.309Z,1007.15
2018-04-30T10:08:43.293Z,1007.14
2018-04-30T10:09:43.405Z,1007.2
2018-04-30T10:10:43.425Z,1007.15
2018-04-30T10:11:43.293Z,1007.12
2018-04-30T10:12:43.402Z,1007.09
2018-04-30T10:13:43.462Z,1007.1
2018-04-30T10:14:43.362Z,1007.1
2018-04-30T10:15:43.346Z,1007.14
2018-04-30T10:16:43.374Z,1007.12
2018-04-30T10:17:43.563Z,1007.06
2018-04-30T10:18:43.383Z,1007.03
2018-04-30T10:19:43.477Z,1007.05
2018-04-30T10:20:43.268Z,1006.97
2018-04-30T10:21:43.452Z,1007.08
2018-04-30T10:22:43.595Z,1007.06
2018-04-30T10:23:43.804Z,1007.07
2018-04-30T10:24:43.364Z,1007.09
2018-04-30T10:25:43.397Z,1007.13
2018-04-30T10:26:43.733Z,1007.06
2018-04-30T10:27:43.330Z,1007.1
2018-04-30T10:28:43.352Z,1007.06
2018-04-30T10:29:43.389Z,1007.1
2018-04-30T10:30:43.456Z,1007.07
2018-04-30T10:31:43.569Z,1007.07
2018-04-30T10:32:43.552Z,1007.04
2018-04-30T10:33:43.339Z,1006.97
2018-04-30T10:34:43.384Z,1006.98
2018-04-30T10:35:43.443Z,1006.96
2018-04-30T10:36:43.359Z,1006.98
2018-04-30T10:37:43.685Z,1006.98
2018-04-30T10:38:43.236Z,1007.01
2018-04-30T10:39:43.360Z,1007
2018-04-30T10:40:43.368Z,1007.03
2018-04-30T10:41:43.418Z,1006.99
2018-04-30T10:42:43.354Z,1006.94
2018-04-30T10:43:43.858Z,1006.95
2018-04-30T10:44:43.289Z,1006.9
2018-04-30T10:45:43.506Z,1006.9
2018-04-30T10:46:43.476Z,1006.91
2018-04-30T10:47:43.388Z,1007.01
2018-04-30T10:48:43.526Z,1006.93
2018-04-30T10:49:43.829Z,1006.95
2018-04-30T10:50:43.360Z,1006.96
2018-04-30T10:51:43.770Z,1006.92
2018-04-30T10:52:43.316Z,1006.96
2018-04-30T10:53:43.423Z,1006.96
2018-04-30T10:54:43.691Z,1006.94
2018-04-30T10:55:43.355Z,1006.95
2018-04-30T10:56:43.471Z,1006.95
2018-04-30T10:57:43.530Z,1006.85
2018-04-30T10:58:43.447Z,1006.92
2018-04-30T10:59:43.471Z,1006.95
2018-04-30T11:00:43.216Z,1007.03
2018-04-30T11:01:43.304Z,1006.9
2018-04-30T11:02:43.720Z,1006.92
2018-04-30T11:03:43.331Z,1006.94
2018-04-30T11:04:43.429Z,1006.96
2018-04-30T11:05:43.257Z,1006.95
2018-04-30T11:06:43.305Z,1006.99
2018-04-30T11:07:43.328Z,1006.92
2018-04-30T11:08:43.285Z,1007.02
2018-04-30T11:09:43.235Z,1006.98
2018-04-30T11:10:43.305Z,1006.97
2018-04-30T11:11:43.243Z,1007
2018-04-30T11:12:43.410Z,1006.99
2018-04-30T11:13:43.249Z,1007.07
2018-04-30T11:14:43.390Z,1007.12
2018-04-30T11:15:43.363Z,1007.07
2018-04-30T11:16:43.431Z,1007.06
2018-04-30T11:17:43.445Z,1007.14
2018-04-30T11:18:44.483Z,1007.14
2018-04-30T11:19:43.269Z,1007.14
2018-04-30T11:20:43.370Z,1007.1
2018-04-30T11:21:43.311Z,1007.18
2018-04-30T11:22:43.585Z,1007.19
2018-04-30T11:23:43.447Z,1007.19
2018-04-30T11:24:43.567Z,1007.27
2018-04-30T11:25:43.253Z,1007.32
2018-04-30T11:26:43.267Z,1007.28
2018-04-30T11:27:43.634Z,1007.36
2018-04-30T11:28:43.545Z,1007.29
2018-04-30T11:29:43.341Z,1007.26
2018-04-30T11:30:43.305Z,1007.32
2018-04-30T11:31:43.362Z,1007.32
2018-04-30T11:32:43.339Z,1007.26
2018-04-30T11:33:43.338Z,1007.36
2018-04-30T11:34:43.573Z,1007.34
2018-04-30T11:35:43.441Z,1007.36
2018-04-30T11:36:43.337Z,1007.37
2018-04-30T11:37:43.516Z,1007.37
2018-04-30T11:38:43.252Z,1007.3
2018-04-30T11:39:44.297Z,1007.31
2018-04-30T11:40:43.330Z,1007.35
2018-04-30T11:41:43.245Z,1007.31
2018-04-30T11:42:43.373Z,1007.28
2018-04-30T11:43:43.299Z,1007.37
2018-04-30T11:44:43.408Z,1007.25
2018-04-30T11:45:43.454Z,1007.29
2018-04-30T11:46:43.376Z,1007.25
2018-04-30T11:47:43.372Z,1007.29
2018-04-30T11:48:44.637Z,1007.35
2018-04-30T11:49:43.505Z,1007.36
2018-04-30T11:50:43.388Z,1007.34
2018-04-30T11:51:43.393Z,1007.27
2018-04-30T11:52:43.471Z,1007.23
2018-04-30T11:53:43.395Z,1007.26
2018-04-30T11:54:43.553Z,1007.3
2018-04-30T11:55:43.576Z,1007.3
2018-04-30T11:56:43.657Z,1007.21
2018-04-30T11:57:44.387Z,1007.26
2018-04-30T11:58:43.820Z,1007.34
2018-04-30T11:59:43.520Z,1007.28
2018-04-30T12:00:43.525Z,1007.4
2018-04-30T12:01:43.533Z,1007.45
2018-04-30T12:02:45.896Z,1007.4
2018-04-30T12:03:43.444Z,1007.47
2018-04-30T12:04:43.361Z,1007.47
2018-04-30T12:05:43.332Z,1007.52
2018-04-30T12:06:44.341Z,1007.45
2018-04-30T12:07:43.385Z,1007.59
2018-04-30T12:08:43.818Z,1007.55
2018-04-30T12:09:43.416Z,1007.6
2018-04-30T12:10:43.549Z,1007.58
2018-04-30T12:11:43.410Z,1007.65
2018-04-30T12:12:43.300Z,1007.63
2018-04-30T12:13:43.439Z,1007.54
2018-04-30T12:14:43.458Z,1007.62
2018-04-30T12:15:44.194Z,1007.58
2018-04-30T12:16:43.372Z,1007.59