createdAt,value
2019-05-15T00:00:22.717Z,9.50
2019-05-15T00:02:51.730Z,9.40
2019-05-15T00:05:20.724Z,9.40
2019-05-15T00:07:49.995Z,9.40
2019-05-15T00:10:19.014Z,9.30
2019-05-15T00:12:48.629Z,9.30
2019-05-15T00:15:18.341Z,9.30
2019-05-15T00:17:48.587Z,9.30
2019-05-15T00:20:20.044Z,9.30
2019-05-15T00:22:48.581Z,9.20
2019-05-15T00:25:18.833Z,9.20
2019-05-15T00:27:49.107Z,9.20
2019-05-15T00:30:19.075Z,9.10
2019-05-15T00:32:48.715Z,9.10
2019-05-15T00:35:18.431Z,9.10
2019-05-15T00:37:49.303Z,9.10
2019-05-15T00:40:19.653Z,8.90
2019-05-15T00:42:48.825Z,9.00
2019-05-15T00:45:19.258Z,9.00
2019-05-15T00:47:48.750Z,9.00
2019-05-15T00:50:18.844Z,8.90
2019-05-15T00:52:48.486Z,8.80
2019-05-15T00:55:19.096Z,8.90
2019-05-15T00:57:48.663Z,8.80
2019-05-15T01:00:28.288Z,8.80
2019-05-15T01:02:57.858Z,8.70
2019-05-15T01:05:27.988Z,8.70
2019-05-15T01:07:58.691Z,8.70
2019-05-15T01:10:28.695Z,8.70
2019-05-15T01:12:58.465Z,8.70
2019-05-15T01:15:29.004Z,8.70
2019-05-15T01:17:58.349Z,8.60
2019-05-15T01:20:28.572Z,8.60
2019-05-15T01:22:59.184Z,8.50
2019-05-15T01:25:28.660Z,8.40
2019-05-15T01:27:58.322Z,8.40
2019-05-15T01:30:28.605Z,8.40
2019-05-15T01:32:59.208Z,8.40
2019-05-15T01:35:28.808Z,8.30
2019-05-15T01:37:58.595Z,8.30
2019-05-15T01:40:28.951Z,8.30
2019-05-15T01:42:58.329Z,8.40
2019-05-15T01:45:28.639Z,8.30
2019-05-15T01:47:58.615Z,8.30
2019-05-15T01:50:29.209Z,8.30
2019-05-15T01:52:58.607Z,8.30
2019-05-15T01:55:28.516Z,8.10
2019-05-15T01:57:58.165Z,8.20
2019-05-15T02:00:28.205Z,8.20
2019-05-15T02:02:58.737Z,8.10
2019-05-15T02:05:28.370Z,8.00
2019-05-15T02:07:58.493Z,8.00
2019-05-15T02:10:29.237Z,8.10
2019-05-15T02:12:58.740Z,8.10
2019-05-15T02:15:28.540Z,8.00
2019-05-15T02:17:58.771Z,7.80
2019-05-15T02:20:29.114Z,7.90
2019-05-15T02:22:59.127Z,7.90
2019-05-15T02:25:28.410Z,8.00
2019-05-15T02:27:58.659Z,8.10
2019-05-15T02:30:32.733Z,7.90
2019-05-15T02:32:59.121Z,7.80
2019-05-15T02:35:29.634Z,7.70
2019-05-15T02:37:59.791Z,7.70
2019-05-15T02:40:29.585Z,7.70
2019-05-15T02:42:59.338Z,7.70
2019-05-15T02:45:30.175Z,7.60
2019-05-15T02:47:59.704Z,7.60
2019-05-15T02:50:29.385Z,7.50
2019-05-15T02:53:00.624Z,7.50
2019-05-15T02:55:29.846Z,7.60
2019-05-15T02:57:59.325Z,7.50
2019-05-15T03:00:37.743Z,7.50
2019-05-15T03:03:00.159Z,7.40
2019-05-15T03:05:29.804Z,7.50
2019-05-15T03:07:59.511Z,7.50
2019-05-15T03:10:29.666Z,7.50
2019-05-15T03:13:00.131Z,7.50
2019-05-15T03:15:29.564Z,7.40
2019-05-15T03:18:00.338Z,7.40
2019-05-15T03:20:29.819Z,7.40
2019-05-15T03:22:59.760Z,7.30
2019-05-15T03:25:29.750Z,7.30
2019-05-15T03:27:59.629Z,7.30
2019-05-15T03:30:32.273Z,7.30
2019-05-15T03:33:03.948Z,7.20
2019-05-15T03:35:32.894Z,7.20
2019-05-15T03:38:01.051Z,7.20
2019-05-15T03:40:30.158Z,7.30
2019-05-15T03:42:59.567Z,7.30
2019-05-15T03:45:29.679Z,7.20
2019-05-15T03:47:59.549Z,7.10
2019-05-15T03:50:29.162Z,7.10
2019-05-15T03:52:58.807Z,7.00
2019-05-15T03:55:29.650Z,7.00
2019-05-15T03:57:59.276Z,7.00
2019-05-15T04:00:30.181Z,7.00
2019-05-15T04:02:59.391Z,7.00
2019-05-15T04:05:29.315Z,7.10
2019-05-15T04:07:59.772Z,7.10
2019-05-15T04:10:29.149Z,7.00
2019-05-15T04:13:00.094Z,7.10
2019-05-15T04:15:30.201Z,7.10
2019-05-15T04:18:00.301Z,7.10
2019-05-15T04:20:29.859Z,7.10
2019-05-15T04:23:00.306Z,7.10
2019-05-15T04:25:30.149Z,7.10
2019-05-15T04:28:01.248Z,7.20
2019-05-15T04:30:31.017Z,7.20
2019-05-15T04:33:00.004Z,7.30
2019-05-15T04:35:29.148Z,7.30
2019-05-15T04:37:59.727Z,7.30
2019-05-15T04:40:29.886Z,7.30
2019-05-15T04:42:59.431Z,7.30
2019-05-15T04:45:34.391Z,7.30
2019-05-15T04:47:59.140Z,7.30
2019-05-15T04:50:28.916Z,7.30
2019-05-15T04:52:59.275Z,7.40
2019-05-15T04:55:29.185Z,7.50
2019-05-15T04:57:59.224Z,7.60
2019-05-15T05:00:59.834Z,7.70
2019-05-15T05:03:29.307Z,7.90
2019-05-15T05:05:59.220Z,8.10
2019-05-15T05:08:29.317Z,8.20
2019-05-15T05:10:59.140Z,8.30
2019-05-15T05:13:28.914Z,8.30
2019-05-15T05:15:58.819Z,8.40
2019-05-15T05:18:29.718Z,8.40
2019-05-15T05:20:58.621Z,8.50
2019-05-15T05:23:28.366Z,8.50
2019-05-15T05:25:58.163Z,8.60
2019-05-15T05:28:28.987Z,8.70
2019-05-15T05:30:58.856Z,8.80
2019-05-15T05:33:28.809Z,8.90
2019-05-15T05:35:58.528Z,9.00
2019-05-15T05:38:33.378Z,9.10
2019-05-15T05:41:02.289Z,9.30
2019-05-15T05:43:31.836Z,9.50
2019-05-15T05:46:01.520Z,9.60
2019-05-15T05:48:30.616Z,9.80
2019-05-15T05:50:59.593Z,9.90
2019-05-15T05:53:28.936Z,10.10
2019-05-15T05:55:58.195Z,10.70
2019-05-15T05:58:29.472Z,12.30
2019-05-15T06:00:58.556Z,13.20
2019-05-15T06:03:28.217Z,13.00
2019-05-15T06:05:59.052Z,12.70
2019-05-15T06:08:28.464Z,13.00
2019-05-15T06:10:58.505Z,12.70
2019-05-15T06:13:29.075Z,12.50
2019-05-15T06:15:59.116Z,12.00
2019-05-15T06:18:28.538Z,12.00
2019-05-15T06:20:58.643Z,11.80
2019-05-15T06:23:34.975Z,11.80
2019-05-15T06:25:59.366Z,11.80
2019-05-15T06:28:29.107Z,11.90
2019-05-15T06:31:00.775Z,12.20
2019-05-15T06:33:29.229Z,12.20
2019-05-15T06:35:59.225Z,12.50
2019-05-15T06:38:30.885Z,12.30
2019-05-15T06:40:59.223Z,12.30
2019-05-15T06:43:28.147Z,12.30
2019-05-15T06:45:58.435Z,12.40
2019-05-15T06:48:28.881Z,12.20
2019-05-15T06:50:58.364Z,12.80
2019-05-15T06:53:29.089Z,12.90
2019-05-15T06:55:58.515Z,12.80
2019-05-15T06:58:29.022Z,12.80
2019-05-15T07:00:59.264Z,13.00
2019-05-15T07:03:29.380Z,13.30
2019-05-15T07:05:59.905Z,13.30
2019-05-15T07:08:29.990Z,13.40
2019-05-15T07:10:58.892Z,13.50
2019-05-15T07:13:29.020Z,13.30
2019-05-15T07:15:58.594Z,13.40
2019-05-15T07:18:28.407Z,13.20
2019-05-15T07:20:58.149Z,13.40
2019-05-15T07:23:30.394Z,13.70
2019-05-15T07:25:58.857Z,13.50
2019-05-15T07:28:28.901Z,13.30
2019-05-15T07:30:58.357Z,13.60
2019-05-15T07:33:36.764Z,13.70
2019-05-15T07:35:58.985Z,13.50
2019-05-15T07:38:28.352Z,13.40
2019-05-15T07:41:03.098Z,13.70
2019-05-15T07:43:28.204Z,13.80
2019-05-15T07:45:58.982Z,14.20
2019-05-15T07:48:29.066Z,14.70
2019-05-15T07:50:59.407Z,14.40
2019-05-15T07:53:29.035Z,14.60
2019-05-15T07:56:01.125Z,14.20
2019-05-15T07:58:28.891Z,14.30
2019-05-15T08:00:59.056Z,14.70
2019-05-15T08:03:29.300Z,14.70
2019-05-15T08:06:02.805Z,14.60
2019-05-15T08:08:29.576Z,14.60
2019-05-15T08:10:58.640Z,14.50
2019-05-15T08:13:28.967Z,14.60
2019-05-15T08:15:58.166Z,14.30
2019-05-15T08:18:28.557Z,14.40
2019-05-15T08:20:58.563Z,14.50
2019-05-15T08:23:28.513Z,14.80
2019-05-15T08:25:57.865Z,14.90
2019-05-15T08:28:28.726Z,15.00
2019-05-15T08:30:58.560Z,15.50
2019-05-15T08:33:28.175Z,15.50
2019-05-15T08:35:58.878Z,15.40
2019-05-15T08:38:28.823Z,15.30
2019-05-15T08:40:59.300Z,15.20
2019-05-15T08:43:31.187Z,15.00
2019-05-15T08:45:59.281Z,15.30
2019-05-15T08:48:28.172Z,15.80
2019-05-15T08:50:57.870Z,15.60
2019-05-15T08:53:28.523Z,16.40
2019-05-15T08:55:58.741Z,16.30
2019-05-15T08:58:29.076Z,16.20
2019-05-15T09:00:58.874Z,15.60
2019-05-15T09:03:28.651Z,16.40
2019-05-15T09:05:58.945Z,16.20
2019-05-15T09:08:29.236Z,16.30
2019-05-15T09:10:58.792Z,16.10
2019-05-15T09:13:29.224Z,16.30
2019-05-15T09:15:59.032Z,16.50
2019-05-15T09:18:28.569Z,16.10
2019-05-15T09:20:59.424Z,16.40
2019-05-15T09:23:28.968Z,16.20
2019-05-15T09:25:58.561Z,15.70
2019-05-15T09:28:29.595Z,16.10
2019-05-15T09:30:59.030Z,16.20
2019-05-15T09:33:49.233Z,16.20
2019-05-15T09:36:20.322Z,16.90
2019-05-15T09:38:49.400Z,17.30
2019-05-15T09:41:18.488Z,16.90
2019-05-15T09:43:48.512Z,17.20
2019-05-15T09:46:18.558Z,17.40
2019-05-15T09:48:51.611Z,17.40
2019-05-15T09:51:18.599Z,17.10
2019-05-15T09:53:48.458Z,17.40
2019-05-15T09:56:18.677Z,17.00
2019-05-15T09:58:49.027Z,16.40
2019-05-15T10:01:19.671Z,16.50
2019-05-15T10:03:49.061Z,17.20
2019-05-15T10:06:20.399Z,16.60
2019-05-15T10:08:49.250Z,16.40
2019-05-15T10:11:19.730Z,17.00
2019-05-15T10:13:48.946Z,17.10
2019-05-15T10:16:19.807Z,16.80
2019-05-15T10:18:50.976Z,16.80
2019-05-15T10:21:19.453Z,17.30
2019-05-15T10:23:49.055Z,16.80
2019-05-15T10:26:19.500Z,17.50
2019-05-15T10:28:49.486Z,17.10
2019-05-15T10:31:19.531Z,17.20
2019-05-15T10:33:49.326Z,17.30
2019-05-15T10:36:19.041Z,17.80
2019-05-15T10:38:49.001Z,18.10
2019-05-15T10:41:18.883Z,17.80
2019-05-15T10:43:55.859Z,17.70
2019-05-15T10:46:19.244Z,17.40
2019-05-15T10:48:49.347Z,18.20
2019-05-15T10:51:19.556Z,17.40
2019-05-15T10:53:49.098Z,17.60
2019-05-15T10:56:18.592Z,18.00
2019-05-15T10:58:50.099Z,17.80
2019-05-15T11:01:19.337Z,17.70
2019-05-15T11:03:49.600Z,18.20
2019-05-15T11:06:19.008Z,18.10
2019-05-15T11:08:51.089Z,17.60
2019-05-15T11:11:18.843Z,17.80
2019-05-15T11:13:47.961Z,17.60
2019-05-15T11:16:18.659Z,17.90
2019-05-15T11:18:48.239Z,17.30
2019-05-15T11:21:18.972Z,18.00
2019-05-15T11:23:49.400Z,18.40
2019-05-15T11:26:19.468Z,18.80
2019-05-15T11:28:49.774Z,18.70
2019-05-15T11:31:19.272Z,18.00
2019-05-15T11:33:49.241Z,18.80
2019-05-15T11:36:18.722Z,19.40
2019-05-15T11:38:48.582Z,19.30
2019-05-15T11:41:19.131Z,19.10
2019-05-15T11:43:49.607Z,19.30
2019-05-15T11:46:18.985Z,19.20
2019-05-15T11:48:49.786Z,18.10
2019-05-15T11:51:18.963Z,19.20
2019-05-15T11:53:49.207Z,19.30
2019-05-15T11:56:19.042Z,19.40
2019-05-15T11:58:48.274Z,18.90
2019-05-15T12:01:19.191Z,19.50
2019-05-15T12:03:48.468Z,19.80
2019-05-15T12:06:21.893Z,19.90
2019-05-15T12:08:48.304Z,20.30
2019-05-15T12:11:32.069Z,20.30
2019-05-15T12:13:48.176Z,20.50
2019-05-15T12:16:17.131Z,19.10
2019-05-15T12:18:48.292Z,19.60
2019-05-15T12:21:19.861Z,19.80
2019-05-15T12:23:48.761Z,19.60
2019-05-15T12:26:18.249Z,20.10
2019-05-15T12:28:48.963Z,20.40
2019-05-15T12:31:24.267Z,19.30
2019-05-15T12:33:49.138Z,19.50
2019-05-15T12:36:46.145Z,19.60
2019-05-15T12:38:50.282Z,20.20
2019-05-15T13:01:26.695Z,19.50
2019-05-15T13:03:57.830Z,19.50
2019-05-15T13:06:28.504Z,20.20
2019-05-15T13:08:59.480Z,20.00
2019-05-15T13:11:28.548Z,19.20
2019-05-15T13:13:59.133Z,19.20
2019-05-15T13:16:28.648Z,19.60
2019-05-15T13:18:58.796Z,19.80
2019-05-15T13:21:29.626Z,20.60
2019-05-15T13:23:59.028Z,21.10
2019-05-15T13:26:28.082Z,21.60
2019-05-15T13:28:58.346Z,21.20
2019-05-15T13:31:28.455Z,19.60
2019-05-15T13:33:58.836Z,19.60
2019-05-15T13:36:28.827Z,19.40
2019-05-15T13:38:58.325Z,20.00
2019-05-15T13:41:28.192Z,19.80
2019-05-15T13:43:58.408Z,20.20
2019-05-15T13:46:29.071Z,20.30
2019-05-15T13:48:59.536Z,20.50
2019-05-15T13:51:29.256Z,21.10
2019-05-15T13:53:58.339Z,19.70
2019-05-15T13:56:28.975Z,20.50
2019-05-15T13:58:58.770Z,19.80
2019-05-15T14:01:28.631Z,19.30
2019-05-15T14:03:58.858Z,19.50
2019-05-15T14:06:28.821Z,19.80
2019-05-15T14:08:58.261Z,20.30
2019-05-15T14:11:31.081Z,19.40
2019-05-15T14:13:59.560Z,20.20
2019-05-15T14:16:28.809Z,19.70
2019-05-15T14:18:58.710Z,18.90
2019-05-15T14:21:28.631Z,20.10
2019-05-15T14:24:01.312Z,20.20
2019-05-15T14:26:28.609Z,20.00
2019-05-15T14:28:58.707Z,19.90
2019-05-15T14:31:28.416Z,20.00
2019-05-15T14:33:58.022Z,19.60
2019-05-15T14:36:28.736Z,19.60
2019-05-15T14:38:58.746Z,19.90
2019-05-15T14:41:29.264Z,20.30
2019-05-15T14:44:13.066Z,19.70
2019-05-15T14:46:29.340Z,19.60
2019-05-15T14:48:58.389Z,19.70
2019-05-15T14:51:28.549Z,19.70
2019-05-15T14:53:58.444Z,19.70
2019-05-15T14:56:27.612Z,20.30
2019-05-15T14:58:58.571Z,19.80
2019-05-15T15:01:27.456Z,19.00
2019-05-15T15:03:58.137Z,18.90
2019-05-15T15:06:27.280Z,19.00
2019-05-15T15:08:59.104Z,19.10
2019-05-15T15:11:28.446Z,18.80
2019-05-15T15:13:57.956Z,18.80
2019-05-15T15:16:29.179Z,18.80
2019-05-15T15:18:58.519Z,18.90
2019-05-15T15:21:29.186Z,18.80
2019-05-15T15:23:58.837Z,18.40
2019-05-15T15:26:28.151Z,18.70
2019-05-15T15:28:58.974Z,18.70
2019-05-15T15:31:28.864Z,18.70
2019-05-15T15:33:58.956Z,18.60
2019-05-15T15:36:28.643Z,18.50
2019-05-15T15:38:58.786Z,18.30
2019-05-15T15:41:28.737Z,18.20
2019-05-15T15:43:58.646Z,18.10
2019-05-15T15:46:28.687Z,17.90
2019-05-15T15:48:59.305Z,17.90
2019-05-15T15:51:28.661Z,18.00
2019-05-15T15:53:57.754Z,18.10
2019-05-15T15:56:29.103Z,17.90
2019-05-15T15:58:59.490Z,17.80
2019-05-15T16:01:31.041Z,17.90
2019-05-15T16:03:59.300Z,17.80
2019-05-15T16:06:29.326Z,17.80
2019-05-15T16:08:59.589Z,17.90
2019-05-15T16:11:28.783Z,17.90
2019-05-15T16:13:58.499Z,17.70
2019-05-15T16:16:28.491Z,17.90
2019-05-15T16:18:57.697Z,17.90
2019-05-15T16:21:28.777Z,17.80
2019-05-15T16:23:58.331Z,17.60
2019-05-15T16:26:29.027Z,17.70
2019-05-15T16:29:01.644Z,17.90
2019-05-15T16:31:29.266Z,17.70
2019-05-15T16:33:58.720Z,17.40
2019-05-15T16:36:27.748Z,17.50
2019-05-15T16:39:05.244Z,17.70
2019-05-15T16:41:29.022Z,17.80
2019-05-15T16:43:58.072Z,17.80
2019-05-15T16:46:28.161Z,17.40
2019-05-15T16:48:58.492Z,17.60
2019-05-15T16:51:31.891Z,17.50
2019-05-15T16:53:59.753Z,17.40
2019-05-15T16:56:28.853Z,17.30
2019-05-15T16:58:59.654Z,17.30
2019-05-15T17:01:29.054Z,17.40
2019-05-15T17:03:58.447Z,17.40
2019-05-15T17:06:28.234Z,17.40
2019-05-15T17:08:57.945Z,17.40
2019-05-15T17:11:28.898Z,17.30
2019-05-15T17:13:59.212Z,17.60
2019-05-15T17:16:28.657Z,17.50
2019-05-15T17:18:58.222Z,17.20
2019-05-15T17:21:28.442Z,17.10
2019-05-15T17:23:58.234Z,17.30
2019-05-15T17:26:28.741Z,17.20
2019-05-15T17:28:58.290Z,17.10
2019-05-15T17:31:28.667Z,17.10
2019-05-15T17:33:58.357Z,16.90
2019-05-15T17:36:31.864Z,16.90
2019-05-15T17:38:58.302Z,16.80
2019-05-15T17:41:28.631Z,16.80
2019-05-15T17:43:58.124Z,16.80
2019-05-15T17:46:29.681Z,16.80
2019-05-15T17:49:06.754Z,16.60
2019-05-15T17:51:28.856Z,16.60
2019-05-15T17:53:58.282Z,16.50
2019-05-15T17:56:28.344Z,16.60
2019-05-15T17:58:58.143Z,16.60
2019-05-15T18:01:28.255Z,16.40
2019-05-15T18:03:59.408Z,16.30
2019-05-15T18:06:29.054Z,16.20
2019-05-15T18:08:59.264Z,16.20
2019-05-15T18:11:28.666Z,16.10
2019-05-15T18:13:58.214Z,16.10
2019-05-15T18:16:27.445Z,16.10
2019-05-15T18:18:58.463Z,16.10
2019-05-15T18:21:28.866Z,16.20
2019-05-15T18:23:58.803Z,16.10
2019-05-15T18:26:28.027Z,16.10
2019-05-15T18:28:58.600Z,16.00
2019-05-15T18:31:28.613Z,16.10
2019-05-15T18:33:58.896Z,16.00
2019-05-15T18:36:28.581Z,16.00
2019-05-15T18:38:58.898Z,16.00
2019-05-15T18:41:28.565Z,16.00
2019-05-15T18:43:58.001Z,15.90
2019-05-15T18:46:28.922Z,15.90
2019-05-15T18:48:58.032Z,15.80
2019-05-15T18:51:28.027Z,15.80
2019-05-15T18:53:58.812Z,15.70
2019-05-15T18:56:29.681Z,15.70
2019-05-15T18:58:58.956Z,15.60
2019-05-15T19:01:28.506Z,15.60
2019-05-15T19:03:58.223Z,15.50
2019-05-15T19:06:29.211Z,15.50
2019-05-15T19:08:58.420Z,15.40
2019-05-15T19:11:28.859Z,15.30
2019-05-15T19:13:58.868Z,15.30
2019-05-15T19:16:31.446Z,15.30
2019-05-15T19:18:59.105Z,15.20
2019-05-15T19:21:28.379Z,15.10
2019-05-15T19:23:58.413Z,15.10
2019-05-15T19:26:28.986Z,15.00
2019-05-15T19:28:59.242Z,14.90
2019-05-15T19:31:30.678Z,14.80
2019-05-15T19:33:59.365Z,14.70
2019-05-15T19:36:28.705Z,14.60
2019-05-15T19:38:57.686Z,14.40
2019-05-15T19:41:28.711Z,14.30
2019-05-15T19:43:58.099Z,14.20
2019-05-15T19:46:28.344Z,14.10
2019-05-15T19:48:58.175Z,14.00
2019-05-15T19:51:28.996Z,13.80
2019-05-15T19:53:58.758Z,13.80
2019-05-15T19:56:28.157Z,13.70
2019-05-15T19:58:58.231Z,13.60
2019-05-15T20:01:28.223Z,13.60
2019-05-15T20:03:58.590Z,13.50
2019-05-15T20:06:28.233Z,13.30
2019-05-15T20:08:58.603Z,13.20
2019-05-15T20:11:28.066Z,13.20
2019-05-15T20:13:58.367Z,13.10
2019-05-15T20:16:28.421Z,13.10
2019-05-15T20:18:58.182Z,13.10
2019-05-15T20:21:28.957Z,13.10
2019-05-15T20:23:58.059Z,13.10
2019-05-15T20:26:28.615Z,13.20
2019-05-15T20:28:57.764Z,13.20
2019-05-15T20:31:28.405Z,13.20
2019-05-15T20:34:05.225Z,13.20
2019-05-15T20:36:29.905Z,13.20
2019-05-15T20:38:59.256Z,13.20
2019-05-15T20:41:28.515Z,13.10
2019-05-15T20:43:58.316Z,13.20
2019-05-15T20:46:28.971Z,13.10
2019-05-15T20:48:58.223Z,13.10
2019-05-15T20:51:29.033Z,13.00
2019-05-15T20:53:57.909Z,13.00
2019-05-15T20:56:28.176Z,12.90
2019-05-15T20:58:58.312Z,12.80
2019-05-15T21:01:28.719Z,12.80
2019-05-15T21:03:59.541Z,12.70
2019-05-15T21:06:28.644Z,12.60
2019-05-15T21:08:57.928Z,12.70
2019-05-15T21:11:27.505Z,12.60
2019-05-15T21:13:58.152Z,12.60
2019-05-15T21:16:27.981Z,12.50
2019-05-15T21:18:57.659Z,12.50
2019-05-15T21:21:28.312Z,12.50
2019-05-15T21:23:58.011Z,12.40
2019-05-15T21:26:29.143Z,12.30
2019-05-15T21:28:58.735Z,12.30
2019-05-15T21:31:27.880Z,12.30
2019-05-15T21:33:58.885Z,12.30
2019-05-15T21:36:28.170Z,12.20
2019-05-15T21:38:58.795Z,12.20
2019-05-15T21:41:27.756Z,12.20
2019-05-15T21:43:59.324Z,12.10
2019-05-15T21:46:27.924Z,12.00
2019-05-15T21:48:57.706Z,12.10
2019-05-15T21:51:28.157Z,12.10
2019-05-15T21:53:58.229Z,11.90
2019-05-15T21:56:28.192Z,11.90
2019-05-15T21:58:58.106Z,11.80
2019-05-15T22:01:28.726Z,11.90
2019-05-15T22:03:58.929Z,11.80
2019-05-15T22:06:29.230Z,11.70
2019-05-15T22:08:58.656Z,11.70
2019-05-15T22:11:29.594Z,11.70
2019-05-15T22:13:58.804Z,11.70
2019-05-15T22:16:28.849Z,11.70
2019-05-15T22:18:58.322Z,11.60
2019-05-15T22:21:27.353Z,11.70
2019-05-15T22:23:59.981Z,11.60
2019-05-15T22:26:28.989Z,11.50
2019-05-15T22:28:58.481Z,11.60
2019-05-15T22:31:28.031Z,11.50
2019-05-15T22:33:58.535Z,11.60
2019-05-15T22:36:28.052Z,11.60
2019-05-15T22:38:59.357Z,11.60
2019-05-15T22:41:28.518Z,11.50
2019-05-15T22:43:57.693Z,11.40
2019-05-15T22:46:28.863Z,11.40
2019-05-15T22:48:59.033Z,11.20
2019-05-15T22:51:28.876Z,11.30
2019-05-15T22:53:58.132Z,11.40
2019-05-15T22:56:29.305Z,11.30
2019-05-15T22:58:58.377Z,11.20
2019-05-15T23:01:27.617Z,11.20
2019-05-15T23:04:18.137Z,11.20
2019-05-15T23:06:47.268Z,11.00
2019-05-15T23:09:16.163Z,11.00
2019-05-15T23:11:45.365Z,11.00
2019-05-15T23:14:14.328Z,10.90
2019-05-15T23:16:43.519Z,10.90
2019-05-15T23:19:12.654Z,10.80
2019-05-15T23:21:41.772Z,10.80
2019-05-15T23:24:10.669Z,10.80
2019-05-15T23:26:39.748Z,10.80
2019-05-15T23:29:08.707Z,10.70
2019-05-15T23:31:37.589Z,10.70
2019-05-15T23:34:08.023Z,10.80
2019-05-15T23:36:37.918Z,10.70
2019-05-15T23:39:08.078Z,10.70
2019-05-15T23:41:36.941Z,10.60
2019-05-15T23:44:08.030Z,10.60
2019-05-15T23:46:38.199Z,10.60
2019-05-15T23:49:08.319Z,10.50
2019-05-15T23:51:38.548Z,10.50
2019-05-15T23:54:08.448Z,10.50
2019-05-15T23:56:38.841Z,10.50
2019-05-15T23:59:08.473Z,10.40
