createdAt,value
2023-03-06T00:00:33.144Z,12.00
2023-03-06T00:01:33.172Z,10.60
2023-03-06T00:02:33.093Z,10.10
2023-03-06T00:03:33.111Z,11.30
2023-03-06T00:04:33.104Z,9.80
2023-03-06T00:05:33.144Z,8.90
2023-03-06T00:06:33.078Z,9.80
2023-03-06T00:07:33.041Z,10.30
2023-03-06T00:08:33.030Z,12.00
2023-03-06T00:09:33.087Z,10.80
2023-03-06T00:10:33.011Z,11.60
2023-03-06T00:11:32.978Z,11.00
2023-03-06T00:12:32.973Z,11.50
2023-03-06T00:13:32.953Z,11.00
2023-03-06T00:14:32.963Z,10.10
2023-03-06T00:15:32.976Z,10.40
2023-03-06T00:16:32.970Z,10.70
2023-03-06T00:17:32.904Z,9.20
2023-03-06T00:18:32.923Z,8.70
2023-03-06T00:19:32.887Z,7.60
2023-03-06T00:20:32.850Z,9.40
2023-03-06T00:21:32.861Z,9.40
2023-03-06T00:22:32.829Z,9.30
2023-03-06T00:23:32.819Z,8.80
2023-03-06T00:24:32.827Z,10.10
2023-03-06T00:25:32.799Z,8.90
2023-03-06T00:26:32.793Z,9.10
2023-03-06T00:27:32.805Z,9.40
2023-03-06T00:28:32.749Z,9.60
2023-03-06T00:29:32.774Z,8.40
2023-03-06T00:30:32.752Z,9.40
2023-03-06T00:31:32.743Z,8.90
2023-03-06T00:32:32.752Z,9.70
2023-03-06T00:33:32.735Z,9.90
2023-03-06T00:34:32.700Z,9.30
2023-03-06T00:35:32.707Z,9.20
2023-03-06T00:36:32.643Z,11.50
2023-03-06T00:37:32.633Z,10.40
2023-03-06T00:38:32.616Z,11.90
2023-03-06T00:39:32.600Z,12.40
2023-03-06T00:40:32.643Z,10.20
2023-03-06T00:41:32.591Z,11.00
2023-03-06T00:42:32.586Z,10.30
2023-03-06T00:43:32.572Z,10.60
2023-03-06T00:44:32.564Z,11.90
2023-03-06T00:45:32.609Z,13.20
2023-03-06T00:46:32.531Z,11.60
2023-03-06T00:47:33.186Z,11.80
2023-03-06T00:48:32.556Z,12.30
2023-03-06T00:49:32.530Z,12.50
2023-03-06T00:50:33.181Z,11.80
2023-03-06T00:51:32.499Z,12.50
2023-03-06T00:52:32.505Z,12.70
2023-03-06T00:53:32.425Z,12.10
2023-03-06T00:54:32.445Z,12.40
2023-03-06T00:55:32.497Z,12.00
2023-03-06T00:56:32.453Z,11.80
2023-03-06T00:57:32.431Z,14.10
2023-03-06T00:58:32.383Z,13.40
2023-03-06T00:59:32.359Z,12.60
2023-03-06T01:00:32.344Z,11.90
2023-03-06T01:01:32.348Z,14.20
2023-03-06T01:02:32.377Z,14.30
2023-03-06T01:03:32.313Z,13.80
2023-03-06T01:04:32.291Z,13.10
2023-03-06T01:05:32.287Z,15.80
2023-03-06T01:06:32.251Z,14.80
2023-03-06T01:07:32.282Z,14.10
2023-03-06T01:08:32.241Z,14.40
2023-03-06T01:09:32.294Z,12.60
2023-03-06T01:10:32.194Z,12.40
2023-03-06T01:11:32.199Z,12.30
2023-03-06T01:12:32.189Z,11.70
2023-03-06T01:13:32.181Z,12.00
2023-03-06T01:14:32.182Z,12.00
2023-03-06T01:15:32.132Z,12.00
2023-03-06T01:16:32.155Z,12.90
2023-03-06T01:17:32.150Z,13.60
2023-03-06T01:18:32.141Z,12.00
2023-03-06T01:19:32.080Z,12.90
2023-03-06T01:20:32.073Z,11.10
2023-03-06T01:21:32.062Z,12.20
2023-03-06T01:22:32.054Z,11.20
2023-03-06T01:23:32.061Z,11.80
2023-03-06T01:24:32.061Z,10.60
2023-03-06T01:25:32.011Z,11.00
2023-03-06T01:26:32.016Z,14.60
2023-03-06T01:27:32.000Z,12.60
2023-03-06T01:28:31.962Z,13.90
2023-03-06T01:29:31.976Z,14.60
2023-03-06T01:30:31.964Z,13.60
2023-03-06T01:31:31.983Z,13.20
2023-03-06T01:32:31.964Z,14.90
2023-03-06T01:33:31.946Z,14.40
2023-03-06T01:34:31.906Z,14.90
2023-03-06T01:35:31.898Z,11.90
2023-03-06T01:36:31.879Z,14.30
2023-03-06T01:37:31.894Z,11.40
2023-03-06T01:38:31.845Z,11.70
2023-03-06T01:39:31.836Z,13.70
2023-03-06T01:40:31.880Z,11.00
2023-03-06T01:41:31.834Z,10.70
2023-03-06T01:42:32.223Z,12.10
2023-03-06T01:43:31.789Z,11.10
2023-03-06T01:44:31.769Z,10.60
2023-03-06T01:45:31.774Z,10.20
2023-03-06T01:46:31.741Z,9.50
2023-03-06T01:47:31.771Z,11.30
2023-03-06T01:48:31.711Z,10.10
2023-03-06T01:49:31.703Z,11.90
2023-03-06T01:50:31.689Z,11.20
2023-03-06T01:51:31.723Z,11.70
2023-03-06T01:52:31.678Z,10.10
2023-03-06T01:53:31.660Z,11.80
2023-03-06T01:54:31.651Z,11.10
2023-03-06T01:55:31.635Z,12.20
2023-03-06T01:56:31.652Z,11.40
2023-03-06T01:57:31.612Z,13.10
2023-03-06T01:58:31.576Z,11.80
2023-03-06T01:59:31.606Z,11.10
2023-03-06T02:00:31.558Z,11.70
2023-03-06T02:01:31.559Z,10.70
2023-03-06T02:02:31.555Z,10.50
2023-03-06T02:03:31.542Z,12.80
2023-03-06T02:04:31.500Z,11.90
2023-03-06T02:05:31.482Z,11.40
2023-03-06T02:06:31.480Z,12.50
2023-03-06T02:08:28.375Z,12.20
2023-03-06T02:09:28.342Z,12.20
2023-03-06T02:10:28.366Z,11.70
2023-03-06T02:11:28.371Z,11.90
2023-03-06T02:12:28.306Z,15.40
2023-03-06T02:13:28.316Z,11.30
2023-03-06T02:14:28.292Z,12.10
2023-03-06T02:15:28.289Z,12.40
2023-03-06T02:16:28.330Z,11.70
2023-03-06T02:17:28.284Z,12.80
2023-03-06T02:18:28.240Z,12.60
2023-03-06T02:19:28.229Z,13.00
2023-03-06T02:20:28.230Z,13.00
2023-03-06T02:21:28.196Z,14.10
2023-03-06T02:22:28.202Z,14.40
2023-03-06T02:23:28.265Z,16.70
2023-03-06T02:24:28.174Z,15.90
2023-03-06T02:25:28.148Z,17.00
2023-03-06T02:26:28.141Z,16.20
2023-03-06T02:27:28.138Z,17.70
2023-03-06T02:28:28.119Z,18.10
2023-03-06T02:29:28.094Z,18.30
2023-03-06T02:30:28.089Z,18.80
2023-03-06T02:31:28.058Z,18.80
2023-03-06T02:32:28.069Z,18.90
2023-03-06T02:33:28.073Z,18.30
2023-03-06T02:34:28.040Z,20.50
2023-03-06T02:35:28.030Z,18.40
2023-03-06T02:36:28.041Z,19.00
2023-03-06T02:37:27.976Z,17.30
2023-03-06T02:38:27.992Z,19.00
2023-03-06T02:39:27.982Z,17.90
2023-03-06T02:40:27.950Z,19.80
2023-03-06T02:41:27.927Z,17.40
2023-03-06T02:42:27.921Z,19.50
2023-03-06T02:43:27.920Z,19.60
2023-03-06T02:44:27.896Z,21.40
2023-03-06T02:45:27.945Z,19.50
2023-03-06T02:46:27.946Z,20.90
2023-03-06T02:47:27.857Z,18.70
2023-03-06T02:48:27.825Z,24.20
2023-03-06T02:49:27.846Z,22.10
2023-03-06T02:50:27.816Z,20.20
2023-03-06T02:51:27.813Z,22.80
2023-03-06T02:52:27.794Z,22.80
2023-03-06T02:53:27.776Z,24.00
2023-03-06T02:54:27.777Z,20.80
2023-03-06T02:55:27.761Z,22.00
2023-03-06T02:56:27.739Z,19.50
2023-03-06T02:57:27.708Z,20.50
2023-03-06T02:58:27.697Z,21.10
2023-03-06T02:59:27.687Z,22.30
2023-03-06T03:00:27.679Z,22.60
2023-03-06T03:01:27.703Z,20.80
2023-03-06T03:02:27.647Z,19.70
2023-03-06T03:03:27.626Z,20.20
2023-03-06T03:04:27.679Z,20.10
2023-03-06T03:05:27.616Z,19.70
2023-03-06T03:06:27.681Z,19.60
2023-03-06T03:07:27.575Z,21.10
2023-03-06T03:08:27.565Z,20.40
2023-03-06T03:09:27.552Z,19.20
2023-03-06T03:10:27.559Z,17.70
2023-03-06T03:11:27.572Z,18.80
2023-03-06T03:12:27.517Z,18.80
2023-03-06T03:13:27.497Z,19.00
2023-03-06T03:14:27.528Z,17.90
2023-03-06T03:15:27.514Z,17.90
2023-03-06T03:16:27.486Z,16.30
2023-03-06T03:17:27.457Z,18.30
2023-03-06T03:18:27.455Z,16.70
2023-03-06T03:19:27.429Z,15.80
2023-03-06T03:20:27.419Z,15.80
2023-03-06T03:21:27.390Z,17.20
2023-03-06T03:22:27.380Z,15.90
2023-03-06T03:23:27.364Z,17.30
2023-03-06T03:24:27.497Z,16.90
2023-03-06T03:25:27.383Z,16.70
2023-03-06T03:26:27.335Z,17.90
2023-03-06T03:27:27.309Z,17.50
2023-03-06T03:28:27.323Z,15.30
2023-03-06T03:29:27.307Z,15.40
2023-03-06T03:30:27.302Z,17.40
2023-03-06T03:31:27.292Z,14.00
2023-03-06T03:32:27.366Z,14.70
2023-03-06T03:33:27.325Z,13.40
2023-03-06T03:34:27.255Z,14.00
2023-03-06T03:35:27.256Z,13.40
2023-03-06T03:36:27.224Z,12.20
2023-03-06T03:37:27.174Z,13.20
2023-03-06T03:38:27.164Z,12.40
2023-03-06T03:39:27.175Z,13.10
2023-03-06T03:40:27.156Z,13.50
2023-03-06T03:41:27.119Z,15.00
2023-03-06T03:42:27.129Z,13.50
2023-03-06T03:43:27.097Z,15.30
2023-03-06T03:44:27.094Z,13.60
2023-03-06T03:45:27.093Z,13.70
2023-03-06T03:46:27.064Z,13.60
2023-03-06T03:47:27.064Z,13.20
2023-03-06T03:48:27.052Z,15.30
2023-03-06T03:49:27.056Z,14.40
2023-03-06T03:50:27.030Z,14.50
2023-03-06T03:51:26.989Z,15.10
2023-03-06T03:52:26.971Z,15.20
2023-03-06T03:53:27.021Z,14.60
2023-03-06T03:54:26.972Z,16.90
2023-03-06T03:55:26.984Z,13.20
2023-03-06T03:56:26.932Z,15.70
2023-03-06T03:57:26.926Z,16.80
2023-03-06T03:58:26.912Z,15.50
2023-03-06T03:59:26.894Z,16.60
2023-03-06T04:00:26.875Z,14.30
2023-03-06T04:01:26.885Z,17.40
2023-03-06T04:02:26.844Z,16.50
2023-03-06T04:03:26.825Z,17.40
2023-03-06T04:04:26.880Z,15.80
2023-03-06T04:05:26.797Z,17.60
2023-03-06T04:06:26.810Z,17.30
2023-03-06T04:07:26.801Z,19.00
2023-03-06T04:08:26.768Z,21.40
2023-03-06T04:09:26.760Z,25.60
2023-03-06T04:10:26.774Z,24.10
2023-03-06T04:11:26.716Z,24.20
2023-03-06T04:12:26.722Z,26.50
2023-03-06T04:13:26.708Z,26.50
2023-03-06T04:14:26.717Z,25.20
2023-03-06T04:15:26.687Z,25.50
2023-03-06T04:16:26.696Z,25.00
2023-03-06T04:17:26.661Z,23.40
2023-03-06T04:18:26.657Z,23.50
2023-03-06T04:19:26.638Z,22.40
2023-03-06T04:20:26.608Z,23.80
2023-03-06T04:21:26.605Z,25.20
2023-03-06T04:22:26.587Z,21.40
2023-03-06T04:23:26.554Z,22.90
2023-03-06T04:24:26.579Z,20.20
2023-03-06T04:25:26.537Z,22.50
2023-03-06T04:26:26.552Z,21.50
2023-03-06T04:27:26.530Z,21.80
2023-03-06T04:28:26.497Z,20.00
2023-03-06T04:29:26.489Z,20.20
2023-03-06T04:30:26.468Z,19.80
2023-03-06T04:31:26.500Z,20.70
2023-03-06T04:32:26.476Z,22.50
2023-03-06T04:33:26.470Z,20.70
2023-03-06T04:34:26.444Z,22.50
2023-03-06T04:35:26.443Z,22.10
2023-03-06T04:36:26.392Z,22.50
2023-03-06T04:37:26.399Z,24.10
2023-03-06T04:38:26.392Z,24.30
2023-03-06T04:39:26.387Z,24.40
2023-03-06T04:40:26.367Z,23.40
2023-03-06T04:41:26.323Z,23.70
2023-03-06T04:42:26.336Z,26.90
2023-03-06T04:43:26.335Z,27.10
2023-03-06T04:44:26.329Z,23.90
2023-03-06T04:45:26.288Z,23.80
2023-03-06T04:46:26.317Z,24.90
2023-03-06T04:47:26.240Z,24.90
2023-03-06T04:48:26.241Z,24.30
2023-03-06T04:49:26.234Z,24.10
2023-03-06T04:50:26.221Z,26.30
2023-03-06T04:51:26.351Z,25.30
2023-03-06T04:52:26.215Z,23.00
2023-03-06T04:53:26.168Z,25.60
2023-03-06T04:54:26.182Z,25.20
2023-03-06T04:55:26.156Z,24.30
2023-03-06T04:56:26.133Z,23.30
2023-03-06T04:57:26.132Z,23.70
2023-03-06T04:58:26.096Z,22.20
2023-03-06T04:59:26.097Z,22.10
2023-03-06T05:00:26.084Z,23.00
2023-03-06T05:01:26.156Z,23.80
2023-03-06T05:02:26.063Z,23.70
2023-03-06T05:03:26.054Z,25.80
2023-03-06T05:04:26.021Z,25.60
2023-03-06T05:05:26.006Z,25.70
2023-03-06T05:06:26.023Z,24.00
2023-03-06T05:07:25.983Z,25.80
2023-03-06T05:08:25.976Z,28.20
2023-03-06T05:09:25.964Z,24.20
2023-03-06T05:10:25.956Z,23.30
2023-03-06T05:11:25.946Z,23.40
2023-03-06T05:12:25.908Z,23.40
2023-03-06T05:13:25.918Z,25.70
2023-03-06T05:14:25.896Z,21.60
2023-03-06T05:15:25.881Z,21.80
2023-03-06T05:16:25.924Z,24.90
2023-03-06T05:17:25.853Z,20.80
2023-03-06T05:18:25.858Z,21.90
2023-03-06T05:19:25.815Z,22.50
2023-03-06T05:20:25.818Z,22.00
2023-03-06T05:21:25.795Z,23.00
2023-03-06T05:22:25.773Z,22.00
2023-03-06T05:23:25.813Z,24.90
2023-03-06T05:24:25.755Z,24.70
2023-03-06T05:25:25.736Z,24.40
2023-03-06T05:26:25.715Z,24.60
2023-03-06T05:27:25.725Z,27.10
2023-03-06T05:28:25.712Z,25.60
2023-03-06T05:29:25.685Z,31.00
2023-03-06T05:30:25.685Z,27.10
2023-03-06T05:31:25.678Z,28.20
2023-03-06T05:32:25.683Z,28.10
2023-03-06T05:33:25.624Z,30.10
2023-03-06T05:34:25.632Z,30.10
2023-03-06T05:35:25.635Z,33.90
2023-03-06T05:36:25.606Z,34.20
2023-03-06T05:37:25.600Z,35.80
2023-03-06T05:38:25.621Z,29.70
2023-03-06T05:39:25.563Z,27.30
2023-03-06T05:40:25.530Z,30.20
2023-03-06T05:41:25.561Z,22.20
2023-03-06T05:42:27.616Z,23.70
2023-03-06T05:43:25.487Z,21.50
2023-03-06T05:44:25.511Z,20.50
2023-03-06T05:45:25.468Z,22.50
2023-03-06T05:46:25.464Z,22.80
2023-03-06T05:47:25.446Z,23.70
2023-03-06T05:48:25.454Z,21.10
2023-03-06T05:49:25.445Z,21.10
2023-03-06T05:50:25.438Z,22.40
2023-03-06T05:51:25.398Z,21.80
2023-03-06T05:52:25.432Z,23.20
2023-03-06T05:53:25.393Z,20.90
2023-03-06T05:54:25.766Z,18.10
2023-03-06T05:55:25.335Z,22.10
2023-03-06T05:56:25.347Z,20.40
2023-03-06T05:57:25.311Z,17.80
2023-03-06T05:58:25.290Z,20.00
2023-03-06T05:59:25.315Z,21.90
2023-03-06T06:00:25.307Z,17.80
2023-03-06T06:01:25.266Z,21.20
2023-03-06T06:02:25.310Z,20.10
2023-03-06T06:03:25.291Z,20.20
2023-03-06T06:04:25.209Z,19.50
2023-03-06T06:05:25.256Z,21.40
2023-03-06T06:06:25.223Z,19.70
2023-03-06T06:07:25.171Z,23.40
2023-03-06T06:08:25.157Z,20.80
2023-03-06T06:09:25.144Z,20.60
2023-03-06T06:10:25.173Z,23.60
2023-03-06T06:11:25.132Z,21.30
2023-03-06T06:12:25.123Z,20.80
2023-03-06T06:13:25.125Z,23.30
2023-03-06T06:14:25.109Z,24.40
2023-03-06T06:15:25.169Z,23.40
2023-03-06T06:16:25.085Z,23.70
2023-03-06T06:17:25.085Z,23.60
2023-03-06T06:18:25.030Z,22.30
2023-03-06T06:19:25.023Z,21.80
2023-03-06T06:20:24.997Z,22.70
2023-03-06T06:21:25.005Z,21.30
2023-03-06T06:22:24.997Z,23.20
2023-03-06T06:23:24.978Z,21.70
2023-03-06T06:24:24.950Z,23.10
2023-03-06T06:25:24.935Z,22.70
2023-03-06T06:26:24.939Z,22.50
2023-03-06T06:27:24.912Z,20.20
2023-03-06T06:28:24.905Z,21.00
2023-03-06T06:29:24.904Z,23.20
2023-03-06T06:30:24.866Z,23.30
2023-03-06T06:31:24.898Z,21.90
2023-03-06T06:32:24.877Z,22.30
2023-03-06T06:33:24.860Z,24.00
2023-03-06T06:34:24.828Z,22.70
2023-03-06T06:35:24.833Z,23.00
2023-03-06T06:36:24.788Z,25.30
2023-03-06T06:37:24.778Z,23.60
2023-03-06T06:38:24.796Z,25.90
2023-03-06T06:39:24.762Z,26.20
2023-03-06T06:40:24.770Z,24.40
2023-03-06T06:41:46.242Z,26.70
2023-03-06T06:42:33.243Z,26.00
2023-03-06T06:43:25.748Z,24.60
2023-03-06T06:44:24.668Z,28.60
2023-03-06T06:45:24.694Z,27.00
2023-03-06T06:47:10.762Z,28.20
2023-03-06T06:47:26.170Z,30.70
2023-03-06T06:48:24.636Z,30.00
2023-03-06T06:49:24.617Z,30.30
2023-03-06T06:50:24.630Z,30.20
2023-03-06T06:51:24.606Z,28.90
2023-03-06T06:52:24.573Z,32.50
2023-03-06T06:53:24.935Z,27.40
2023-03-06T06:54:24.551Z,26.90
2023-03-06T06:55:24.610Z,30.40
2023-03-06T06:56:24.525Z,31.60
2023-03-06T06:57:24.524Z,31.10
2023-03-06T06:58:24.500Z,31.40
2023-03-06T06:59:24.603Z,32.50
2023-03-06T07:00:24.469Z,29.40
2023-03-06T07:01:24.559Z,30.70
2023-03-06T07:02:24.456Z,28.70
2023-03-06T07:03:24.443Z,28.80
2023-03-06T07:04:24.407Z,29.90
2023-03-06T07:05:24.430Z,30.90
2023-03-06T07:06:24.372Z,34.60
2023-03-06T07:07:25.553Z,33.10
2023-03-06T07:08:24.369Z,33.60
2023-03-06T07:09:24.349Z,31.60
2023-03-06T07:10:24.344Z,34.50
2023-03-06T07:11:24.311Z,35.50
2023-03-06T07:12:24.361Z,31.40
2023-03-06T07:13:24.320Z,33.20
2023-03-06T07:14:24.293Z,32.70
2023-03-06T07:15:24.276Z,34.50
2023-03-06T07:16:24.271Z,32.20
2023-03-06T07:17:24.244Z,32.10
2023-03-06T07:18:24.224Z,30.30
2023-03-06T07:19:24.258Z,31.60
2023-03-06T07:20:24.190Z,30.70
2023-03-06T07:21:24.210Z,32.50
2023-03-06T07:22:24.196Z,30.80
2023-03-06T07:23:24.185Z,34.10
2023-03-06T07:24:24.155Z,32.40
2023-03-06T07:25:24.140Z,32.10
2023-03-06T07:26:24.327Z,31.40
2023-03-06T07:27:24.141Z,32.90
2023-03-06T07:28:24.156Z,33.60
2023-03-06T07:29:24.074Z,34.40
2023-03-06T07:30:24.139Z,31.70
2023-03-06T07:31:24.122Z,36.40
2023-03-06T07:32:24.055Z,31.70
2023-03-06T07:33:24.028Z,31.80
2023-03-06T07:34:24.036Z,36.10
2023-03-06T07:35:24.016Z,34.40
2023-03-06T07:36:24.161Z,32.60
2023-03-06T07:37:23.997Z,32.40
2023-03-06T07:38:23.958Z,34.90
2023-03-06T07:39:23.956Z,31.70
2023-03-06T07:40:23.962Z,32.00
2023-03-06T07:41:23.969Z,29.00
2023-03-06T07:42:23.892Z,31.80
2023-03-06T07:43:23.912Z,31.10
2023-03-06T07:44:23.866Z,28.40
2023-03-06T07:45:23.905Z,28.50
2023-03-06T07:46:23.894Z,30.60
2023-03-06T07:47:23.838Z,29.60
2023-03-06T07:48:23.816Z,30.80
2023-03-06T07:49:23.883Z,32.10
2023-03-06T07:50:23.801Z,29.30
2023-03-06T07:51:23.806Z,29.20
2023-03-06T07:52:23.794Z,29.30
2023-03-06T07:53:23.860Z,27.50
2023-03-06T07:54:23.767Z,26.30
2023-03-06T07:55:23.771Z,24.90
2023-03-06T07:56:23.760Z,26.90
2023-03-06T07:57:23.722Z,27.70
2023-03-06T07:58:23.692Z,26.20
2023-03-06T07:59:23.676Z,25.70
2023-03-06T08:00:23.692Z,27.00
2023-03-06T08:01:23.697Z,27.50
2023-03-06T08:02:23.645Z,25.40
2023-03-06T08:03:23.629Z,27.70
2023-03-06T08:04:23.627Z,24.00
2023-03-06T08:05:23.619Z,28.70
2023-03-06T08:06:23.701Z,25.80
2023-03-06T08:07:23.602Z,26.80
2023-03-06T08:08:23.574Z,23.60
2023-03-06T08:09:23.551Z,25.40
2023-03-06T08:10:23.568Z,25.70
2023-03-06T08:11:23.534Z,25.30
2023-03-06T08:13:25.780Z,23.70
2023-03-06T08:14:25.773Z,22.10
2023-03-06T08:15:25.749Z,22.60
2023-03-06T08:16:25.842Z,25.40
2023-03-06T08:17:25.738Z,23.00
2023-03-06T08:18:25.726Z,22.60
2023-03-06T08:19:25.746Z,24.00
2023-03-06T08:20:25.724Z,26.90
2023-03-06T08:21:25.689Z,22.60
2023-03-06T08:22:25.734Z,22.70
2023-03-06T08:23:25.655Z,23.20
2023-03-06T08:24:25.640Z,22.00
2023-03-06T08:25:25.635Z,23.80
2023-03-06T08:26:25.607Z,23.60
2023-03-06T08:27:25.599Z,23.00
2023-03-06T08:28:25.594Z,22.60
2023-03-06T08:29:25.568Z,24.60
2023-03-06T08:30:25.577Z,23.80
2023-03-06T08:31:25.626Z,22.00
2023-03-06T08:32:25.584Z,24.30
2023-03-06T08:33:25.534Z,25.00
2023-03-06T08:34:25.536Z,30.20
2023-03-06T08:35:25.545Z,26.60
2023-03-06T08:36:25.507Z,26.30
2023-03-06T08:37:25.520Z,25.10
2023-03-06T08:38:25.517Z,24.50
2023-03-06T08:39:25.439Z,25.60
2023-03-06T08:40:25.474Z,28.30
2023-03-06T08:41:25.410Z,27.20
2023-03-06T08:42:25.423Z,28.10
2023-03-06T08:43:25.390Z,24.50
2023-03-06T08:44:25.430Z,28.40
2023-03-06T08:45:25.393Z,27.30
2023-03-06T08:46:25.408Z,27.50
2023-03-06T08:47:25.360Z,31.40
2023-03-06T08:48:25.363Z,30.50
2023-03-06T08:49:25.312Z,33.40
2023-03-06T08:50:25.346Z,30.90
2023-03-06T08:51:25.286Z,33.60
2023-03-06T08:52:25.339Z,30.50
2023-03-06T08:53:40.390Z,31.60
2023-03-06T08:54:26.273Z,35.90
2023-03-06T08:55:25.230Z,32.90
2023-03-06T08:56:25.227Z,31.60
2023-03-06T08:57:25.197Z,33.00
2023-03-06T08:58:25.215Z,32.30
2023-03-06T08:59:25.218Z,34.50
2023-03-06T09:00:25.258Z,30.90
2023-03-06T09:01:25.165Z,33.40
2023-03-06T09:02:25.189Z,31.30
2023-03-06T09:03:25.138Z,31.60
2023-03-06T09:04:25.154Z,37.00
2023-03-06T09:05:25.116Z,36.90
2023-03-06T09:06:25.126Z,34.50
2023-03-06T09:07:25.087Z,35.20
2023-03-06T09:08:25.069Z,34.80
2023-03-06T09:09:25.196Z,33.50
2023-03-06T09:10:25.175Z,35.40
2023-03-06T09:11:25.011Z,32.90
2023-03-06T09:12:25.028Z,33.50
2023-03-06T09:13:25.002Z,33.30
2023-03-06T09:14:24.972Z,30.20
2023-03-06T09:15:24.964Z,32.10
2023-03-06T09:16:24.996Z,31.50
2023-03-06T09:17:24.967Z,32.60
2023-03-06T09:18:24.934Z,30.80
2023-03-06T09:19:24.955Z,32.40
2023-03-06T09:20:24.927Z,31.20
2023-03-06T09:21:24.908Z,31.40
2023-03-06T09:22:24.893Z,31.70
2023-03-06T09:23:24.899Z,29.90
2023-03-06T09:24:24.866Z,27.90
2023-03-06T09:25:24.850Z,26.50
2023-03-06T09:26:39.652Z,25.80
2023-03-06T09:27:25.842Z,26.40
2023-03-06T09:28:24.799Z,23.10
2023-03-06T09:29:24.777Z,24.90
2023-03-06T09:30:24.788Z,24.70
2023-03-06T09:31:24.824Z,24.90
2023-03-06T09:32:24.828Z,25.60
2023-03-06T09:33:24.799Z,27.60
2023-03-06T09:34:24.744Z,26.60
2023-03-06T09:35:25.104Z,24.40
2023-03-06T09:36:25.025Z,25.50
2023-03-06T09:37:24.728Z,28.40
2023-03-06T09:38:24.721Z,26.40
2023-03-06T09:39:24.663Z,26.50
2023-03-06T09:40:24.748Z,28.70
2023-03-06T09:41:24.649Z,28.70
2023-03-06T09:42:24.662Z,30.20
2023-03-06T09:43:24.740Z,27.10
2023-03-06T09:44:24.629Z,26.10
2023-03-06T09:45:24.581Z,24.60
2023-03-06T09:46:24.649Z,27.00
2023-03-06T09:47:24.591Z,27.20
2023-03-06T09:48:24.618Z,27.00
2023-03-06T09:49:24.521Z,27.20
2023-03-06T09:50:24.522Z,26.80
2023-03-06T09:51:24.558Z,27.60
2023-03-06T09:52:24.506Z,30.80
2023-03-06T09:53:24.481Z,28.90
2023-03-06T09:54:24.456Z,27.30
2023-03-06T09:55:24.539Z,26.60
2023-03-06T09:56:24.451Z,26.60
2023-03-06T09:57:24.441Z,26.90
2023-03-06T09:58:24.402Z,26.90
2023-03-06T09:59:24.410Z,24.40
2023-03-06T10:00:24.379Z,24.60
2023-03-06T10:01:24.390Z,25.50
2023-03-06T10:02:24.451Z,24.70
2023-03-06T10:03:24.381Z,24.10
2023-03-06T10:04:24.355Z,23.80
2023-03-06T10:05:24.321Z,23.20
2023-03-06T10:06:24.326Z,26.50
2023-03-06T10:07:24.317Z,24.00
2023-03-06T10:08:24.277Z,24.00
2023-03-06T10:09:24.299Z,25.00
2023-03-06T10:10:24.267Z,19.90
2023-03-06T10:11:24.247Z,20.80
2023-03-06T10:12:24.874Z,19.20
2023-03-06T10:13:24.229Z,17.50
2023-03-06T10:14:24.248Z,17.60
2023-03-06T10:15:24.218Z,17.30
2023-03-06T10:16:24.197Z,17.90
2023-03-06T10:17:24.171Z,17.30
2023-03-06T10:18:24.184Z,16.40
2023-03-06T10:19:24.135Z,15.20
2023-03-06T10:20:24.143Z,15.20
2023-03-06T10:21:27.837Z,16.10
2023-03-06T10:22:24.119Z,17.60
2023-03-06T10:23:24.094Z,18.40
2023-03-06T10:24:24.082Z,20.20
2023-03-06T10:25:24.128Z,18.30
2023-03-06T10:26:24.151Z,17.30
2023-03-06T10:27:24.090Z,19.30
2023-03-06T10:28:24.023Z,19.40
2023-03-06T10:29:24.008Z,18.20
2023-03-06T10:30:24.000Z,17.60
2023-03-06T10:31:24.106Z,16.60
2023-03-06T10:32:24.011Z,17.60
2023-03-06T10:33:23.981Z,18.80
2023-03-06T10:34:24.000Z,17.90
2023-03-06T10:35:23.962Z,18.50
2023-03-06T10:36:23.908Z,18.00
2023-03-06T10:37:23.905Z,17.90
2023-03-06T10:38:23.919Z,17.90
2023-03-06T10:39:23.885Z,18.30
2023-03-06T10:40:23.885Z,18.60
2023-03-06T10:41:23.866Z,17.10
2023-03-06T10:42:23.847Z,15.50
2023-03-06T10:43:23.852Z,18.00
2023-03-06T10:44:23.840Z,15.50
2023-03-06T10:45:23.834Z,17.40
2023-03-06T10:46:23.827Z,13.30
2023-03-06T10:47:23.843Z,15.80
2023-03-06T10:48:23.792Z,15.10
2023-03-06T10:49:23.793Z,14.50
2023-03-06T10:50:23.762Z,14.70
2023-03-06T10:51:23.723Z,13.60
2023-03-06T10:52:23.721Z,14.00
2023-03-06T10:53:23.740Z,15.10
2023-03-06T10:54:23.723Z,13.20
2023-03-06T10:55:23.674Z,12.70
2023-03-06T10:56:23.674Z,14.80
2023-03-06T10:57:23.712Z,12.20
2023-03-06T10:58:23.674Z,13.30
2023-03-06T10:59:23.647Z,13.80
2023-03-06T11:00:23.622Z,12.20
2023-03-06T11:01:23.616Z,12.10
2023-03-06T11:02:23.597Z,11.70
2023-03-06T11:03:23.610Z,11.90
2023-03-06T11:04:23.666Z,12.60
2023-03-06T11:05:23.573Z,10.00
2023-03-06T11:06:23.535Z,13.80
2023-03-06T11:07:23.544Z,12.30
2023-03-06T11:08:23.507Z,11.40
2023-03-06T11:09:23.530Z,10.80
2023-03-06T11:10:23.485Z,10.40
2023-03-06T11:11:36.703Z,11.70
2023-03-06T11:12:24.458Z,10.00
2023-03-06T11:13:23.467Z,9.80
2023-03-06T11:14:23.951Z,11.00
2023-03-06T11:15:23.454Z,10.90
2023-03-06T11:16:25.773Z,10.70
2023-03-06T11:17:23.396Z,10.70
2023-03-06T11:18:23.381Z,12.00
2023-03-06T11:19:23.374Z,12.50
2023-03-06T11:20:23.364Z,12.60
2023-03-06T11:21:23.405Z,10.70
2023-03-06T11:22:23.346Z,12.50
2023-03-06T11:23:23.387Z,12.60
2023-03-06T11:24:23.338Z,10.30
2023-03-06T11:25:23.317Z,11.30
2023-03-06T11:26:23.283Z,10.70
2023-03-06T11:27:23.331Z,8.50
2023-03-06T11:28:23.292Z,8.10
2023-03-06T11:29:23.400Z,7.80
2023-03-06T11:30:23.246Z,8.60
2023-03-06T11:31:23.293Z,8.40
2023-03-06T11:32:23.253Z,9.40
2023-03-06T11:33:23.243Z,10.90
2023-03-06T11:34:23.230Z,10.70
2023-03-06T11:35:23.201Z,11.60
2023-03-06T11:36:23.208Z,12.80
2023-03-06T11:37:23.157Z,11.20
2023-03-06T11:38:23.135Z,13.90
2023-03-06T11:39:23.151Z,15.70
2023-03-06T11:40:23.121Z,18.50
2023-03-06T11:41:23.172Z,16.10
2023-03-06T11:42:23.108Z,15.50
2023-03-06T11:43:23.097Z,15.00
2023-03-06T11:44:23.079Z,15.30
2023-03-06T11:45:23.046Z,13.70
2023-03-06T11:46:23.096Z,13.10
2023-03-06T11:47:23.048Z,11.70
2023-03-06T11:48:23.013Z,11.20
2023-03-06T11:49:22.996Z,11.30
2023-03-06T11:50:23.019Z,10.80
2023-03-06T11:51:23.000Z,10.50
2023-03-06T11:52:23.026Z,10.50
2023-03-06T11:53:23.046Z,8.00
2023-03-06T11:54:22.979Z,9.10
2023-03-06T11:55:22.930Z,7.70
2023-03-06T11:56:22.983Z,8.90
2023-03-06T11:57:22.932Z,7.70
2023-03-06T11:58:22.935Z,8.00
2023-03-06T11:59:22.910Z,8.20
2023-03-06T12:00:22.905Z,9.60
2023-03-06T12:01:22.857Z,11.30
2023-03-06T12:02:22.867Z,7.80
2023-03-06T12:03:22.839Z,10.60
2023-03-06T12:04:22.868Z,10.50
2023-03-06T12:05:22.848Z,9.80
2023-03-06T12:06:22.795Z,8.90
2023-03-06T12:07:22.844Z,9.80
2023-03-06T12:08:22.817Z,12.70
2023-03-06T12:09:31.274Z,10.40
2023-03-06T12:10:22.766Z,9.00
2023-03-06T12:11:31.653Z,11.30
2023-03-06T12:12:31.289Z,10.00
2023-03-06T12:13:22.725Z,8.90
2023-03-06T12:14:22.706Z,9.10
2023-03-06T12:15:22.730Z,7.10
2023-03-06T12:16:22.735Z,8.20
2023-03-06T12:17:22.701Z,9.50
2023-03-06T12:18:22.676Z,7.90
2023-03-06T12:19:22.674Z,8.10
2023-03-06T12:20:22.640Z,7.60
2023-03-06T12:21:22.642Z,5.90
2023-03-06T12:22:22.599Z,5.50
2023-03-06T12:23:22.597Z,7.50
2023-03-06T12:24:22.584Z,6.60
2023-03-06T12:25:22.609Z,6.70
2023-03-06T12:26:22.558Z,6.90
2023-03-06T12:27:22.552Z,5.60
2023-03-06T12:28:22.574Z,7.10
2023-03-06T12:29:22.532Z,7.30
2023-03-06T12:30:22.539Z,5.30
2023-03-06T12:31:22.550Z,6.10
2023-03-06T12:32:22.496Z,6.70
2023-03-06T12:33:22.492Z,5.80
2023-03-06T12:34:22.507Z,5.70
2023-03-06T12:35:22.543Z,7.00
2023-03-06T12:36:22.454Z,6.20
2023-03-06T12:37:22.424Z,6.10
2023-03-06T12:38:22.424Z,4.80
2023-03-06T12:39:22.424Z,5.10
2023-03-06T12:40:22.428Z,3.60
2023-03-06T12:41:22.368Z,4.50
2023-03-06T12:42:23.758Z,4.20
2023-03-06T12:43:22.371Z,4.10
2023-03-06T12:44:22.366Z,4.80
2023-03-06T12:45:22.334Z,4.20
2023-03-06T12:46:22.363Z,4.50
2023-03-06T12:47:22.304Z,4.50
2023-03-06T12:48:22.346Z,4.50
2023-03-06T12:49:31.539Z,4.70
2023-03-06T12:50:23.294Z,5.40
2023-03-06T12:51:22.292Z,5.30
2023-03-06T12:52:29.592Z,6.80
2023-03-06T12:53:23.227Z,5.00
2023-03-06T12:54:22.219Z,5.30
2023-03-06T12:55:24.925Z,5.10
2023-03-06T12:56:22.218Z,5.20
2023-03-06T12:57:22.202Z,6.00