createdAt,value
2022-12-29T00:01:23.266Z,8.30
2022-12-29T00:04:15.791Z,8.30
2022-12-29T00:07:01.943Z,8.30
2022-12-29T00:09:47.797Z,8.30
2022-12-29T00:12:53.411Z,8.30
2022-12-29T00:15:38.961Z,8.30
2022-12-29T00:18:24.520Z,8.30
2022-12-29T00:21:33.890Z,8.40
2022-12-29T00:24:27.765Z,8.40
2022-12-29T00:27:32.620Z,8.50
2022-12-29T00:30:40.035Z,8.50
2022-12-29T00:33:52.665Z,8.50
2022-12-29T00:36:43.060Z,8.50
2022-12-29T00:39:47.263Z,8.60
2022-12-29T00:42:51.148Z,8.60
2022-12-29T00:45:36.689Z,8.70
2022-12-29T00:48:41.701Z,8.70
2022-12-29T00:51:27.110Z,8.70
2022-12-29T00:54:12.930Z,8.70
2022-12-29T00:57:00.217Z,8.70
2022-12-29T00:59:46.377Z,8.70
2022-12-29T01:02:34.885Z,8.70
2022-12-29T01:05:20.752Z,8.70
2022-12-29T01:08:06.573Z,8.70
2022-12-29T01:11:00.120Z,8.60
2022-12-29T01:13:45.626Z,8.60
2022-12-29T01:16:31.387Z,8.60
2022-12-29T01:19:18.211Z,8.60
2022-12-29T01:22:03.845Z,8.60
2022-12-29T01:24:50.404Z,8.60
2022-12-29T01:27:38.585Z,8.70
2022-12-29T01:30:23.922Z,8.70
2022-12-29T01:33:11.980Z,8.70
2022-12-29T01:36:05.476Z,8.70
2022-12-29T01:38:51.416Z,8.70
2022-12-29T01:41:37.016Z,8.70
2022-12-29T01:44:52.082Z,8.70
2022-12-29T01:47:47.221Z,8.70
2022-12-29T01:50:42.345Z,8.70
2022-12-29T01:53:34.415Z,8.60
2022-12-29T01:56:21.950Z,8.60
2022-12-29T01:59:12.387Z,8.60
2022-12-29T02:01:58.565Z,8.60
2022-12-29T02:04:47.589Z,8.60
2022-12-29T02:07:33.119Z,8.50
2022-12-29T02:10:24.914Z,8.50
2022-12-29T02:13:11.012Z,8.50
2022-12-29T02:16:16.572Z,8.50
2022-12-29T02:19:34.516Z,8.40
2022-12-29T02:22:44.961Z,8.50
2022-12-29T02:26:06.288Z,8.50
2022-12-29T02:29:10.789Z,8.50
2022-12-29T02:32:06.889Z,8.50
2022-12-29T02:35:11.864Z,8.50
2022-12-29T02:38:35.956Z,8.50
2022-12-29T02:41:30.983Z,8.50
2022-12-29T02:44:30.043Z,8.50
2022-12-29T02:47:36.357Z,8.60
2022-12-29T02:50:26.492Z,8.60
2022-12-29T02:53:38.730Z,8.60
2022-12-29T02:56:24.532Z,8.60
2022-12-29T02:59:11.097Z,8.70
2022-12-29T03:02:17.990Z,8.70
2022-12-29T03:05:21.780Z,8.80
2022-12-29T03:08:28.281Z,8.90
2022-12-29T03:11:33.562Z,9.00
2022-12-29T03:14:57.844Z,9.00
2022-12-29T03:18:03.431Z,9.10
2022-12-29T03:20:57.057Z,9.30
2022-12-29T03:23:48.580Z,9.30
2022-12-29T03:26:34.578Z,9.40
2022-12-29T03:29:21.583Z,9.40
2022-12-29T03:32:09.464Z,9.50
2022-12-29T03:34:57.744Z,9.50
2022-12-29T03:37:53.056Z,9.50
2022-12-29T03:40:42.831Z,9.50
2022-12-29T03:43:31.575Z,9.50
2022-12-29T03:46:17.514Z,9.50
2022-12-29T03:49:07.077Z,9.50
2022-12-29T03:51:52.202Z,9.50
2022-12-29T03:54:37.760Z,9.60
2022-12-29T03:57:23.494Z,9.60
2022-12-29T04:00:09.994Z,9.60
2022-12-29T04:02:58.380Z,9.60
2022-12-29T04:05:44.293Z,9.60
2022-12-29T04:08:29.766Z,9.60
2022-12-29T04:11:15.597Z,9.60
2022-12-29T04:14:01.007Z,9.70
2022-12-29T04:16:51.347Z,9.70
2022-12-29T04:19:37.634Z,9.70
2022-12-29T04:22:25.631Z,9.70
2022-12-29T04:25:14.060Z,9.70
2022-12-29T04:27:59.953Z,9.70
2022-12-29T04:30:46.574Z,9.70
2022-12-29T04:33:32.071Z,9.80
2022-12-29T04:36:17.348Z,9.80
2022-12-29T04:39:06.220Z,9.70
2022-12-29T04:41:54.070Z,9.70
2022-12-29T04:44:44.875Z,9.70
2022-12-29T04:47:30.722Z,9.70
2022-12-29T04:50:19.029Z,9.60
2022-12-29T04:53:06.827Z,9.60
2022-12-29T04:55:53.413Z,9.50
2022-12-29T04:58:38.941Z,9.50
2022-12-29T05:01:27.708Z,9.50
2022-12-29T05:04:13.194Z,9.40
2022-12-29T05:06:59.087Z,9.50
2022-12-29T05:09:44.725Z,9.60
2022-12-29T05:12:35.244Z,9.60
2022-12-29T05:15:20.776Z,9.60
2022-12-29T05:18:08.380Z,9.70
2022-12-29T05:20:56.283Z,9.70
2022-12-29T05:23:41.638Z,9.70
2022-12-29T05:26:27.755Z,9.70
2022-12-29T05:29:16.169Z,9.70
2022-12-29T05:32:04.127Z,9.70
2022-12-29T05:34:52.481Z,9.70
2022-12-29T05:37:38.397Z,9.80
2022-12-29T05:40:23.952Z,9.90
2022-12-29T05:43:09.459Z,9.90
2022-12-29T05:45:56.004Z,9.90
2022-12-29T05:48:41.558Z,10.00
2022-12-29T05:51:29.738Z,10.00
2022-12-29T05:54:15.640Z,10.00
2022-12-29T05:57:04.105Z,10.10
2022-12-29T05:59:49.222Z,10.20
2022-12-29T06:02:34.846Z,10.20
2022-12-29T06:05:22.640Z,10.30
2022-12-29T06:08:08.747Z,10.20
2022-12-29T06:10:54.437Z,10.30
2022-12-29T06:13:40.428Z,10.30
2022-12-29T06:16:26.038Z,10.30
2022-12-29T06:19:11.646Z,10.40
2022-12-29T06:21:57.224Z,10.40
2022-12-29T06:24:43.219Z,10.40
2022-12-29T06:27:29.993Z,10.50
2022-12-29T06:30:16.037Z,10.50
2022-12-29T06:33:04.460Z,10.50
2022-12-29T06:35:50.533Z,10.50
2022-12-29T06:38:36.287Z,10.50
2022-12-29T06:41:26.938Z,10.50
2022-12-29T06:44:18.059Z,10.60
2022-12-29T06:47:03.255Z,10.60
2022-12-29T06:49:48.821Z,10.60
2022-12-29T06:52:34.604Z,10.50
2022-12-29T06:55:20.292Z,10.50
2022-12-29T06:58:05.926Z,10.50
2022-12-29T07:00:51.654Z,10.40
2022-12-29T07:03:37.585Z,10.30
2022-12-29T07:06:25.188Z,10.20
2022-12-29T07:09:10.924Z,10.20
2022-12-29T07:11:56.561Z,10.10
2022-12-29T07:14:43.532Z,10.10
2022-12-29T07:17:29.439Z,10.00
2022-12-29T07:20:15.256Z,9.90
2022-12-29T07:23:02.665Z,9.90
2022-12-29T07:25:50.115Z,10.00
2022-12-29T07:28:39.139Z,10.00
2022-12-29T07:31:26.702Z,10.00
2022-12-29T07:34:12.424Z,10.00
2022-12-29T07:36:57.989Z,10.00
2022-12-29T07:39:43.247Z,10.10
2022-12-29T07:42:29.001Z,10.00
2022-12-29T07:45:14.756Z,9.90
2022-12-29T07:48:00.510Z,9.90
2022-12-29T07:50:46.332Z,9.90
2022-12-29T07:53:32.137Z,9.90
2022-12-29T07:56:17.384Z,9.90
2022-12-29T07:59:05.712Z,10.10
2022-12-29T08:01:51.765Z,10.20
2022-12-29T08:04:37.380Z,10.30
2022-12-29T08:07:26.317Z,10.50
2022-12-29T08:10:14.619Z,10.50
2022-12-29T08:13:02.440Z,10.50
2022-12-29T08:15:48.366Z,10.60
2022-12-29T08:18:33.936Z,10.60
2022-12-29T08:21:19.654Z,10.60
2022-12-29T08:24:07.785Z,10.70
2022-12-29T08:26:53.645Z,10.70
2022-12-29T08:29:39.671Z,10.70
2022-12-29T08:32:27.589Z,10.70
2022-12-29T08:35:13.771Z,10.50
2022-12-29T08:37:59.358Z,10.50
2022-12-29T08:40:45.393Z,10.30
2022-12-29T08:43:30.812Z,10.30
2022-12-29T08:46:17.526Z,10.30
2022-12-29T08:49:05.231Z,10.30
2022-12-29T08:51:51.726Z,10.30
2022-12-29T08:54:37.347Z,10.20
2022-12-29T08:57:23.195Z,10.30
2022-12-29T09:00:10.173Z,10.30
2022-12-29T09:02:56.176Z,10.40
2022-12-29T09:05:44.757Z,10.40
2022-12-29T09:08:31.112Z,10.40
2022-12-29T09:11:24.157Z,10.50
2022-12-29T09:14:10.249Z,10.40
2022-12-29T09:17:15.009Z,10.40
2022-12-29T09:20:00.544Z,10.30
2022-12-29T09:22:46.866Z,10.20
2022-12-29T09:25:34.908Z,10.20
2022-12-29T09:28:20.993Z,10.20
2022-12-29T09:31:06.992Z,10.30
2022-12-29T09:33:52.530Z,10.30
2022-12-29T09:36:37.984Z,10.40
2022-12-29T09:39:24.891Z,10.40
2022-12-29T09:42:17.758Z,10.40
2022-12-29T09:45:21.513Z,10.50
2022-12-29T09:48:17.693Z,10.50
2022-12-29T09:51:09.751Z,10.60
2022-12-29T09:54:01.368Z,10.70
2022-12-29T09:56:48.213Z,11.00
2022-12-29T09:59:47.450Z,11.20
2022-12-29T10:02:35.722Z,11.40
2022-12-29T10:05:33.429Z,11.50
2022-12-29T10:08:45.572Z,11.60
2022-12-29T10:11:51.059Z,11.40
2022-12-29T10:15:10.322Z,11.40
2022-12-29T10:18:33.757Z,11.50
2022-12-29T10:21:33.796Z,11.40
2022-12-29T10:24:22.928Z,11.30
2022-12-29T10:27:14.125Z,11.30
2022-12-29T10:30:02.105Z,11.50
2022-12-29T10:33:00.952Z,11.60
2022-12-29T10:35:48.605Z,12.00
2022-12-29T10:38:47.862Z,12.30
2022-12-29T10:41:44.785Z,12.60
2022-12-29T10:44:32.600Z,12.70
2022-12-29T10:47:21.382Z,12.60
2022-12-29T10:50:07.262Z,12.60
2022-12-29T10:52:54.044Z,12.60
2022-12-29T10:55:42.913Z,12.80
2022-12-29T10:58:30.446Z,12.80
2022-12-29T11:01:19.227Z,12.80
2022-12-29T11:04:21.419Z,13.00
2022-12-29T11:07:13.324Z,13.00
2022-12-29T11:10:20.060Z,13.20
2022-12-29T11:13:16.106Z,13.10
2022-12-29T11:16:03.915Z,13.10
2022-12-29T11:18:49.658Z,13.10
2022-12-29T11:21:42.867Z,13.00
2022-12-29T11:24:30.392Z,13.00
2022-12-29T11:27:23.851Z,12.90
2022-12-29T11:30:25.335Z,12.80
2022-12-29T11:33:13.426Z,12.80
2022-12-29T11:36:14.936Z,12.80
2022-12-29T11:39:07.627Z,12.80
2022-12-29T11:41:56.333Z,12.80
2022-12-29T11:44:48.232Z,12.70
2022-12-29T11:47:34.542Z,12.60
2022-12-29T11:50:21.856Z,12.40
2022-12-29T11:53:29.255Z,12.30
2022-12-29T11:56:21.255Z,12.30
2022-12-29T11:59:35.299Z,12.30
2022-12-29T12:02:20.852Z,12.30
2022-12-29T12:05:15.454Z,12.20
2022-12-29T12:08:10.696Z,12.00
2022-12-29T12:11:05.491Z,11.90
2022-12-29T12:14:02.266Z,11.70
2022-12-29T12:16:58.111Z,11.60
2022-12-29T12:19:57.861Z,11.50
2022-12-29T12:22:50.755Z,11.30
2022-12-29T12:25:43.741Z,11.20
2022-12-29T12:28:45.955Z,11.10
2022-12-29T12:31:55.443Z,11.00
2022-12-29T12:34:44.964Z,11.10
2022-12-29T12:37:32.370Z,11.10
2022-12-29T12:40:29.010Z,11.10
2022-12-29T12:43:52.337Z,11.10
2022-12-29T12:46:50.668Z,11.20
2022-12-29T12:50:18.294Z,11.20
2022-12-29T12:53:19.365Z,11.20
2022-12-29T12:56:30.729Z,11.10
2022-12-29T12:59:39.217Z,11.10
2022-12-29T13:03:06.790Z,11.00
2022-12-29T13:06:07.005Z,10.90
2022-12-29T13:09:00.927Z,10.70
2022-12-29T13:12:05.250Z,10.60
2022-12-29T13:15:28.192Z,10.60
2022-12-29T13:18:43.139Z,10.50
2022-12-29T13:21:38.338Z,10.50
2022-12-29T13:24:42.632Z,10.50
2022-12-29T13:27:37.563Z,10.50
2022-12-29T13:30:30.560Z,10.40
2022-12-29T13:33:53.584Z,10.40
2022-12-29T13:36:46.032Z,10.40
2022-12-29T13:39:37.411Z,10.40
2022-12-29T13:42:25.355Z,10.40
2022-12-29T13:45:22.090Z,10.50
2022-12-29T13:48:26.189Z,11.00
2022-12-29T13:51:12.868Z,11.30
2022-12-29T13:54:37.063Z,11.10
2022-12-29T13:57:55.116Z,11.00
2022-12-29T14:01:04.467Z,10.90
2022-12-29T14:03:55.678Z,10.90
2022-12-29T14:06:41.863Z,10.80
2022-12-29T14:09:59.645Z,10.70
2022-12-29T14:12:45.339Z,10.60
2022-12-29T14:15:34.371Z,10.50
2022-12-29T14:18:23.155Z,10.50
2022-12-29T14:21:11.449Z,10.40
2022-12-29T14:24:39.905Z,10.40
2022-12-29T14:27:31.496Z,10.30
2022-12-29T14:30:53.944Z,10.20
2022-12-29T14:33:39.503Z,10.30
2022-12-29T14:36:35.211Z,10.20
2022-12-29T14:39:42.251Z,10.10
2022-12-29T14:42:32.051Z,10.10
2022-12-29T14:45:17.697Z,10.10
2022-12-29T14:48:33.868Z,10.10
2022-12-29T14:51:32.415Z,10.30
2022-12-29T14:54:39.808Z,10.30
2022-12-29T14:57:41.393Z,10.40
2022-12-29T15:00:37.409Z,10.40
2022-12-29T15:03:29.999Z,10.40
2022-12-29T15:06:19.883Z,10.40
2022-12-29T15:09:15.560Z,10.30
2022-12-29T15:12:20.805Z,10.30
2022-12-29T15:15:37.474Z,10.40
2022-12-29T15:18:33.296Z,10.50
2022-12-29T15:21:26.328Z,10.60
2022-12-29T15:24:15.209Z,10.60
2022-12-29T15:27:04.693Z,10.50
2022-12-29T15:30:17.860Z,10.40
2022-12-29T15:33:04.433Z,10.20
2022-12-29T15:35:55.467Z,10.00
2022-12-29T15:38:42.079Z,9.70
2022-12-29T15:42:01.301Z,9.60
2022-12-29T15:44:47.991Z,9.50
2022-12-29T15:47:39.717Z,9.50
2022-12-29T15:50:34.652Z,9.50
2022-12-29T15:53:32.091Z,9.40
2022-12-29T15:56:17.931Z,9.30
2022-12-29T15:59:03.350Z,9.40
2022-12-29T16:01:48.976Z,9.30
2022-12-29T16:04:54.095Z,9.30
2022-12-29T16:07:57.764Z,9.30
2022-12-29T16:10:44.414Z,9.40
2022-12-29T16:13:40.648Z,9.40
2022-12-29T16:16:30.849Z,9.50
2022-12-29T16:19:30.193Z,9.60
2022-12-29T16:22:28.575Z,9.70
2022-12-29T16:25:20.897Z,9.60
2022-12-29T16:28:22.452Z,9.60
2022-12-29T16:31:33.464Z,9.60
2022-12-29T16:34:31.347Z,9.50
2022-12-29T16:37:39.013Z,9.50
2022-12-29T16:40:31.374Z,9.50
2022-12-29T16:43:29.401Z,9.50
2022-12-29T16:46:27.820Z,9.50
2022-12-29T16:49:23.851Z,9.40
2022-12-29T16:52:34.504Z,9.50
2022-12-29T16:55:21.178Z,9.60
2022-12-29T16:58:06.795Z,9.70
2022-12-29T17:00:58.421Z,9.70
2022-12-29T17:03:51.178Z,9.60
2022-12-29T17:06:37.035Z,9.60
2022-12-29T17:09:26.748Z,9.50
2022-12-29T17:12:18.661Z,9.50
2022-12-29T17:15:13.537Z,9.50
2022-12-29T17:18:00.809Z,9.40
2022-12-29T17:20:46.510Z,9.50
2022-12-29T17:23:35.136Z,9.60
2022-12-29T17:26:20.927Z,9.80
2022-12-29T17:29:06.785Z,9.90
2022-12-29T17:31:54.799Z,10.10
2022-12-29T17:34:41.845Z,10.20
2022-12-29T17:37:30.001Z,10.10
2022-12-29T17:40:19.117Z,10.20
2022-12-29T17:43:04.327Z,10.20
2022-12-29T17:45:58.437Z,10.30
2022-12-29T17:48:48.083Z,10.40
2022-12-29T17:51:37.627Z,10.50
2022-12-29T17:54:25.730Z,10.50
2022-12-29T17:57:19.358Z,10.50
2022-12-29T18:00:05.254Z,10.50
2022-12-29T18:02:52.782Z,10.50
2022-12-29T18:05:38.442Z,10.40
2022-12-29T18:08:28.591Z,10.30
2022-12-29T18:11:25.807Z,10.10
2022-12-29T18:14:16.227Z,9.90
2022-12-29T18:17:02.932Z,9.90
2022-12-29T18:19:48.303Z,10.00
2022-12-29T18:22:34.304Z,9.90
2022-12-29T18:25:28.690Z,9.70
2022-12-29T18:28:14.651Z,9.60
2022-12-29T18:31:06.141Z,9.50
2022-12-29T18:33:54.386Z,9.50
2022-12-29T18:36:42.029Z,9.40
2022-12-29T18:39:29.897Z,9.60
2022-12-29T18:42:18.315Z,9.60
2022-12-29T18:45:19.201Z,9.60
2022-12-29T18:48:05.281Z,9.50
2022-12-29T18:50:53.378Z,9.60
2022-12-29T18:53:39.104Z,9.60
2022-12-29T18:56:24.973Z,9.70
2022-12-29T18:59:10.702Z,9.70
2022-12-29T19:01:56.210Z,9.70
2022-12-29T19:04:41.763Z,9.70
2022-12-29T19:07:29.749Z,9.70
2022-12-29T19:10:16.135Z,9.80
2022-12-29T19:13:02.235Z,9.80
2022-12-29T19:15:48.186Z,9.70
2022-12-29T19:18:45.414Z,9.70
2022-12-29T19:21:33.424Z,9.50
2022-12-29T19:24:18.973Z,9.10
2022-12-29T19:27:04.503Z,9.00
2022-12-29T19:29:54.294Z,9.00
2022-12-29T19:32:42.159Z,8.90
2022-12-29T19:35:29.570Z,8.70
2022-12-29T19:38:15.057Z,8.60
2022-12-29T19:41:06.655Z,8.40
2022-12-29T19:43:52.173Z,8.30
2022-12-29T19:46:37.802Z,8.30
2022-12-29T19:49:24.222Z,8.30
2022-12-29T19:52:09.668Z,8.50
2022-12-29T19:54:56.142Z,8.70
2022-12-29T19:57:47.805Z,8.90
2022-12-29T20:00:35.882Z,9.00
2022-12-29T20:03:21.745Z,9.10
2022-12-29T20:06:11.285Z,9.20
2022-12-29T20:08:56.541Z,9.30
2022-12-29T20:11:44.903Z,9.30
2022-12-29T20:14:30.213Z,9.30
2022-12-29T20:17:32.573Z,9.40
2022-12-29T20:20:26.912Z,9.40
2022-12-29T20:23:12.570Z,9.40
2022-12-29T20:25:59.952Z,9.50
2022-12-29T20:28:49.144Z,9.40
2022-12-29T20:31:37.288Z,9.50
2022-12-29T20:34:22.795Z,9.50
2022-12-29T20:37:08.752Z,9.50
2022-12-29T20:39:54.062Z,9.50
2022-12-29T20:42:39.770Z,9.50
2022-12-29T20:45:25.567Z,9.60
2022-12-29T20:48:13.260Z,9.60
2022-12-29T20:51:01.409Z,9.70
2022-12-29T20:53:49.599Z,9.80
2022-12-29T20:56:35.149Z,9.80
2022-12-29T20:59:28.859Z,9.90
2022-12-29T21:02:22.829Z,9.90
2022-12-29T21:05:25.440Z,9.90
2022-12-29T21:08:13.761Z,10.00
2022-12-29T21:10:59.500Z,9.90
2022-12-29T21:13:47.833Z,9.90
2022-12-29T21:16:33.729Z,9.90
2022-12-29T21:19:19.145Z,9.90
2022-12-29T21:22:04.799Z,9.90
2022-12-29T21:24:50.320Z,9.90
2022-12-29T21:27:35.977Z,9.90
2022-12-29T21:30:24.008Z,9.90
2022-12-29T21:33:09.823Z,9.90
2022-12-29T21:35:58.060Z,9.90
2022-12-29T21:38:44.098Z,9.80
2022-12-29T21:41:29.489Z,9.90
2022-12-29T21:44:33.940Z,9.80
2022-12-29T21:47:19.436Z,9.80
2022-12-29T21:50:05.609Z,9.70
2022-12-29T21:52:54.307Z,9.40
2022-12-29T21:55:39.640Z,9.30
2022-12-29T21:58:43.776Z,9.10
2022-12-29T22:01:49.976Z,8.80
2022-12-29T22:04:53.770Z,8.70
2022-12-29T22:07:57.653Z,8.60
2022-12-29T22:11:06.523Z,8.60
2022-12-29T22:13:56.263Z,8.40
2022-12-29T22:16:45.384Z,8.40
2022-12-29T22:19:31.001Z,8.40
2022-12-29T22:22:18.826Z,8.40
2022-12-29T22:25:07.445Z,8.40
2022-12-29T22:27:58.892Z,8.40
2022-12-29T22:30:44.943Z,8.40
2022-12-29T22:33:31.168Z,8.50
2022-12-29T22:36:18.879Z,8.60
2022-12-29T22:39:04.153Z,8.50
2022-12-29T22:41:49.747Z,8.40
2022-12-29T22:44:38.000Z,8.40
2022-12-29T22:47:23.313Z,8.40
2022-12-29T22:50:09.670Z,8.40
2022-12-29T22:52:54.967Z,8.40
2022-12-29T22:55:40.443Z,8.30
2022-12-29T22:58:25.617Z,8.30
2022-12-29T23:01:16.679Z,8.20
2022-12-29T23:04:55.522Z,8.30
2022-12-29T23:07:15.475Z,8.50
2022-12-29T23:10:01.475Z,8.60
2022-12-29T23:12:47.154Z,8.70
2022-12-29T23:15:37.781Z,8.70
2022-12-29T23:18:24.064Z,8.80
2022-12-29T23:21:10.180Z,8.80
2022-12-29T23:24:04.195Z,8.90
2022-12-29T23:26:52.724Z,8.90
2022-12-29T23:29:40.751Z,8.90
2022-12-29T23:32:28.115Z,9.00
2022-12-29T23:35:13.692Z,9.00
2022-12-29T23:37:58.994Z,9.10
2022-12-29T23:40:45.288Z,9.10
2022-12-29T23:43:33.356Z,9.10
2022-12-29T23:46:25.706Z,9.10
2022-12-29T23:49:11.790Z,9.10
2022-12-29T23:51:57.190Z,9.10
2022-12-29T23:54:45.553Z,8.90
2022-12-29T23:57:31.166Z,8.70
