createdAt,value
2022-09-16T00:01:13.933Z,9.05
2022-09-16T00:03:48.372Z,9.48
2022-09-16T00:06:21.241Z,10.05
2022-09-16T00:08:49.872Z,9.13
2022-09-16T00:11:19.324Z,9.18
2022-09-16T00:13:48.352Z,10.32
2022-09-16T00:16:19.961Z,9.80
2022-09-16T00:18:49.876Z,8.88
2022-09-16T00:21:18.166Z,9.43
2022-09-16T00:23:47.040Z,8.85
2022-09-16T00:26:15.733Z,8.32
2022-09-16T00:28:44.289Z,8.45
2022-09-16T00:31:12.544Z,9.55
2022-09-16T00:33:40.763Z,9.88
2022-09-16T00:36:13.230Z,8.70
2022-09-16T00:38:42.075Z,8.57
2022-09-16T00:41:17.589Z,9.52
2022-09-16T00:43:55.380Z,8.98
2022-09-16T00:46:29.141Z,8.25
2022-09-16T00:48:58.324Z,8.75
2022-09-16T00:51:28.514Z,8.38
2022-09-16T00:54:00.378Z,8.23
2022-09-16T00:56:30.654Z,8.77
2022-09-16T00:59:03.570Z,8.77
2022-09-16T01:01:32.238Z,8.48
2022-09-16T01:04:03.186Z,8.82
2022-09-16T01:06:33.814Z,9.20
2022-09-16T01:09:02.427Z,8.43
2022-09-16T01:11:30.588Z,8.30
2022-09-16T01:14:19.642Z,9.30
2022-09-16T01:16:52.074Z,9.10
2022-09-16T01:19:34.577Z,8.65
2022-09-16T01:22:14.859Z,8.50
2022-09-16T01:24:50.754Z,7.50
2022-09-16T01:27:38.370Z,7.25
2022-09-16T01:33:18.008Z,7.75
2022-09-16T01:35:56.269Z,8.00
2022-09-16T01:38:34.893Z,7.43
2022-09-16T01:41:09.149Z,7.75
2022-09-16T01:43:46.290Z,8.23
2022-09-16T01:46:20.946Z,9.45
2022-09-16T01:48:55.558Z,8.93
2022-09-16T01:51:26.664Z,8.68
2022-09-16T01:54:04.196Z,8.40
2022-09-16T01:56:37.108Z,8.77
2022-09-16T01:59:09.530Z,8.70
2022-09-16T02:01:41.969Z,8.60
2022-09-16T02:04:15.213Z,8.55
2022-09-16T02:06:46.496Z,8.23
2022-09-16T02:09:16.571Z,7.85
2022-09-16T02:11:47.449Z,7.70
2022-09-16T02:14:18.394Z,7.18
2022-09-16T02:16:49.467Z,7.35
2022-09-16T02:19:22.296Z,7.40
2022-09-16T02:21:51.856Z,7.32
2022-09-16T02:24:22.307Z,7.70
2022-09-16T02:26:54.367Z,7.65
2022-09-16T02:29:24.915Z,6.57
2022-09-16T02:31:55.922Z,6.45
2022-09-16T02:36:58.626Z,6.07
2022-09-16T02:39:30.203Z,6.15
2022-09-16T02:41:58.715Z,5.60
2022-09-16T02:54:19.191Z,5.68
2022-09-16T02:57:44.407Z,5.50
2022-09-16T03:00:51.995Z,5.60
2022-09-16T03:04:00.088Z,4.75
2022-09-16T03:07:16.643Z,4.90
2022-09-16T03:20:29.906Z,4.72
2022-09-16T03:24:13.362Z,4.32
2022-09-16T03:43:35.707Z,3.72
2022-09-16T03:47:38.089Z,3.78
2022-09-16T04:11:06.071Z,4.72
2022-09-16T04:11:58.047Z,3.97
2022-09-16T04:22:03.507Z,4.18
2022-09-16T04:33:13.480Z,3.45
2022-09-16T04:55:18.440Z,3.47
2022-09-16T05:02:45.062Z,3.10
2022-09-16T05:06:09.636Z,3.03
2022-09-16T05:09:38.741Z,3.15
2022-09-16T05:12:55.718Z,2.92
2022-09-16T05:15:35.849Z,2.92
2022-09-16T05:18:22.563Z,3.20
2022-09-16T05:21:30.639Z,2.78
2022-09-16T05:24:42.854Z,3.00
2022-09-16T05:27:19.256Z,2.75
2022-09-16T05:30:01.767Z,3.20
2022-09-16T05:33:25.502Z,3.25
2022-09-16T05:39:22.672Z,3.78
2022-09-16T05:42:28.355Z,3.20
2022-09-16T05:49:29.229Z,3.35
2022-09-16T06:00:41.400Z,4.50
2022-09-16T06:04:20.973Z,3.90
2022-09-16T06:16:27.256Z,4.20
2022-09-16T06:27:01.885Z,4.07
2022-09-16T06:30:36.082Z,4.65
2022-09-16T06:39:07.997Z,3.80
2022-09-16T06:42:01.476Z,5.10
2022-09-16T06:45:07.034Z,6.50
2022-09-16T06:49:47.196Z,5.97
2022-09-16T06:56:48.255Z,4.13
2022-09-16T06:59:20.668Z,5.13
2022-09-16T07:01:48.746Z,5.00
2022-09-16T07:04:17.658Z,4.90
2022-09-16T07:09:35.013Z,5.97
2022-09-16T07:12:05.300Z,6.38
2022-09-16T07:14:33.677Z,5.70
2022-09-16T07:17:03.219Z,5.57
2022-09-16T07:19:31.749Z,5.25
2022-09-16T07:21:59.849Z,5.03
2022-09-16T07:24:27.996Z,5.22
2022-09-16T07:26:56.366Z,5.10
2022-09-16T07:29:26.079Z,4.78
2022-09-16T07:31:54.582Z,5.60
2022-09-16T07:34:23.291Z,5.32
2022-09-16T07:36:51.521Z,5.60
2022-09-16T07:39:21.245Z,5.35
2022-09-16T07:41:50.215Z,6.07
2022-09-16T07:44:20.560Z,6.43
2022-09-16T07:46:51.443Z,5.60
2022-09-16T07:49:21.093Z,6.20
2022-09-16T07:51:49.489Z,5.47
2022-09-16T07:54:20.176Z,5.30
2022-09-16T07:59:19.355Z,7.05
2022-09-16T08:01:51.212Z,5.28
2022-09-16T08:04:20.989Z,5.53
2022-09-16T08:06:49.699Z,5.85
2022-09-16T08:12:10.931Z,4.65
2022-09-16T08:14:39.467Z,5.07
2022-09-16T08:17:09.141Z,4.30
2022-09-16T08:19:38.563Z,4.93
2022-09-16T08:22:06.761Z,4.65
2022-09-16T08:24:35.390Z,3.42
2022-09-16T08:27:03.487Z,3.13
2022-09-16T08:29:31.689Z,2.88
2022-09-16T08:32:00.140Z,3.05
2022-09-16T08:34:29.741Z,2.38
2022-09-16T08:36:57.919Z,2.70
2022-09-16T08:39:26.284Z,2.67
2022-09-16T08:42:25.533Z,2.85
2022-09-16T08:45:00.427Z,2.63
2022-09-16T08:47:38.125Z,2.88
2022-09-16T08:50:16.519Z,3.53
2022-09-16T08:52:54.032Z,2.75
2022-09-16T08:55:31.770Z,2.70
2022-09-16T08:58:03.714Z,2.28
2022-09-16T09:00:32.320Z,2.45
2022-09-16T09:03:08.800Z,2.65
2022-09-16T09:05:46.640Z,2.45
2022-09-16T09:08:23.151Z,2.47
2022-09-16T09:10:53.833Z,2.40
2022-09-16T09:13:58.978Z,2.53
2022-09-16T09:16:36.789Z,2.40
2022-09-16T09:19:15.384Z,2.30
2022-09-16T09:21:50.204Z,2.63
2022-09-16T09:24:31.843Z,2.83
2022-09-16T09:27:04.947Z,2.38
2022-09-16T09:29:42.804Z,2.40
2022-09-16T09:32:19.772Z,3.25
2022-09-16T09:35:00.075Z,3.42
2022-09-16T09:37:45.070Z,2.30
2022-09-16T09:40:17.117Z,2.22
2022-09-16T09:42:50.075Z,3.13
2022-09-16T09:45:22.995Z,2.58
2022-09-16T09:47:54.165Z,2.88
2022-09-16T09:50:26.624Z,2.50
2022-09-16T09:53:02.793Z,2.42
2022-09-16T09:55:34.607Z,2.00
2022-09-16T09:58:17.235Z,1.58
2022-09-16T10:00:45.773Z,1.90
2022-09-16T10:03:16.712Z,1.60
2022-09-16T10:05:45.964Z,1.55
2022-09-16T10:08:20.497Z,1.80
2022-09-16T10:10:51.558Z,1.60
2022-09-16T10:13:20.733Z,1.27
2022-09-16T10:15:53.295Z,1.40
2022-09-16T10:18:27.142Z,1.40
2022-09-16T10:21:02.312Z,1.65
2022-09-16T10:23:32.494Z,1.20
2022-09-16T10:26:09.673Z,1.63
2022-09-16T10:28:38.175Z,1.77
2022-09-16T10:31:08.003Z,1.75
2022-09-16T10:33:38.389Z,2.13
2022-09-16T10:36:08.911Z,1.83
2022-09-16T10:38:41.234Z,2.10
2022-09-16T10:41:15.552Z,2.10
2022-09-16T10:43:49.212Z,2.05
2022-09-16T10:46:18.731Z,2.33
2022-09-16T10:48:47.443Z,2.10
2022-09-16T10:51:23.766Z,2.25
2022-09-16T10:53:57.964Z,2.10
2022-09-16T10:56:29.544Z,3.10
2022-09-16T10:59:06.240Z,2.72
2022-09-16T11:01:45.062Z,2.10
2022-09-16T11:04:41.487Z,1.55
2022-09-16T11:07:18.154Z,1.77
2022-09-16T11:09:54.084Z,2.25
2022-09-16T11:12:37.786Z,1.80
2022-09-16T11:15:14.247Z,1.95
2022-09-16T11:17:53.416Z,1.80
2022-09-16T11:20:42.095Z,1.77
2022-09-16T11:23:19.022Z,1.73
2022-09-16T11:25:52.898Z,1.85
2022-09-16T11:28:45.380Z,1.88
2022-09-16T11:31:22.173Z,1.95
2022-09-16T11:33:56.767Z,1.35
2022-09-16T11:36:37.546Z,1.42
2022-09-16T11:39:16.670Z,1.30
2022-09-16T11:41:50.350Z,1.65
2022-09-16T11:44:33.923Z,1.42
2022-09-16T11:47:16.284Z,1.80
2022-09-16T11:49:53.573Z,1.38
2022-09-16T11:52:34.512Z,1.40
2022-09-16T11:55:31.160Z,1.25
2022-09-16T11:58:05.186Z,1.30
2022-09-16T12:00:35.330Z,1.50
2022-09-16T12:03:07.518Z,1.20
2022-09-16T12:05:42.159Z,1.30
2022-09-16T12:08:14.233Z,1.30
2022-09-16T12:10:47.030Z,1.20
2022-09-16T12:13:20.123Z,1.33
2022-09-16T12:15:50.850Z,1.58
2022-09-16T12:20:51.937Z,1.30
2022-09-16T12:23:22.599Z,1.48
2022-09-16T12:26:02.078Z,1.42
2022-09-16T12:28:35.058Z,1.75
2022-09-16T12:31:08.494Z,1.27
2022-09-16T12:33:41.847Z,1.23
2022-09-16T12:36:12.723Z,1.50
2022-09-16T12:38:41.377Z,1.23
2022-09-16T12:41:31.578Z,1.10
2022-09-16T12:44:34.407Z,1.30
2022-09-16T12:47:23.814Z,1.15
2022-09-16T12:50:40.083Z,1.25
2022-09-16T12:53:41.918Z,1.38
2022-09-16T12:56:12.594Z,1.30
2022-09-16T12:59:20.039Z,1.30
2022-09-16T13:01:51.752Z,1.55
2022-09-16T13:04:22.564Z,1.70
2022-09-16T13:06:52.936Z,1.80
2022-09-16T13:09:23.672Z,1.38
2022-09-16T13:14:47.794Z,1.77
2022-09-16T13:17:29.351Z,1.70
2022-09-16T13:22:30.522Z,1.90
2022-09-16T13:25:06.843Z,1.63
2022-09-16T13:27:37.368Z,1.85
2022-09-16T13:30:18.285Z,1.17
2022-09-16T13:33:00.311Z,1.60
2022-09-16T13:35:43.005Z,1.60
2022-09-16T13:38:41.630Z,1.83
2022-09-16T13:41:12.318Z,1.80
2022-09-16T13:43:53.141Z,2.78
2022-09-16T13:46:31.466Z,8.85
2022-09-16T13:49:13.160Z,3.35
2022-09-16T13:51:44.726Z,2.72
2022-09-16T13:54:23.279Z,1.80
2022-09-16T13:57:00.934Z,2.53
2022-09-16T13:59:42.549Z,2.38
2022-09-16T14:02:16.763Z,1.30
2022-09-16T14:05:00.161Z,1.73
2022-09-16T14:07:38.203Z,2.30
2022-09-16T14:10:11.612Z,3.10
2022-09-16T14:12:47.411Z,2.95
2022-09-16T14:15:16.384Z,2.97
2022-09-16T14:17:51.010Z,3.33
2022-09-16T14:20:22.692Z,2.70
2022-09-16T14:23:01.553Z,2.05
2022-09-16T14:25:32.415Z,2.10
2022-09-16T14:28:11.036Z,1.80
2022-09-16T14:30:46.713Z,2.17
2022-09-16T14:33:16.257Z,2.85
2022-09-16T14:35:48.411Z,2.40
2022-09-16T14:38:43.816Z,2.90
2022-09-16T14:41:08.371Z,2.55
2022-09-16T14:43:38.666Z,1.80
2022-09-16T14:46:08.630Z,1.90
2022-09-16T14:48:39.625Z,2.25
2022-09-16T14:51:22.285Z,2.20
2022-09-16T14:54:13.777Z,2.05
2022-09-16T14:56:42.083Z,1.90
2022-09-16T14:59:12.496Z,1.98
2022-09-16T15:01:41.382Z,1.77
2022-09-16T15:04:12.376Z,2.10
2022-09-16T15:06:45.183Z,1.90
2022-09-16T15:09:18.904Z,2.10
2022-09-16T15:11:56.515Z,2.30
2022-09-16T15:14:25.037Z,2.38
2022-09-16T15:16:56.985Z,3.03
2022-09-16T15:19:27.054Z,3.00
2022-09-16T15:21:57.487Z,2.55
2022-09-16T15:24:31.265Z,2.50
2022-09-16T15:26:59.861Z,2.40
2022-09-16T15:29:34.066Z,2.72
2022-09-16T15:32:19.643Z,2.75
2022-09-16T15:34:48.137Z,2.78
2022-09-16T15:37:35.961Z,2.97
2022-09-16T15:40:23.473Z,2.85
2022-09-16T15:43:04.019Z,2.60
2022-09-16T15:45:32.993Z,2.90
2022-09-16T15:48:03.891Z,3.38
2022-09-16T15:50:40.129Z,3.45
2022-09-16T15:53:12.951Z,2.80
2022-09-16T15:55:44.289Z,2.70
2022-09-16T15:58:14.922Z,2.58
2022-09-16T16:01:02.684Z,2.20
2022-09-16T16:03:33.906Z,2.70
2022-09-16T16:06:05.123Z,3.20
2022-09-16T16:11:13.817Z,2.35
2022-09-16T16:13:42.498Z,5.82
2022-09-16T16:16:11.625Z,2.55
2022-09-16T16:18:40.179Z,2.70
2022-09-16T16:21:09.535Z,2.20
2022-09-16T16:23:38.199Z,2.30
2022-09-16T16:26:10.024Z,2.70
2022-09-16T16:28:39.162Z,2.42
2022-09-16T16:31:13.743Z,2.85
2022-09-16T16:33:45.259Z,2.70
2022-09-16T16:36:15.306Z,2.67
2022-09-16T16:38:43.950Z,2.60
2022-09-16T16:41:20.603Z,2.78
2022-09-16T16:43:49.079Z,2.50
2022-09-16T16:46:18.406Z,2.83
2022-09-16T16:48:47.564Z,2.70
2022-09-16T16:51:16.314Z,3.75
2022-09-16T16:53:48.871Z,3.53
2022-09-16T16:56:19.058Z,3.80
2022-09-16T16:58:47.603Z,3.58
2022-09-16T17:01:17.563Z,3.20
2022-09-16T17:03:49.314Z,4.15
2022-09-16T17:06:18.570Z,4.18
2022-09-16T17:08:47.304Z,4.45
2022-09-16T17:11:19.891Z,3.60
2022-09-16T17:13:51.036Z,4.15
2022-09-16T17:16:21.481Z,4.53
2022-09-16T17:18:50.262Z,4.78
2022-09-16T17:21:20.433Z,4.85
2022-09-16T17:23:49.208Z,4.68
2022-09-16T17:26:19.541Z,4.80
2022-09-16T17:28:51.713Z,4.70
2022-09-16T17:31:22.495Z,5.22
2022-09-16T17:33:51.474Z,4.97
2022-09-16T17:36:22.491Z,5.63
2022-09-16T17:38:56.561Z,5.85
2022-09-16T17:41:27.976Z,5.93
2022-09-16T17:43:57.800Z,6.60
2022-09-16T17:46:28.977Z,6.32
2022-09-16T17:49:00.978Z,6.07
2022-09-16T17:51:31.689Z,5.65
2022-09-16T17:54:00.349Z,6.60
2022-09-16T17:56:30.263Z,6.70
2022-09-16T17:58:58.708Z,5.97
2022-09-16T18:01:28.556Z,6.28
2022-09-16T18:03:57.538Z,5.90
2022-09-16T18:06:28.604Z,5.78
2022-09-16T18:08:57.437Z,5.55
2022-09-16T18:11:26.023Z,5.72
2022-09-16T18:13:57.633Z,4.78
2022-09-16T18:16:27.295Z,4.88
2022-09-16T18:18:57.777Z,5.30
2022-09-16T18:21:27.214Z,5.53
2022-09-16T18:23:57.508Z,5.05
2022-09-16T18:26:27.020Z,4.88
2022-09-16T18:29:17.921Z,5.43
2022-09-16T18:31:47.957Z,4.70
2022-09-16T18:34:17.393Z,4.90
2022-09-16T18:36:45.930Z,5.53
2022-09-16T18:39:15.397Z,5.03
2022-09-16T18:41:45.308Z,5.38
2022-09-16T18:44:16.722Z,4.70
2022-09-16T18:46:45.173Z,4.97
2022-09-16T18:49:15.005Z,5.03
2022-09-16T18:51:49.812Z,5.43
2022-09-16T18:54:24.886Z,4.50
2022-09-16T18:56:55.914Z,3.97
2022-09-16T18:59:28.710Z,4.15
2022-09-16T19:01:59.501Z,4.65
2022-09-16T19:04:29.093Z,5.05
2022-09-16T19:06:59.350Z,4.97
2022-09-16T19:09:27.719Z,5.80
2022-09-16T19:11:56.309Z,6.15
2022-09-16T19:14:27.588Z,5.85
2022-09-16T19:16:56.223Z,6.65
2022-09-16T19:19:24.625Z,6.85
2022-09-16T19:21:52.806Z,6.82
2022-09-16T19:24:23.098Z,6.75
2022-09-16T19:26:53.059Z,7.47
2022-09-16T19:29:21.977Z,7.47
2022-09-16T19:31:53.071Z,6.68
2022-09-16T19:34:22.240Z,6.80
2022-09-16T19:36:50.763Z,7.35
2022-09-16T19:39:19.084Z,7.30
2022-09-16T19:41:47.290Z,6.65
2022-09-16T19:44:17.243Z,7.22
2022-09-16T19:46:49.193Z,8.32
2022-09-16T19:49:20.932Z,7.38
2022-09-16T19:51:49.888Z,7.13
2022-09-16T19:54:18.511Z,7.35
2022-09-16T19:56:50.765Z,7.03
2022-09-16T19:59:20.139Z,6.65
2022-09-16T20:01:48.819Z,7.35
2022-09-16T20:04:19.825Z,7.15
2022-09-16T20:09:18.405Z,7.05
2022-09-16T20:11:47.812Z,6.63
2022-09-16T20:14:18.831Z,7.70
2022-09-16T20:16:47.625Z,7.43
2022-09-16T20:19:16.954Z,7.50
2022-09-16T20:21:45.499Z,7.95
2022-09-16T20:24:18.460Z,8.55
2022-09-16T20:26:47.551Z,8.05
2022-09-16T20:29:17.348Z,9.00
2022-09-16T20:31:46.136Z,7.88
2022-09-16T20:34:16.273Z,8.20
2022-09-16T20:36:46.037Z,8.18
2022-09-16T20:39:15.923Z,7.97
2022-09-16T20:41:45.812Z,8.43
2022-09-16T20:44:15.811Z,8.32
2022-09-16T20:46:44.674Z,7.90
2022-09-16T20:49:16.212Z,7.93
2022-09-16T20:51:45.271Z,7.70
2022-09-16T20:54:16.235Z,8.07
2022-09-16T20:56:45.900Z,8.10
2022-09-16T20:59:16.491Z,8.70
2022-09-16T21:01:44.953Z,9.32
2022-09-16T21:04:14.889Z,9.63
2022-09-16T21:06:43.453Z,10.30
2022-09-16T21:09:13.617Z,8.90
2022-09-16T21:11:45.247Z,9.10
2022-09-16T21:14:16.426Z,9.10
2022-09-16T21:16:47.227Z,8.85
2022-09-16T21:19:16.769Z,9.10
2022-09-16T21:21:46.535Z,10.00
2022-09-16T21:24:15.078Z,8.70
2022-09-16T21:26:46.224Z,9.82
2022-09-16T21:29:21.021Z,8.35
2022-09-16T21:31:50.157Z,8.90
2022-09-16T21:34:20.203Z,8.10
2022-09-16T21:36:49.180Z,8.55
2022-09-16T21:39:19.637Z,8.10
2022-09-16T21:41:49.823Z,7.95
2022-09-16T21:44:18.880Z,7.97
2022-09-16T21:46:47.897Z,8.45
2022-09-16T21:49:22.717Z,8.48
2022-09-16T21:51:52.513Z,8.38
2022-09-16T21:54:21.665Z,8.75
2022-09-16T21:56:51.843Z,8.05
2022-09-16T21:59:20.993Z,8.35
2022-09-16T22:01:50.159Z,8.43
2022-09-16T22:04:19.933Z,8.32
2022-09-16T22:06:49.373Z,8.25
2022-09-16T22:09:17.822Z,7.82
2022-09-16T22:11:46.145Z,6.38
2022-09-16T22:14:16.330Z,6.50
2022-09-16T22:16:44.533Z,6.20
2022-09-16T22:19:14.706Z,5.75
2022-09-16T22:21:44.520Z,5.10
2022-09-16T22:24:13.011Z,7.40
2022-09-16T22:26:41.481Z,8.10
2022-09-16T22:29:09.841Z,7.35
2022-09-16T22:31:41.528Z,7.95
2022-09-16T22:34:10.149Z,7.43
2022-09-16T22:36:39.150Z,7.57
2022-09-16T22:39:08.803Z,6.10
2022-09-16T22:41:36.940Z,6.90
2022-09-16T22:44:06.058Z,6.22
2022-09-16T22:46:36.370Z,6.10
2022-09-16T22:49:05.843Z,6.90
2022-09-16T22:51:34.225Z,6.75
2022-09-16T22:54:02.307Z,6.88
2022-09-16T22:56:33.641Z,7.32
2022-09-16T23:01:32.997Z,16.40
2022-09-16T23:04:02.769Z,25.27
2022-09-16T23:06:33.496Z,19.58
2022-09-16T23:09:01.913Z,35.83
2022-09-16T23:11:32.793Z,10.20
2022-09-16T23:14:02.020Z,9.70
2022-09-16T23:16:31.766Z,16.05
2022-09-16T23:19:01.491Z,9.68
2022-09-16T23:21:32.481Z,10.77
2022-09-16T23:24:02.121Z,7.32
2022-09-16T23:26:32.747Z,8.80
2022-09-16T23:29:02.894Z,7.70
2022-09-16T23:31:33.576Z,7.10
2022-09-16T23:34:01.891Z,8.13
2022-09-16T23:36:30.049Z,6.68
2022-09-16T23:39:01.868Z,8.20
2022-09-16T23:41:29.966Z,6.50
2022-09-16T23:43:58.188Z,7.10
2022-09-16T23:46:28.880Z,7.20
2022-09-16T23:48:57.147Z,6.55
2022-09-16T23:51:28.501Z,6.43
2022-09-16T23:53:59.348Z,6.50
2022-09-16T23:56:28.075Z,6.25
2022-09-16T23:59:00.811Z,5.60
