createdAt,value
2018-10-18T00:00:54.842Z,8.00
2018-10-18T00:01:54.873Z,8.00
2018-10-18T00:02:54.825Z,8.00
2018-10-18T00:03:54.812Z,8.00
2018-10-18T00:04:54.847Z,8.00
2018-10-18T00:05:54.794Z,8.00
2018-10-18T00:06:54.780Z,8.00
2018-10-18T00:07:54.781Z,8.00
2018-10-18T00:08:54.769Z,8.00
2018-10-18T00:09:54.772Z,8.00
2018-10-18T00:10:54.751Z,8.00
2018-10-18T00:11:54.786Z,8.00
2018-10-18T00:12:54.738Z,8.00
2018-10-18T00:13:54.761Z,8.00
2018-10-18T00:14:54.720Z,8.00
2018-10-18T00:15:54.730Z,8.00
2018-10-18T00:16:54.696Z,8.00
2018-10-18T00:17:54.766Z,8.00
2018-10-18T00:18:54.699Z,8.00
2018-10-18T00:19:54.747Z,8.00
2018-10-18T00:20:54.689Z,8.00
2018-10-18T00:21:54.689Z,8.00
2018-10-18T00:22:54.679Z,8.00
2018-10-18T00:23:54.710Z,8.00
2018-10-18T00:24:54.671Z,8.00
2018-10-18T00:25:54.710Z,8.00
2018-10-18T00:26:54.646Z,8.00
2018-10-18T00:27:54.679Z,8.00
2018-10-18T00:28:54.629Z,8.00
2018-10-18T00:29:54.615Z,8.00
2018-10-18T00:30:54.603Z,8.00
2018-10-18T00:31:54.601Z,8.00
2018-10-18T00:32:54.610Z,8.00
2018-10-18T00:33:54.632Z,8.00
2018-10-18T00:34:54.584Z,8.00
2018-10-18T00:35:54.626Z,8.00
2018-10-18T00:36:54.565Z,8.00
2018-10-18T00:37:54.598Z,8.00
2018-10-18T00:38:54.600Z,8.00
2018-10-18T00:39:54.562Z,8.00
2018-10-18T00:40:54.540Z,8.00
2018-10-18T00:41:54.609Z,8.00
2018-10-18T00:42:54.506Z,8.00
2018-10-18T00:43:54.524Z,8.00
2018-10-18T00:44:54.523Z,8.00
2018-10-18T00:45:54.521Z,8.00
2018-10-18T00:46:54.494Z,8.00
2018-10-18T00:47:54.506Z,8.00
2018-10-18T00:48:54.496Z,8.00
2018-10-18T00:49:54.487Z,8.00
2018-10-18T00:50:54.465Z,8.00
2018-10-18T00:51:54.467Z,8.00
2018-10-18T00:52:54.445Z,8.00
2018-10-18T00:53:54.481Z,8.00
2018-10-18T00:54:54.437Z,8.00
2018-10-18T00:55:54.531Z,8.00
2018-10-18T00:56:54.433Z,8.00
2018-10-18T00:57:54.416Z,8.00
2018-10-18T00:58:54.452Z,8.00
2018-10-18T00:59:54.453Z,8.00
2018-10-18T01:00:54.390Z,8.00
2018-10-18T01:01:54.405Z,8.00
2018-10-18T01:02:54.386Z,8.00
2018-10-18T01:03:54.376Z,8.00
2018-10-18T01:04:54.376Z,8.00
2018-10-18T01:05:54.362Z,8.00
2018-10-18T01:06:54.357Z,8.00
2018-10-18T01:07:54.372Z,8.00
2018-10-18T01:08:54.349Z,8.00
2018-10-18T01:09:54.331Z,8.00
2018-10-18T01:10:54.342Z,8.00
2018-10-18T01:11:54.423Z,8.00
2018-10-18T01:12:54.302Z,8.00
2018-10-18T01:13:54.371Z,8.00
2018-10-18T01:14:54.311Z,8.00
2018-10-18T01:15:54.296Z,8.00
2018-10-18T01:16:54.288Z,8.00
2018-10-18T01:17:54.300Z,8.00
2018-10-18T01:18:54.274Z,8.00
2018-10-18T01:19:54.270Z,8.00
2018-10-18T01:20:54.264Z,8.00
2018-10-18T01:21:54.234Z,8.00
2018-10-18T01:22:54.293Z,8.00
2018-10-18T01:23:54.264Z,8.00
2018-10-18T01:24:54.245Z,8.00
2018-10-18T01:25:54.252Z,8.00
2018-10-18T01:26:54.223Z,8.00
2018-10-18T01:27:54.231Z,8.00
2018-10-18T01:28:54.209Z,8.00
2018-10-18T01:29:54.198Z,8.00
2018-10-18T01:30:54.185Z,8.00
2018-10-18T01:31:54.196Z,8.00
2018-10-18T01:32:54.180Z,8.00
2018-10-18T01:33:54.167Z,8.00
2018-10-18T01:34:54.162Z,8.00
2018-10-18T01:35:54.160Z,8.00
2018-10-18T01:36:54.166Z,8.00
2018-10-18T01:37:54.130Z,8.00
2018-10-18T01:38:54.171Z,8.00
2018-10-18T01:39:54.128Z,8.00
2018-10-18T01:40:54.119Z,8.00
2018-10-18T01:41:54.153Z,8.00
2018-10-18T01:42:54.099Z,8.00
2018-10-18T01:43:54.171Z,8.00
2018-10-18T01:44:54.126Z,8.00
2018-10-18T01:45:54.127Z,8.00
2018-10-18T01:46:54.054Z,8.00
2018-10-18T01:47:54.088Z,8.00
2018-10-18T01:48:54.066Z,8.00
2018-10-18T01:49:54.048Z,8.00
2018-10-18T01:50:54.044Z,8.00
2018-10-18T01:51:54.043Z,8.00
2018-10-18T01:52:54.056Z,8.00
2018-10-18T01:53:54.087Z,8.00
2018-10-18T01:54:54.024Z,8.00
2018-10-18T01:55:54.055Z,8.00
2018-10-18T01:56:54.008Z,8.00
2018-10-18T01:57:53.993Z,8.00
2018-10-18T01:58:53.975Z,8.00
2018-10-18T01:59:54.030Z,8.00
2018-10-18T02:00:53.961Z,8.00
2018-10-18T02:01:54.022Z,8.00
2018-10-18T02:02:53.962Z,8.00
2018-10-18T02:03:53.967Z,8.00
2018-10-18T02:04:53.960Z,8.00
2018-10-18T02:05:54.147Z,8.00
2018-10-18T02:06:53.917Z,8.00
2018-10-18T02:07:53.919Z,8.00
2018-10-18T02:08:53.939Z,8.00
2018-10-18T02:09:53.903Z,8.00
2018-10-18T02:10:53.959Z,8.00
2018-10-18T02:11:53.942Z,8.00
2018-10-18T02:12:53.938Z,8.00
2018-10-18T02:13:53.868Z,8.00
2018-10-18T02:14:53.889Z,8.00
2018-10-18T02:15:53.883Z,8.00
2018-10-18T02:16:53.966Z,8.00
2018-10-18T02:17:53.871Z,8.00
2018-10-18T02:18:53.937Z,8.00
2018-10-18T02:19:53.881Z,8.00
2018-10-18T02:20:53.849Z,8.00
2018-10-18T02:21:53.877Z,8.00
2018-10-18T02:22:53.809Z,8.00
2018-10-18T02:23:53.868Z,8.00
2018-10-18T02:24:53.843Z,8.00
2018-10-18T02:25:53.812Z,8.00
2018-10-18T02:26:53.874Z,8.00
2018-10-18T02:27:53.781Z,8.00
2018-10-18T02:28:53.769Z,8.00
2018-10-18T02:29:53.822Z,8.00
2018-10-18T02:30:53.772Z,8.00
2018-10-18T02:31:53.742Z,8.00
2018-10-18T02:32:53.895Z,8.00
2018-10-18T02:33:53.765Z,8.00
2018-10-18T02:34:53.736Z,8.00
2018-10-18T02:35:53.738Z,8.00
2018-10-18T02:36:53.728Z,8.00
2018-10-18T02:37:53.705Z,8.00
2018-10-18T02:38:53.719Z,8.00
2018-10-18T02:39:53.691Z,8.00
2018-10-18T02:40:53.694Z,8.00
2018-10-18T02:41:53.743Z,8.00
2018-10-18T02:42:53.664Z,8.00
2018-10-18T02:43:53.714Z,8.00
2018-10-18T02:44:53.668Z,8.00
2018-10-18T02:45:53.669Z,8.00
2018-10-18T02:46:53.657Z,8.00
2018-10-18T02:47:53.674Z,8.00
2018-10-18T02:48:53.683Z,8.00
2018-10-18T02:49:53.653Z,8.00
2018-10-18T02:50:53.616Z,8.00
2018-10-18T02:51:53.606Z,8.00
2018-10-18T02:52:53.620Z,8.00
2018-10-18T02:53:53.610Z,8.00
2018-10-18T02:54:53.591Z,8.00
2018-10-18T02:55:53.620Z,8.00
2018-10-18T02:56:53.591Z,8.00
2018-10-18T02:57:53.587Z,8.00
2018-10-18T02:58:53.569Z,8.00
2018-10-18T02:59:53.617Z,8.00
2018-10-18T03:00:53.543Z,8.00
2018-10-18T03:01:53.542Z,8.00
2018-10-18T03:02:53.520Z,8.00
2018-10-18T03:03:53.548Z,8.00
2018-10-18T03:04:53.532Z,8.00
2018-10-18T03:05:53.830Z,8.00
2018-10-18T03:06:53.508Z,8.00
2018-10-18T03:07:53.484Z,8.00
2018-10-18T03:08:53.496Z,8.00
2018-10-18T03:09:53.499Z,8.00
2018-10-18T03:10:53.489Z,8.00
2018-10-18T03:11:53.489Z,8.00
2018-10-18T03:12:53.473Z,8.00
2018-10-18T03:13:53.441Z,8.00
2018-10-18T03:14:53.436Z,8.00
2018-10-18T03:15:53.440Z,8.00
2018-10-18T03:16:53.436Z,8.00
2018-10-18T03:17:53.452Z,8.00
2018-10-18T03:18:53.409Z,4.00
2018-10-18T03:19:53.406Z,8.00
2018-10-18T03:20:53.413Z,8.00
2018-10-18T03:21:53.407Z,8.00
2018-10-18T03:22:53.399Z,8.00
2018-10-18T03:23:53.438Z,8.00
2018-10-18T03:24:53.359Z,8.00
2018-10-18T03:25:53.355Z,8.00
2018-10-18T03:26:53.375Z,8.00
2018-10-18T03:27:53.346Z,8.00
2018-10-18T03:28:53.352Z,8.00
2018-10-18T03:29:53.344Z,8.00
2018-10-18T03:30:53.325Z,8.00
2018-10-18T03:31:53.313Z,8.00
2018-10-18T03:32:53.320Z,8.00
2018-10-18T03:33:53.311Z,8.00
2018-10-18T03:34:53.346Z,8.00
2018-10-18T03:35:53.350Z,8.00
2018-10-18T03:36:53.272Z,8.00
2018-10-18T03:37:53.272Z,8.00
2018-10-18T03:38:53.258Z,8.00
2018-10-18T03:39:53.243Z,8.00
2018-10-18T03:40:53.259Z,8.00
2018-10-18T03:41:53.273Z,8.00
2018-10-18T03:42:53.297Z,8.00
2018-10-18T03:43:53.238Z,8.00
2018-10-18T03:44:53.263Z,8.00
2018-10-18T03:45:53.214Z,8.00
2018-10-18T03:46:53.231Z,8.00
2018-10-18T03:47:53.273Z,8.00
2018-10-18T03:48:53.241Z,8.00
2018-10-18T03:49:53.179Z,8.00
2018-10-18T03:50:53.191Z,8.00
2018-10-18T03:51:53.168Z,8.00
2018-10-18T03:52:53.172Z,8.00
2018-10-18T03:53:53.187Z,8.00
2018-10-18T03:54:53.160Z,8.00
2018-10-18T03:55:53.149Z,8.00
2018-10-18T03:56:53.138Z,8.00
2018-10-18T03:57:53.142Z,8.00
2018-10-18T03:58:53.129Z,8.00
2018-10-18T03:59:53.199Z,8.00
2018-10-18T04:00:53.107Z,8.00
2018-10-18T04:01:53.117Z,8.00
2018-10-18T04:02:53.102Z,8.00
2018-10-18T04:03:53.088Z,8.00
2018-10-18T04:04:53.083Z,8.00
2018-10-18T04:05:53.079Z,8.00
2018-10-18T04:06:53.074Z,8.00
2018-10-18T04:07:53.038Z,8.00
2018-10-18T04:08:53.055Z,8.00
2018-10-18T04:09:53.051Z,8.00
2018-10-18T04:10:53.047Z,8.00
2018-10-18T04:11:53.090Z,8.00
2018-10-18T04:12:53.113Z,8.00
2018-10-18T04:13:52.995Z,8.00
2018-10-18T04:14:53.000Z,8.00
2018-10-18T04:15:52.997Z,8.00
2018-10-18T04:16:52.982Z,8.00
2018-10-18T04:17:53.003Z,8.00
2018-10-18T04:18:52.962Z,8.00
2018-10-18T04:19:52.991Z,8.00
2018-10-18T04:20:52.954Z,8.00
2018-10-18T04:21:52.961Z,8.00
2018-10-18T04:22:52.942Z,8.00
2018-10-18T04:23:52.962Z,8.00
2018-10-18T04:24:52.911Z,8.00
2018-10-18T04:25:52.938Z,8.00
2018-10-18T04:26:52.957Z,8.00
2018-10-18T04:27:52.949Z,8.00
2018-10-18T04:28:52.906Z,8.00
2018-10-18T04:29:52.950Z,8.00
2018-10-18T04:30:52.859Z,8.00
2018-10-18T04:31:52.889Z,8.00
2018-10-18T04:32:52.870Z,8.00
2018-10-18T04:33:52.855Z,8.00
2018-10-18T04:34:52.849Z,8.00
2018-10-18T04:35:52.844Z,8.00
2018-10-18T04:36:52.877Z,8.00
2018-10-18T04:37:52.809Z,8.00
2018-10-18T04:38:52.832Z,4.00
2018-10-18T04:39:52.826Z,8.00
2018-10-18T04:40:52.837Z,8.00
2018-10-18T04:41:52.807Z,8.00
2018-10-18T04:42:52.798Z,8.00
2018-10-18T04:43:52.770Z,8.00
2018-10-18T04:44:52.778Z,8.00
2018-10-18T04:45:52.764Z,8.00
2018-10-18T04:46:52.761Z,8.00
2018-10-18T04:47:52.837Z,4.00
2018-10-18T04:48:52.772Z,8.00
2018-10-18T04:49:52.737Z,8.00
2018-10-18T04:50:52.742Z,8.00
2018-10-18T04:51:52.714Z,4.00
2018-10-18T04:52:52.693Z,8.00
2018-10-18T04:53:52.691Z,8.00
2018-10-18T04:54:52.674Z,8.00
2018-10-18T04:55:52.683Z,8.00
2018-10-18T04:56:52.703Z,8.00
2018-10-18T04:57:52.664Z,8.00
2018-10-18T04:58:52.662Z,8.00
2018-10-18T04:59:52.660Z,8.00
2018-10-18T05:00:52.690Z,8.00
2018-10-18T05:01:52.628Z,8.00
2018-10-18T05:02:52.621Z,8.00
2018-10-18T05:03:52.629Z,8.00
2018-10-18T05:04:52.708Z,8.00
2018-10-18T05:05:52.588Z,8.00
2018-10-18T05:06:52.607Z,8.00
2018-10-18T05:07:52.571Z,8.00
2018-10-18T05:08:52.818Z,8.00
2018-10-18T05:09:52.578Z,8.00
2018-10-18T05:10:52.573Z,4.00
2018-10-18T05:11:52.567Z,8.00
2018-10-18T05:12:52.631Z,8.00
2018-10-18T05:13:52.560Z,4.00
2018-10-18T05:14:52.534Z,4.00
2018-10-18T05:15:52.562Z,8.00
2018-10-18T05:16:52.517Z,8.00
2018-10-18T05:17:52.518Z,8.00
2018-10-18T05:18:52.552Z,8.00
2018-10-18T05:19:52.797Z,8.00
2018-10-18T05:20:52.486Z,8.00
2018-10-18T05:21:52.520Z,8.00
2018-10-18T05:22:52.477Z,8.00
2018-10-18T05:23:52.473Z,8.00
2018-10-18T05:24:52.462Z,8.00
2018-10-18T05:25:52.447Z,8.00
2018-10-18T05:26:52.468Z,8.00
2018-10-18T05:27:52.434Z,8.00
2018-10-18T05:28:52.416Z,4.00
2018-10-18T05:29:52.411Z,8.00
2018-10-18T05:30:52.476Z,8.00
2018-10-18T05:31:52.395Z,4.00
2018-10-18T05:32:52.427Z,8.00
2018-10-18T05:33:52.375Z,4.00
2018-10-18T05:34:52.353Z,8.00
2018-10-18T05:35:52.361Z,8.00
2018-10-18T05:36:52.370Z,8.00
2018-10-18T05:37:52.409Z,8.00
2018-10-18T05:38:52.339Z,4.00
2018-10-18T05:39:52.340Z,8.00
2018-10-18T05:40:52.311Z,4.00
2018-10-18T05:41:52.310Z,8.00
2018-10-18T05:42:52.332Z,4.00
2018-10-18T05:43:52.308Z,8.00
2018-10-18T05:44:52.284Z,4.00
2018-10-18T05:45:52.274Z,8.00
2018-10-18T05:46:52.381Z,4.00
2018-10-18T05:47:52.257Z,4.00
2018-10-18T05:48:52.314Z,4.00
2018-10-18T05:49:52.253Z,8.00
2018-10-18T05:50:52.281Z,4.00
2018-10-18T05:51:52.239Z,4.00
2018-10-18T05:52:52.217Z,4.00
2018-10-18T05:53:52.315Z,4.00
2018-10-18T05:54:52.230Z,8.00
2018-10-18T05:55:52.199Z,8.00
2018-10-18T05:56:52.179Z,4.00
2018-10-18T05:57:52.190Z,8.00
2018-10-18T05:58:52.171Z,4.00
2018-10-18T05:59:52.166Z,4.00
2018-10-18T06:00:52.170Z,4.00
2018-10-18T06:01:52.169Z,4.00
2018-10-18T06:02:52.151Z,4.00
2018-10-18T06:03:52.175Z,8.00
2018-10-18T06:04:52.131Z,4.00
2018-10-18T06:05:52.131Z,8.00
2018-10-18T06:06:52.121Z,8.00
2018-10-18T06:07:52.394Z,8.00
2018-10-18T06:08:52.111Z,8.00
2018-10-18T06:09:52.126Z,8.00
2018-10-18T06:10:52.055Z,8.00
2018-10-18T06:11:52.082Z,8.00
2018-10-18T06:12:52.052Z,8.00
2018-10-18T06:13:52.063Z,8.00
2018-10-18T06:14:52.061Z,8.00
2018-10-18T06:15:52.043Z,8.00
2018-10-18T06:16:52.046Z,8.00
2018-10-18T06:17:52.035Z,8.00
2018-10-18T06:18:52.028Z,8.00
2018-10-18T06:19:51.997Z,8.00
2018-10-18T06:20:51.992Z,8.00
2018-10-18T06:21:52.021Z,8.00
2018-10-18T06:22:52.038Z,8.00
2018-10-18T06:23:51.979Z,8.00
2018-10-18T06:24:51.998Z,8.00
2018-10-18T06:25:51.952Z,8.00
2018-10-18T06:26:51.948Z,8.00
2018-10-18T06:27:51.979Z,8.00
2018-10-18T06:28:51.982Z,8.00
2018-10-18T06:29:51.927Z,8.00
2018-10-18T06:30:51.982Z,8.00
2018-10-18T06:31:51.912Z,8.00
2018-10-18T06:32:51.888Z,8.00
2018-10-18T06:33:51.904Z,8.00
2018-10-18T06:34:51.933Z,8.00
2018-10-18T06:35:52.182Z,8.00
2018-10-18T06:36:51.865Z,8.00
2018-10-18T06:37:51.878Z,8.00
2018-10-18T06:38:51.847Z,8.00
2018-10-18T06:39:51.861Z,8.00
2018-10-18T06:40:51.840Z,8.00
2018-10-18T06:41:51.839Z,8.00
2018-10-18T06:42:51.831Z,8.00
2018-10-18T06:43:51.818Z,8.00
2018-10-18T06:44:51.788Z,8.00
2018-10-18T06:45:51.813Z,8.00
2018-10-18T06:46:52.075Z,8.00
2018-10-18T06:47:51.976Z,8.00
2018-10-18T06:48:51.795Z,8.00
2018-10-18T06:49:51.784Z,8.00
2018-10-18T06:50:51.762Z,8.00
2018-10-18T06:52:04.808Z,8.00
2018-10-18T06:53:04.792Z,8.00
2018-10-18T06:54:04.857Z,8.00
2018-10-18T06:55:04.790Z,8.00
2018-10-18T06:56:04.766Z,8.00
2018-10-18T06:57:04.768Z,8.00
2018-10-18T06:58:04.744Z,8.00
2018-10-18T06:59:04.756Z,8.00
2018-10-18T07:00:04.761Z,8.00
2018-10-18T07:01:04.723Z,8.00
2018-10-18T07:02:04.704Z,8.00
2018-10-18T07:03:04.692Z,8.00
2018-10-18T07:04:04.751Z,8.00
2018-10-18T07:05:04.682Z,8.00
2018-10-18T07:06:04.732Z,8.00
2018-10-18T07:07:04.671Z,8.00
2018-10-18T07:08:04.658Z,8.00
2018-10-18T07:09:04.908Z,8.00
2018-10-18T07:10:04.646Z,8.00
2018-10-18T07:11:04.747Z,8.00
2018-10-18T07:12:04.665Z,8.00
2018-10-18T07:13:04.639Z,8.00
2018-10-18T07:14:04.596Z,8.00
2018-10-18T07:15:04.630Z,8.00
2018-10-18T07:16:04.595Z,8.00
2018-10-18T07:17:04.634Z,8.00
2018-10-18T07:18:04.636Z,8.00
2018-10-18T07:19:04.560Z,8.00
2018-10-18T07:20:04.549Z,8.00
2018-10-18T07:21:04.554Z,8.00
2018-10-18T07:22:04.576Z,8.00
2018-10-18T07:23:04.574Z,8.00
2018-10-18T07:24:04.561Z,8.00
2018-10-18T07:25:04.565Z,8.00
2018-10-18T07:26:04.507Z,8.00
2018-10-18T07:27:04.504Z,8.00
2018-10-18T07:28:04.487Z,8.00
2018-10-18T07:29:04.467Z,8.00
2018-10-18T07:30:04.521Z,8.00
2018-10-18T07:31:04.473Z,8.00
2018-10-18T07:32:04.450Z,8.00
2018-10-18T07:33:04.453Z,8.00
2018-10-18T07:34:04.439Z,8.00
2018-10-18T07:35:04.497Z,8.00
2018-10-18T07:36:04.452Z,8.00
2018-10-18T07:37:04.435Z,8.00
2018-10-18T07:38:04.427Z,8.00
2018-10-18T07:39:04.378Z,8.00
2018-10-18T07:40:04.406Z,8.00
2018-10-18T07:41:04.393Z,8.00
2018-10-18T07:42:04.435Z,8.00
2018-10-18T07:43:04.366Z,8.00
2018-10-18T07:44:04.378Z,8.00
2018-10-18T07:45:04.342Z,8.00
2018-10-18T07:46:04.692Z,8.00
2018-10-18T07:47:04.335Z,8.00
2018-10-18T07:48:04.335Z,8.00
2018-10-18T07:49:04.326Z,8.00
2018-10-18T07:50:04.296Z,8.00
2018-10-18T07:51:04.333Z,8.00
2018-10-18T07:52:04.281Z,8.00
2018-10-18T07:53:04.304Z,8.00
2018-10-18T07:54:04.316Z,8.00
2018-10-18T07:55:04.282Z,8.00
2018-10-18T07:56:04.284Z,8.00
2018-10-18T07:57:04.265Z,8.00
2018-10-18T07:58:04.238Z,8.00
2018-10-18T07:59:04.236Z,8.00
2018-10-18T08:00:04.300Z,8.00
2018-10-18T08:01:04.461Z,8.00
2018-10-18T08:02:04.201Z,8.00
2018-10-18T08:03:04.191Z,8.00
2018-10-18T08:04:04.199Z,8.00
2018-10-18T08:05:04.201Z,8.00
2018-10-18T08:06:04.190Z,8.00
2018-10-18T08:07:04.279Z,8.00
2018-10-18T08:08:04.169Z,8.00
2018-10-18T08:09:04.199Z,8.00
2018-10-18T08:10:04.180Z,8.00
2018-10-18T08:11:04.181Z,8.00
2018-10-18T08:12:04.137Z,4.00
2018-10-18T08:13:04.244Z,8.00
2018-10-18T08:14:04.123Z,8.00
2018-10-18T08:15:04.107Z,8.00
2018-10-18T08:16:04.090Z,4.00
2018-10-18T08:17:04.218Z,4.00
2018-10-18T08:18:04.102Z,4.00
2018-10-18T08:19:04.147Z,4.00
2018-10-18T08:20:04.087Z,4.00
2018-10-18T08:21:04.076Z,4.00
2018-10-18T08:22:04.066Z,4.00
2018-10-18T08:23:04.049Z,4.00
2018-10-18T08:24:04.033Z,8.00
2018-10-18T08:25:04.096Z,8.00
2018-10-18T08:26:04.060Z,8.00
2018-10-18T08:27:04.014Z,4.00
2018-10-18T08:28:04.048Z,8.00
2018-10-18T08:29:03.997Z,8.00
2018-10-18T08:30:03.993Z,12.00
2018-10-18T08:31:04.016Z,8.00
2018-10-18T08:32:04.223Z,8.00
2018-10-18T08:33:03.961Z,12.00
2018-10-18T08:34:03.961Z,12.00
2018-10-18T08:35:03.996Z,12.00
2018-10-18T08:36:03.940Z,12.00
2018-10-18T08:37:03.986Z,16.00
2018-10-18T08:38:04.043Z,16.00
2018-10-18T08:39:03.928Z,20.00
2018-10-18T08:40:03.892Z,16.00
2018-10-18T08:41:03.882Z,16.00
2018-10-18T08:42:03.900Z,16.00
2018-10-18T08:43:03.904Z,20.00
2018-10-18T08:44:03.963Z,20.00
2018-10-18T08:45:03.878Z,24.00
2018-10-18T08:46:03.873Z,20.00
2018-10-18T08:47:03.841Z,24.00
2018-10-18T08:48:03.840Z,28.00
2018-10-18T08:49:03.863Z,28.00
2018-10-18T08:50:03.886Z,28.00
2018-10-18T08:51:03.821Z,32.00
2018-10-18T08:52:03.857Z,32.00
2018-10-18T08:53:03.796Z,32.00
2018-10-18T08:54:03.785Z,32.00
2018-10-18T08:55:03.801Z,36.00
2018-10-18T08:56:03.774Z,36.00
2018-10-18T08:57:03.752Z,36.00
2018-10-18T08:58:03.768Z,40.00
2018-10-18T08:59:03.760Z,40.00
2018-10-18T09:00:03.731Z,44.00
2018-10-18T09:01:03.788Z,44.00
2018-10-18T09:02:03.771Z,44.00
2018-10-18T09:03:03.700Z,44.00
2018-10-18T09:04:03.693Z,44.00
2018-10-18T09:05:03.715Z,48.00
2018-10-18T09:06:03.687Z,52.00
2018-10-18T09:07:03.732Z,48.00
2018-10-18T09:08:03.663Z,52.00
2018-10-18T09:09:03.646Z,56.00
2018-10-18T09:10:03.691Z,56.00
2018-10-18T09:11:03.624Z,60.00
2018-10-18T09:12:03.638Z,60.00
2018-10-18T09:13:03.643Z,60.00
2018-10-18T09:14:03.614Z,60.00
2018-10-18T09:15:03.620Z,64.00
2018-10-18T09:16:03.687Z,64.00
2018-10-18T09:17:03.592Z,68.00
2018-10-18T09:18:03.574Z,68.00
2018-10-18T09:19:03.645Z,72.00
2018-10-18T09:20:03.561Z,68.00
2018-10-18T09:21:03.562Z,76.00
2018-10-18T09:22:03.550Z,76.00
2018-10-18T09:23:03.537Z,76.00
2018-10-18T09:24:03.763Z,84.00
2018-10-18T09:25:03.566Z,84.00
2018-10-18T09:26:03.518Z,92.00
2018-10-18T09:27:03.501Z,96.00
2018-10-18T09:28:03.501Z,100.00
2018-10-18T09:29:03.479Z,104.00
2018-10-18T09:30:03.522Z,112.00
2018-10-18T09:31:03.503Z,116.00
2018-10-18T09:32:03.489Z,120.00
2018-10-18T09:33:03.457Z,128.00
2018-10-18T09:34:03.449Z,132.00
2018-10-18T09:35:03.425Z,140.00
2018-10-18T09:36:03.428Z,148.00
2018-10-18T09:37:03.456Z,152.00
2018-10-18T09:38:03.409Z,160.00
2018-10-18T09:39:03.404Z,164.00
2018-10-18T09:40:03.396Z,168.00
2018-10-18T09:41:03.386Z,180.00
2018-10-18T09:42:03.363Z,192.00
2018-10-18T09:43:03.414Z,204.00
2018-10-18T09:44:03.377Z,220.00
2018-10-18T09:45:03.412Z,232.00
2018-10-18T09:46:03.639Z,240.00
2018-10-18T09:47:03.346Z,256.00
2018-10-18T09:48:03.320Z,264.00
2018-10-18T09:49:03.331Z,276.00
2018-10-18T09:50:03.301Z,280.00
2018-10-18T09:51:03.322Z,284.00
2018-10-18T09:52:03.273Z,288.00
2018-10-18T09:53:03.269Z,296.00
2018-10-18T09:54:03.286Z,308.00
2018-10-18T09:55:03.272Z,316.00
2018-10-18T09:56:03.317Z,320.00
2018-10-18T09:57:03.258Z,320.00
2018-10-18T09:58:03.228Z,312.00
2018-10-18T09:59:03.286Z,308.00
2018-10-18T10:00:03.214Z,300.00
2018-10-18T10:01:03.274Z,292.00
2018-10-18T10:02:03.205Z,284.00
2018-10-18T10:03:03.199Z,280.00
2018-10-18T10:04:03.227Z,280.00
2018-10-18T10:05:03.184Z,280.00
2018-10-18T10:06:03.173Z,284.00
2018-10-18T10:07:03.232Z,288.00
2018-10-18T10:08:03.151Z,292.00
2018-10-18T10:09:03.144Z,300.00
2018-10-18T10:10:03.132Z,308.00
2018-10-18T10:11:03.130Z,316.00
2018-10-18T10:12:03.127Z,328.00
2018-10-18T10:13:03.189Z,336.00
2018-10-18T10:14:03.097Z,348.00
2018-10-18T10:15:03.114Z,364.00
2018-10-18T10:16:03.087Z,380.00
2018-10-18T10:17:03.093Z,388.00
2018-10-18T10:18:03.132Z,400.00
2018-10-18T10:19:03.111Z,412.00
2018-10-18T10:20:03.069Z,428.00
2018-10-18T10:21:03.032Z,448.00
2018-10-18T10:22:03.046Z,468.00
2018-10-18T10:23:03.017Z,488.00
2018-10-18T10:24:03.017Z,500.00
2018-10-18T10:25:03.053Z,508.00
2018-10-18T10:26:02.998Z,516.00
2018-10-18T10:27:02.992Z,520.00
2018-10-18T10:28:02.975Z,524.00
2018-10-18T10:29:02.991Z,528.00
2018-10-18T10:30:02.961Z,528.00
2018-10-18T10:31:03.043Z,524.00
2018-10-18T10:32:02.957Z,500.00
2018-10-18T10:33:03.014Z,488.00
2018-10-18T10:34:02.963Z,480.00
2018-10-18T10:35:02.946Z,468.00
2018-10-18T10:36:02.920Z,464.00
2018-10-18T10:37:02.965Z,456.00
2018-10-18T10:38:02.924Z,452.00
2018-10-18T10:39:02.969Z,436.00
2018-10-18T10:40:02.950Z,436.00
2018-10-18T10:41:02.972Z,436.00
2018-10-18T10:42:03.015Z,432.00
2018-10-18T10:43:02.956Z,436.00
2018-10-18T10:44:02.916Z,432.00
2018-10-18T10:45:02.899Z,432.00
2018-10-18T10:46:02.867Z,424.00
2018-10-18T10:47:02.858Z,424.00
2018-10-18T10:48:02.857Z,428.00
2018-10-18T10:49:02.820Z,424.00
2018-10-18T10:50:02.876Z,416.00
2018-10-18T10:51:02.869Z,416.00
2018-10-18T10:52:02.831Z,416.00
2018-10-18T10:53:02.811Z,416.00
2018-10-18T10:54:02.823Z,416.00
2018-10-18T10:55:02.802Z,416.00
2018-10-18T10:56:02.818Z,420.00
2018-10-18T10:57:02.922Z,428.00
2018-10-18T10:58:02.857Z,428.00
2018-10-18T10:59:02.825Z,432.00
2018-10-18T11:00:02.790Z,432.00
2018-10-18T11:01:02.741Z,436.00
2018-10-18T11:02:02.817Z,444.00
2018-10-18T11:03:02.800Z,444.00
2018-10-18T11:04:02.723Z,440.00
2018-10-18T11:05:02.757Z,440.00
2018-10-18T11:06:02.731Z,428.00
2018-10-18T11:07:02.687Z,416.00
2018-10-18T11:08:02.730Z,412.00
2018-10-18T11:09:02.709Z,416.00
2018-10-18T11:10:02.687Z,416.00
2018-10-18T11:11:02.708Z,416.00
2018-10-18T11:12:02.745Z,448.00
2018-10-18T11:13:02.690Z,460.00
2018-10-18T11:14:02.645Z,448.00
2018-10-18T11:15:02.691Z,444.00
2018-10-18T11:16:02.677Z,472.00
2018-10-18T11:17:02.663Z,472.00
2018-10-18T11:18:02.677Z,472.00
2018-10-18T11:19:02.627Z,476.00
2018-10-18T11:20:02.607Z,480.00
2018-10-18T11:21:02.683Z,472.00
2018-10-18T11:22:02.598Z,460.00
2018-10-18T11:23:02.596Z,444.00
2018-10-18T11:24:02.583Z,424.00
2018-10-18T11:25:02.566Z,432.00
2018-10-18T11:26:02.588Z,436.00
2018-10-18T11:27:02.578Z,436.00
2018-10-18T11:28:02.540Z,432.00
2018-10-18T11:29:02.541Z,428.00
2018-10-18T11:30:02.641Z,460.00
2018-10-18T11:31:02.530Z,460.00
2018-10-18T11:32:02.546Z,456.00
2018-10-18T11:33:02.586Z,440.00
2018-10-18T11:34:02.511Z,456.00
2018-10-18T11:35:02.492Z,460.00
2018-10-18T11:36:02.588Z,468.00
2018-10-18T11:37:02.491Z,476.00
2018-10-18T11:38:02.521Z,472.00
2018-10-18T11:39:02.463Z,476.00
2018-10-18T11:40:02.459Z,468.00
2018-10-18T11:41:02.453Z,476.00
2018-10-18T11:42:02.497Z,524.00
2018-10-18T11:43:02.419Z,528.00
2018-10-18T11:44:02.438Z,536.00
2018-10-18T11:45:02.431Z,524.00
2018-10-18T11:46:02.425Z,540.00
2018-10-18T11:47:02.409Z,528.00
2018-10-18T11:48:02.473Z,524.00
2018-10-18T11:49:02.445Z,532.00
2018-10-18T11:50:02.400Z,552.00
2018-10-18T11:51:02.407Z,472.00
2018-10-18T11:52:02.458Z,508.00
2018-10-18T11:53:02.373Z,492.00
2018-10-18T11:54:02.460Z,488.00
2018-10-18T11:55:02.369Z,516.00
2018-10-18T11:56:02.384Z,520.00
2018-10-18T11:57:02.336Z,516.00
2018-10-18T11:58:02.345Z,524.00
2018-10-18T11:59:02.320Z,520.00
2018-10-18T12:00:02.373Z,516.00
2018-10-18T12:01:02.345Z,536.00
2018-10-18T12:02:02.349Z,524.00
2018-10-18T12:03:02.323Z,492.00
2018-10-18T12:04:02.304Z,520.00
2018-10-18T12:05:02.323Z,576.00
2018-10-18T12:06:02.292Z,612.00
2018-10-18T12:07:02.275Z,664.00
2018-10-18T12:08:02.276Z,708.00
2018-10-18T12:09:02.256Z,812.00
2018-10-18T12:10:02.267Z,832.00
2018-10-18T12:11:02.307Z,860.00
2018-10-18T12:12:02.251Z,952.00
2018-10-18T12:13:02.246Z,1044.00
2018-10-18T12:14:02.314Z,1144.00
2018-10-18T12:15:02.225Z,1320.00
2018-10-18T12:16:02.265Z,1440.00
2018-10-18T12:17:02.282Z,1460.00
2018-10-18T12:18:02.215Z,1420.00
2018-10-18T12:19:02.269Z,1488.00
2018-10-18T12:20:02.209Z,1472.00
2018-10-18T12:21:02.233Z,1580.00
2018-10-18T12:22:02.229Z,1700.00
2018-10-18T12:23:02.296Z,1776.00
2018-10-18T12:24:02.160Z,1760.00
2018-10-18T12:25:02.180Z,1700.00
2018-10-18T12:26:02.190Z,1760.00
2018-10-18T12:27:02.219Z,1716.00
2018-10-18T12:28:02.160Z,1704.00
2018-10-18T12:29:02.209Z,1372.00
2018-10-18T12:30:02.178Z,1476.00
2018-10-18T12:31:02.196Z,1692.00
2018-10-18T12:32:02.176Z,1632.00
2018-10-18T12:33:02.137Z,1680.00
2018-10-18T12:34:02.138Z,1524.00
2018-10-18T12:35:02.169Z,1760.00
2018-10-18T12:36:02.113Z,1776.00
2018-10-18T12:37:02.140Z,1920.00
2018-10-18T12:38:02.148Z,1928.00
2018-10-18T12:39:02.169Z,1936.00
2018-10-18T12:40:02.111Z,2032.00
2018-10-18T12:41:02.296Z,2032.00
2018-10-18T12:42:02.311Z,2084.00
2018-10-18T12:43:02.111Z,2204.00
2018-10-18T12:44:02.113Z,2108.00
2018-10-18T12:45:02.070Z,2172.00
2018-10-18T12:46:02.104Z,2312.00
2018-10-18T12:47:02.073Z,2280.00
2018-10-18T12:48:02.151Z,2348.00
2018-10-18T12:49:02.061Z,2340.00
2018-10-18T12:50:02.143Z,2360.00
2018-10-18T12:51:02.055Z,2344.00
2018-10-18T12:52:02.077Z,2464.00
2018-10-18T12:53:02.059Z,2428.00
2018-10-18T12:54:02.067Z,2424.00
2018-10-18T12:55:02.060Z,2440.00
2018-10-18T12:56:28.280Z,2364.00
2018-10-18T12:57:28.269Z,2468.00
2018-10-18T12:58:28.263Z,2504.00
2018-10-18T12:59:28.247Z,2600.00
2018-10-18T13:00:28.257Z,2668.00
2018-10-18T13:01:28.262Z,2664.00