createdAt,value
2022-09-09T00:01:44.962Z,4.03
2022-09-09T00:04:17.592Z,3.87
2022-09-09T00:06:48.931Z,4.33
2022-09-09T00:09:18.989Z,4.23
2022-09-09T00:11:52.871Z,4.90
2022-09-09T00:14:26.284Z,4.00
2022-09-09T00:17:00.107Z,4.40
2022-09-09T00:19:33.651Z,3.97
2022-09-09T00:22:09.734Z,4.80
2022-09-09T00:24:41.373Z,4.37
2022-09-09T00:27:16.250Z,4.87
2022-09-09T00:29:46.717Z,4.47
2022-09-09T00:32:17.033Z,4.50
2022-09-09T00:34:50.547Z,4.60
2022-09-09T00:37:20.375Z,5.33
2022-09-09T00:39:49.578Z,5.33
2022-09-09T00:42:22.614Z,5.40
2022-09-09T00:44:58.919Z,4.40
2022-09-09T00:47:40.093Z,4.10
2022-09-09T00:50:18.060Z,4.13
2022-09-09T00:52:49.106Z,3.80
2022-09-09T00:55:21.586Z,4.20
2022-09-09T00:57:54.570Z,3.53
2022-09-09T01:00:25.295Z,3.57
2022-09-09T01:03:08.573Z,3.97
2022-09-09T01:05:43.440Z,4.00
2022-09-09T01:08:20.429Z,4.20
2022-09-09T01:10:54.219Z,4.60
2022-09-09T01:13:31.428Z,3.80
2022-09-09T01:16:04.295Z,3.67
2022-09-09T01:18:38.086Z,3.87
2022-09-09T01:21:12.111Z,3.80
2022-09-09T01:23:47.295Z,4.07
2022-09-09T01:26:41.829Z,4.13
2022-09-09T01:29:18.512Z,4.27
2022-09-09T01:31:55.790Z,3.53
2022-09-09T01:34:26.621Z,3.87
2022-09-09T01:36:59.900Z,4.00
2022-09-09T01:39:29.174Z,4.20
2022-09-09T01:42:07.615Z,4.27
2022-09-09T01:44:36.848Z,3.90
2022-09-09T01:47:06.075Z,4.30
2022-09-09T01:49:34.764Z,4.10
2022-09-09T01:52:10.184Z,3.90
2022-09-09T01:54:40.281Z,3.70
2022-09-09T01:57:20.383Z,4.27
2022-09-09T02:00:01.363Z,4.67
2022-09-09T02:02:34.775Z,5.57
2022-09-09T02:05:19.803Z,4.67
2022-09-09T02:07:50.997Z,5.87
2022-09-09T02:10:32.975Z,5.30
2022-09-09T02:13:18.738Z,5.60
2022-09-09T02:15:50.683Z,5.40
2022-09-09T02:18:24.459Z,5.17
2022-09-09T02:20:53.677Z,5.70
2022-09-09T02:23:22.598Z,4.63
2022-09-09T02:25:55.773Z,4.77
2022-09-09T02:28:28.660Z,5.63
2022-09-09T02:30:57.157Z,5.30
2022-09-09T02:33:36.866Z,5.40
2022-09-09T02:36:07.741Z,7.00
2022-09-09T02:38:40.815Z,6.53
2022-09-09T02:41:13.170Z,7.80
2022-09-09T02:43:43.323Z,7.17
2022-09-09T02:46:29.879Z,8.40
2022-09-09T02:49:03.704Z,6.70
2022-09-09T02:51:41.991Z,6.20
2022-09-09T02:54:18.961Z,7.37
2022-09-09T02:56:52.070Z,6.57
2022-09-09T02:59:23.445Z,8.17
2022-09-09T03:01:51.672Z,8.77
2022-09-09T03:04:20.032Z,8.50
2022-09-09T03:06:48.528Z,8.50
2022-09-09T03:09:20.974Z,9.10
2022-09-09T03:11:50.395Z,8.20
2022-09-09T03:14:22.225Z,7.90
2022-09-09T03:16:53.018Z,7.60
2022-09-09T03:19:21.772Z,8.77
2022-09-09T03:21:50.924Z,6.50
2022-09-09T03:24:19.565Z,6.70
2022-09-09T03:26:48.042Z,6.30
2022-09-09T03:29:18.942Z,6.23
2022-09-09T03:31:47.778Z,6.67
2022-09-09T03:34:17.569Z,7.13
2022-09-09T03:36:45.953Z,6.00
2022-09-09T03:39:15.378Z,5.77
2022-09-09T03:41:48.210Z,5.67
2022-09-09T03:44:17.023Z,5.00
2022-09-09T03:46:45.336Z,5.40
2022-09-09T03:49:13.350Z,5.60
2022-09-09T03:51:43.551Z,5.97
2022-09-09T03:54:14.232Z,5.67
2022-09-09T03:56:42.826Z,5.80
2022-09-09T03:59:15.342Z,5.70
2022-09-09T04:01:44.014Z,6.53
2022-09-09T04:04:13.106Z,6.87
2022-09-09T04:06:42.498Z,7.30
2022-09-09T04:09:10.489Z,7.67
2022-09-09T04:11:38.816Z,8.83
2022-09-09T04:14:09.314Z,9.60
2022-09-09T04:16:38.504Z,9.03
2022-09-09T04:19:07.629Z,8.97
2022-09-09T04:21:37.116Z,9.83
2022-09-09T04:24:06.951Z,8.30
2022-09-09T04:26:35.230Z,8.97
2022-09-09T04:29:03.823Z,9.77
2022-09-09T04:31:32.081Z,8.77
2022-09-09T04:34:03.246Z,9.27
2022-09-09T04:36:31.518Z,11.67
2022-09-09T04:39:02.595Z,8.63
2022-09-09T04:41:32.604Z,8.53
2022-09-09T04:44:01.806Z,12.27
2022-09-09T04:46:29.904Z,11.13
2022-09-09T04:48:59.151Z,9.47
2022-09-09T04:51:32.300Z,11.10
2022-09-09T04:54:00.733Z,9.37
2022-09-09T04:56:29.242Z,9.33
2022-09-09T04:59:01.232Z,9.97
2022-09-09T05:01:44.312Z,9.47
2022-09-09T05:04:13.104Z,8.80
2022-09-09T05:06:41.513Z,10.60
2022-09-09T05:09:09.567Z,10.10
2022-09-09T05:11:38.954Z,9.60
2022-09-09T05:14:18.354Z,8.83
2022-09-09T05:16:48.075Z,9.17
2022-09-09T05:19:16.293Z,9.10
2022-09-09T05:21:49.726Z,10.47
2022-09-09T05:24:21.235Z,9.67
2022-09-09T05:26:51.907Z,12.40
2022-09-09T05:29:21.597Z,10.97
2022-09-09T05:31:50.922Z,10.27
2022-09-09T05:34:22.345Z,10.57
2022-09-09T05:36:52.128Z,10.40
2022-09-09T05:39:22.050Z,10.80
2022-09-09T05:41:50.326Z,9.13
2022-09-09T05:44:18.712Z,9.83
2022-09-09T05:46:48.578Z,10.40
2022-09-09T05:49:17.065Z,10.73
2022-09-09T05:51:46.049Z,9.37
2022-09-09T05:54:16.747Z,10.13
2022-09-09T05:56:51.782Z,8.90
2022-09-09T05:59:20.712Z,10.30
2022-09-09T06:01:50.239Z,10.97
2022-09-09T06:04:26.696Z,10.43
2022-09-09T06:06:55.003Z,12.90
2022-09-09T06:09:24.395Z,11.47
2022-09-09T06:11:52.451Z,11.77
2022-09-09T06:14:22.894Z,10.07
2022-09-09T06:16:57.720Z,10.10
2022-09-09T06:19:29.831Z,9.60
2022-09-09T06:21:59.957Z,10.07
2022-09-09T06:24:31.226Z,10.50
2022-09-09T06:27:00.366Z,9.30
2022-09-09T06:29:31.871Z,9.90
2022-09-09T06:32:01.776Z,9.80
2022-09-09T06:34:30.073Z,9.67
2022-09-09T06:37:00.222Z,10.00
2022-09-09T06:39:34.945Z,10.50
2022-09-09T06:42:03.470Z,10.57
2022-09-09T06:44:56.529Z,9.13
2022-09-09T06:47:39.949Z,9.30
2022-09-09T06:50:09.369Z,10.10
2022-09-09T06:52:37.714Z,9.90
2022-09-09T06:55:07.455Z,10.30
2022-09-09T06:57:37.599Z,10.30
2022-09-09T07:00:12.408Z,10.10
2022-09-09T07:02:42.749Z,8.03
2022-09-09T07:05:11.937Z,10.00
2022-09-09T07:07:42.133Z,8.90
2022-09-09T07:10:12.091Z,10.37
2022-09-09T07:12:40.100Z,9.30
2022-09-09T07:15:12.112Z,8.87
2022-09-09T07:17:44.785Z,8.43
2022-09-09T07:20:13.540Z,10.10
2022-09-09T07:22:42.093Z,7.37
2022-09-09T07:25:11.509Z,8.30
2022-09-09T07:27:39.668Z,8.77
2022-09-09T07:30:09.352Z,13.27
2022-09-09T07:32:37.462Z,9.63
2022-09-09T07:35:08.017Z,8.40
2022-09-09T07:37:38.479Z,9.00
2022-09-09T07:40:07.664Z,8.93
2022-09-09T07:42:36.510Z,9.87
2022-09-09T07:45:06.662Z,9.87
2022-09-09T07:47:35.095Z,11.33
2022-09-09T07:50:03.755Z,11.77
2022-09-09T07:52:35.867Z,11.20
2022-09-09T07:55:07.571Z,8.80
2022-09-09T07:57:35.728Z,10.53
2022-09-09T08:00:05.333Z,10.00
2022-09-09T08:02:40.554Z,10.50
2022-09-09T08:05:10.652Z,8.37
2022-09-09T08:07:42.072Z,8.40
2022-09-09T08:10:10.421Z,8.97
2022-09-09T08:12:44.700Z,9.20
2022-09-09T08:15:24.490Z,8.97
2022-09-09T08:17:52.532Z,8.30
2022-09-09T08:20:21.487Z,8.73
2022-09-09T08:22:51.912Z,9.77
2022-09-09T08:25:20.670Z,9.17
2022-09-09T08:27:49.084Z,9.37
2022-09-09T08:30:17.335Z,9.50
2022-09-09T08:32:46.063Z,9.30
2022-09-09T08:35:15.638Z,8.93
2022-09-09T08:37:43.806Z,9.10
2022-09-09T08:40:20.276Z,9.50
2022-09-09T08:42:49.605Z,7.47
2022-09-09T08:45:45.418Z,6.60
2022-09-09T08:48:26.129Z,7.70
2022-09-09T08:50:55.994Z,7.20
2022-09-09T08:53:31.409Z,7.40
2022-09-09T08:56:04.528Z,7.60
2022-09-09T08:58:45.474Z,7.17
2022-09-09T09:01:32.776Z,19.77
2022-09-09T09:04:09.761Z,6.77
2022-09-09T09:06:46.954Z,6.10
2022-09-09T09:09:22.503Z,6.30
2022-09-09T09:11:53.960Z,5.83
2022-09-09T09:14:24.812Z,6.20
2022-09-09T09:16:59.080Z,6.10
2022-09-09T09:19:31.152Z,5.77
2022-09-09T09:22:04.120Z,5.50
2022-09-09T09:24:38.484Z,5.67
2022-09-09T09:27:14.757Z,5.60
2022-09-09T09:30:18.155Z,5.27
2022-09-09T09:32:37.041Z,5.70
2022-09-09T09:35:12.464Z,5.83
2022-09-09T09:40:35.112Z,5.77
2022-09-09T09:43:08.933Z,6.07
2022-09-09T09:45:55.407Z,6.07
2022-09-09T09:48:34.712Z,6.20
2022-09-09T09:51:11.522Z,5.67
2022-09-09T09:53:41.027Z,5.37
2022-09-09T09:56:15.235Z,5.60
2022-09-09T09:58:52.258Z,5.60
2022-09-09T10:01:26.593Z,5.67
2022-09-09T10:03:55.695Z,5.57
2022-09-09T10:06:33.413Z,5.73
2022-09-09T10:09:01.693Z,5.43
2022-09-09T10:11:41.842Z,4.60
2022-09-09T10:14:19.851Z,5.10
2022-09-09T10:16:58.364Z,4.63
2022-09-09T10:19:32.046Z,4.63
2022-09-09T10:22:08.232Z,5.07
2022-09-09T10:25:02.246Z,5.00
2022-09-09T10:27:34.214Z,4.70
2022-09-09T10:30:14.543Z,4.80
2022-09-09T10:32:49.849Z,5.10
2022-09-09T10:35:27.651Z,4.47
2022-09-09T10:38:11.957Z,4.70
2022-09-09T10:40:43.258Z,4.70
2022-09-09T10:43:18.974Z,5.37
2022-09-09T10:45:56.817Z,4.70
2022-09-09T10:48:38.234Z,5.10
2022-09-09T10:51:18.419Z,5.20
2022-09-09T10:53:55.048Z,4.93
2022-09-09T10:56:26.535Z,5.10
2022-09-09T10:58:56.623Z,5.13
2022-09-09T11:01:30.507Z,5.20
2022-09-09T11:04:02.774Z,5.00
2022-09-09T11:06:34.731Z,4.77
2022-09-09T11:09:04.093Z,5.23
2022-09-09T11:11:36.420Z,5.00
2022-09-09T11:14:07.616Z,4.77
2022-09-09T11:16:42.932Z,5.27
2022-09-09T11:19:16.668Z,4.90
2022-09-09T11:21:47.971Z,4.87
2022-09-09T11:24:20.207Z,4.53
2022-09-09T11:26:53.636Z,4.27
2022-09-09T11:29:54.826Z,4.70
2022-09-09T11:32:34.264Z,4.00
2022-09-09T11:35:27.368Z,4.10
2022-09-09T11:38:12.119Z,4.33
2022-09-09T11:40:40.383Z,4.10
2022-09-09T11:43:13.764Z,4.23
2022-09-09T11:45:43.052Z,4.13
2022-09-09T11:48:26.812Z,3.83
2022-09-09T11:51:03.929Z,3.80
2022-09-09T11:53:31.936Z,3.97
2022-09-09T11:56:08.630Z,4.30
2022-09-09T11:58:41.713Z,4.30
2022-09-09T12:01:17.977Z,4.40
2022-09-09T12:03:49.537Z,4.03
2022-09-09T12:06:23.249Z,3.63
2022-09-09T12:08:55.170Z,3.90
2022-09-09T12:11:27.834Z,3.87
2022-09-09T12:13:57.491Z,3.93
2022-09-09T12:16:36.429Z,4.40
2022-09-09T12:19:16.975Z,3.80
2022-09-09T12:21:50.808Z,4.07
2022-09-09T12:24:22.756Z,3.70
2022-09-09T12:26:57.336Z,4.20
2022-09-09T12:29:30.907Z,4.00
2022-09-09T12:32:02.508Z,3.80
2022-09-09T12:34:37.995Z,3.63
2022-09-09T12:37:10.886Z,3.73
2022-09-09T12:39:43.189Z,3.40
2022-09-09T12:42:18.799Z,3.67
2022-09-09T12:44:57.593Z,3.50
2022-09-09T12:47:39.665Z,3.43
2022-09-09T12:50:17.763Z,3.23
2022-09-09T12:52:46.830Z,3.13
2022-09-09T12:55:22.621Z,3.90
2022-09-09T12:58:15.720Z,3.87
2022-09-09T13:00:53.252Z,3.80
2022-09-09T13:03:23.230Z,3.60
2022-09-09T13:05:53.975Z,3.90
2022-09-09T13:08:22.689Z,3.70
2022-09-09T13:10:58.711Z,3.77
2022-09-09T13:13:30.947Z,3.77
2022-09-09T13:16:00.133Z,3.40
2022-09-09T13:18:31.274Z,3.40
2022-09-09T13:21:00.633Z,3.30
2022-09-09T13:23:30.385Z,3.80
2022-09-09T13:26:00.459Z,3.40
2022-09-09T13:28:33.649Z,3.50
2022-09-09T13:31:04.148Z,3.33
2022-09-09T13:33:34.817Z,3.37
2022-09-09T13:36:06.483Z,3.00
2022-09-09T13:38:38.433Z,3.33
2022-09-09T13:41:08.221Z,3.33
2022-09-09T13:43:39.444Z,2.90
2022-09-09T13:46:26.335Z,2.87
2022-09-09T13:48:58.838Z,2.73
2022-09-09T13:51:38.316Z,3.00
2022-09-09T13:54:07.587Z,2.73
2022-09-09T13:56:36.280Z,2.77
2022-09-09T13:59:05.388Z,2.73
2022-09-09T14:01:34.102Z,2.83
2022-09-09T14:04:02.441Z,2.77
2022-09-09T14:06:33.306Z,2.90
2022-09-09T14:09:02.737Z,3.00
2022-09-09T14:11:30.888Z,2.80
2022-09-09T14:13:58.888Z,2.80
2022-09-09T14:16:28.894Z,2.70
2022-09-09T14:18:58.233Z,2.90
2022-09-09T14:21:28.540Z,2.67
2022-09-09T14:23:59.042Z,2.80
2022-09-09T14:26:29.865Z,3.00
2022-09-09T14:28:58.248Z,2.80
2022-09-09T14:31:26.984Z,2.80
2022-09-09T14:33:55.148Z,3.00
2022-09-09T14:36:23.889Z,3.00
2022-09-09T14:38:52.983Z,2.70
2022-09-09T14:41:23.616Z,2.77
2022-09-09T14:43:54.874Z,2.70
2022-09-09T14:46:23.318Z,2.87
2022-09-09T14:48:52.043Z,2.70
2022-09-09T14:51:23.199Z,2.67
2022-09-09T14:53:53.960Z,2.97
2022-09-09T14:56:24.133Z,2.50
2022-09-09T14:58:55.732Z,2.50
2022-09-09T15:01:24.521Z,2.40
2022-09-09T15:03:53.844Z,2.50
2022-09-09T15:06:22.547Z,2.60
2022-09-09T15:08:53.082Z,2.60
2022-09-09T15:11:21.872Z,2.60
2022-09-09T15:13:55.412Z,2.73
2022-09-09T15:16:25.814Z,2.53
2022-09-09T15:18:55.378Z,2.53
2022-09-09T15:21:48.534Z,2.43
2022-09-09T15:24:17.168Z,2.40
2022-09-09T15:26:46.051Z,2.53
2022-09-09T15:29:15.596Z,2.70
2022-09-09T15:31:43.694Z,2.40
2022-09-09T15:34:11.729Z,2.70
2022-09-09T15:36:41.423Z,2.67
2022-09-09T15:39:13.546Z,2.47
2022-09-09T15:41:42.205Z,2.53
2022-09-09T15:44:11.292Z,2.50
2022-09-09T15:46:42.150Z,2.60
2022-09-09T15:49:12.691Z,2.60
2022-09-09T15:51:44.004Z,3.17
2022-09-09T15:54:13.968Z,2.90
2022-09-09T15:56:42.605Z,2.57
2022-09-09T15:59:10.911Z,2.60
2022-09-09T16:01:41.838Z,2.60
2022-09-09T16:04:10.119Z,2.67
2022-09-09T16:06:38.452Z,2.50
2022-09-09T16:09:08.533Z,2.50
2022-09-09T16:11:38.807Z,2.60
2022-09-09T16:14:07.764Z,2.90
2022-09-09T16:16:37.015Z,2.90
2022-09-09T16:19:08.092Z,2.60
2022-09-09T16:21:38.897Z,2.53
2022-09-09T16:24:08.359Z,2.50
2022-09-09T16:26:38.656Z,3.03
2022-09-09T16:29:06.875Z,2.53
2022-09-09T16:31:35.193Z,3.97
2022-09-09T16:34:04.326Z,2.70
2022-09-09T16:36:36.104Z,2.70
2022-09-09T16:39:06.204Z,2.67
2022-09-09T16:41:35.173Z,2.50
2022-09-09T16:44:06.444Z,2.50
2022-09-09T16:46:37.556Z,2.40
2022-09-09T16:49:07.137Z,2.60
2022-09-09T16:51:39.510Z,2.40
2022-09-09T16:54:09.279Z,2.60
2022-09-09T16:56:39.514Z,2.77
2022-09-09T16:59:09.510Z,2.80
2022-09-09T17:01:39.164Z,3.03
2022-09-09T17:04:08.982Z,2.90
2022-09-09T17:06:39.180Z,3.10
2022-09-09T17:09:08.685Z,2.67
2022-09-09T17:11:37.650Z,2.70
2022-09-09T17:14:05.951Z,2.80
2022-09-09T17:16:36.126Z,2.90
2022-09-09T17:19:05.811Z,2.73
2022-09-09T17:21:34.540Z,2.60
2022-09-09T17:24:05.099Z,2.80
2022-09-09T17:26:35.195Z,3.00
2022-09-09T17:29:04.688Z,3.00
2022-09-09T17:31:33.617Z,4.13
2022-09-09T17:34:02.396Z,3.07
2022-09-09T17:36:32.444Z,2.90
2022-09-09T17:39:01.817Z,2.70
2022-09-09T17:41:33.305Z,2.90
2022-09-09T17:44:01.852Z,2.80
2022-09-09T17:46:33.514Z,2.90
2022-09-09T17:49:03.262Z,3.00
2022-09-09T17:51:32.919Z,3.30
2022-09-09T17:54:02.826Z,3.07
2022-09-09T17:56:33.933Z,3.13
2022-09-09T17:59:03.272Z,2.93
2022-09-09T18:01:32.550Z,4.13
2022-09-09T18:04:02.048Z,3.60
2022-09-09T18:06:34.053Z,2.93
2022-09-09T18:09:03.461Z,3.03
2022-09-09T18:11:35.093Z,2.90
2022-09-09T18:14:04.315Z,2.70
2022-09-09T18:16:36.122Z,2.73
2022-09-09T18:19:05.189Z,2.70
2022-09-09T18:21:34.214Z,2.87
2022-09-09T18:24:03.737Z,2.77
2022-09-09T18:26:34.599Z,2.63
2022-09-09T18:29:05.327Z,2.70
2022-09-09T18:31:33.493Z,2.60
2022-09-09T18:34:04.644Z,2.80
2022-09-09T18:36:34.757Z,2.60
2022-09-09T18:39:04.565Z,3.00
2022-09-09T18:41:35.811Z,2.70
2022-09-09T18:44:07.087Z,2.77
2022-09-09T18:46:36.435Z,2.80
2022-09-09T18:49:06.237Z,2.77
2022-09-09T18:51:35.460Z,3.07
2022-09-09T18:54:05.496Z,3.00
2022-09-09T18:56:35.610Z,3.20
2022-09-09T18:59:06.651Z,3.20
2022-09-09T19:01:35.669Z,3.13
2022-09-09T19:04:06.221Z,3.00
2022-09-09T19:06:38.059Z,3.00
2022-09-09T19:09:06.334Z,3.17
2022-09-09T19:11:35.918Z,3.40
2022-09-09T19:14:05.955Z,3.20
2022-09-09T19:16:35.847Z,3.40
2022-09-09T19:19:06.160Z,3.27
2022-09-09T19:21:35.744Z,3.10
2022-09-09T19:24:07.639Z,3.13
2022-09-09T19:26:40.836Z,3.10
2022-09-09T19:29:10.927Z,3.30
2022-09-09T19:31:39.129Z,3.17
2022-09-09T19:34:09.776Z,3.30
2022-09-09T19:36:38.019Z,3.37
2022-09-09T19:39:07.232Z,3.17
2022-09-09T19:41:37.364Z,3.00
2022-09-09T19:44:07.133Z,2.80
2022-09-09T19:46:36.764Z,2.70
2022-09-09T19:49:05.896Z,2.73
2022-09-09T19:51:35.729Z,2.97
2022-09-09T19:54:06.410Z,2.93
2022-09-09T19:56:37.580Z,2.87
2022-09-09T19:59:08.070Z,3.07
2022-09-09T20:01:40.248Z,3.33
2022-09-09T20:04:09.274Z,3.77
2022-09-09T20:06:39.166Z,3.50
2022-09-09T20:09:10.382Z,3.27
2022-09-09T20:11:40.123Z,3.37
2022-09-09T20:14:08.426Z,3.60
2022-09-09T20:17:01.601Z,3.47
2022-09-09T20:19:29.723Z,3.20
2022-09-09T20:21:58.953Z,3.50
2022-09-09T20:24:26.964Z,3.87
2022-09-09T20:26:56.473Z,4.40
2022-09-09T20:29:26.000Z,3.80
2022-09-09T20:31:54.013Z,3.80
2022-09-09T20:34:22.960Z,3.93
2022-09-09T20:36:51.422Z,3.73
2022-09-09T20:39:20.921Z,4.03
2022-09-09T20:41:49.961Z,5.10
2022-09-09T20:44:21.848Z,4.90
2022-09-09T20:46:52.608Z,4.40
2022-09-09T20:49:22.526Z,3.53
2022-09-09T20:51:51.362Z,3.47
2022-09-09T20:54:20.846Z,4.73
2022-09-09T20:56:50.331Z,3.90
2022-09-09T20:59:21.435Z,4.43
2022-09-09T21:01:50.094Z,4.00
2022-09-09T21:04:20.699Z,3.93
2022-09-09T21:06:50.154Z,4.50
2022-09-09T21:09:19.341Z,4.20
2022-09-09T21:11:47.757Z,4.60
2022-09-09T21:14:15.957Z,4.30
2022-09-09T21:16:45.825Z,4.27
2022-09-09T21:19:13.858Z,3.60
2022-09-09T21:21:41.886Z,4.33
2022-09-09T21:24:10.542Z,4.00
2022-09-09T21:26:39.461Z,3.53
2022-09-09T21:29:07.513Z,4.00
2022-09-09T21:31:35.742Z,4.43
2022-09-09T21:34:05.470Z,4.37
2022-09-09T21:36:33.783Z,4.57
2022-09-09T21:39:01.927Z,5.33
2022-09-09T21:41:29.895Z,4.83
2022-09-09T21:43:58.105Z,4.77
2022-09-09T21:46:27.129Z,5.47
2022-09-09T21:48:57.024Z,5.30
2022-09-09T21:51:26.635Z,4.87
2022-09-09T21:53:58.403Z,5.17
2022-09-09T21:56:26.820Z,5.23
2022-09-09T21:58:59.680Z,5.50
2022-09-09T22:01:27.848Z,5.00
2022-09-09T22:03:55.862Z,5.20
2022-09-09T22:06:23.852Z,5.00
2022-09-09T22:08:53.739Z,5.00
2022-09-09T22:11:23.523Z,4.57
2022-09-09T22:13:53.222Z,4.50
2022-09-09T22:16:22.801Z,5.83
2022-09-09T22:18:55.245Z,4.87
2022-09-09T22:21:23.462Z,5.50
2022-09-09T22:23:56.642Z,4.70
2022-09-09T22:26:25.645Z,5.23
2022-09-09T22:28:54.565Z,5.67
2022-09-09T22:31:23.699Z,6.17
2022-09-09T22:33:52.221Z,5.80
2022-09-09T22:36:20.895Z,7.40
2022-09-09T22:38:49.090Z,6.60
2022-09-09T22:41:18.860Z,6.10
2022-09-09T22:43:47.710Z,7.37
2022-09-09T22:46:15.727Z,7.53
2022-09-09T22:48:44.063Z,8.10
2022-09-09T22:51:14.350Z,7.77
2022-09-09T22:53:43.486Z,7.00
2022-09-09T22:56:15.468Z,7.30
2022-09-09T22:58:45.055Z,8.07
2022-09-09T23:01:15.507Z,8.27
2022-09-09T23:03:46.043Z,7.63
2022-09-09T23:06:22.008Z,8.60
2022-09-09T23:08:52.122Z,7.77
2022-09-09T23:11:20.210Z,8.33
2022-09-09T23:13:52.609Z,7.40
2022-09-09T23:16:25.087Z,7.83
2022-09-09T23:18:55.140Z,7.17
2022-09-09T23:21:26.342Z,7.20
2022-09-09T23:23:54.923Z,8.07
2022-09-09T23:26:24.051Z,7.30
2022-09-09T23:28:58.359Z,7.20
2022-09-09T23:31:51.477Z,6.73
2022-09-09T23:34:19.462Z,7.17
2022-09-09T23:36:47.494Z,7.20
2022-09-09T23:39:15.505Z,7.27
2022-09-09T23:41:43.483Z,6.70
2022-09-09T23:44:12.901Z,7.57
2022-09-09T23:46:41.085Z,6.20
2022-09-09T23:49:09.662Z,6.70
2022-09-09T23:51:38.365Z,6.87
2022-09-09T23:54:07.357Z,6.00
2022-09-09T23:56:37.779Z,6.30
2022-09-09T23:59:06.689Z,6.07
