createdAt,value
2018-11-22T12:18:01.253Z,58.93
2018-11-22T12:20:30.785Z,51.90
2018-11-22T12:23:00.044Z,52.13
2018-11-22T12:25:29.494Z,57.40
2018-11-22T12:27:58.954Z,61.27
2018-11-22T12:30:29.485Z,56.43
2018-11-22T12:32:58.515Z,45.40
2018-11-22T12:35:27.935Z,61.77
2018-11-22T12:37:57.149Z,53.70
2018-11-22T12:40:26.423Z,59.13
2018-11-22T12:42:55.883Z,46.20
2018-11-22T12:45:25.160Z,61.60
2018-11-22T12:47:54.335Z,53.53
2018-11-22T12:50:23.605Z,54.10
2018-11-22T12:52:52.878Z,62.43
2018-11-22T12:55:22.143Z,53.37
2018-11-22T12:57:51.433Z,63.80
2018-11-22T13:00:20.898Z,36.77
2018-11-22T13:02:50.162Z,53.67
2018-11-22T13:05:19.426Z,53.10
2018-11-22T13:07:48.374Z,60.40
2018-11-22T13:10:17.643Z,67.47
2018-11-22T13:12:46.563Z,53.80
2018-11-22T13:15:15.515Z,29.37
2018-11-22T13:17:44.955Z,58.63
2018-11-22T13:20:13.882Z,66.30
2018-11-22T13:22:43.336Z,51.97
2018-11-22T13:25:12.249Z,62.60
2018-11-22T13:27:41.516Z,57.23
2018-11-22T13:30:10.217Z,59.90
2018-11-22T13:32:39.494Z,61.67
2018-11-22T13:35:08.218Z,50.73
2018-11-22T13:37:37.494Z,56.47
2018-11-22T13:40:06.436Z,58.37
2018-11-22T13:42:35.707Z,55.87
2018-11-22T13:45:04.172Z,63.20
2018-11-22T13:47:33.643Z,63.53
2018-11-22T13:50:02.981Z,65.10
2018-11-22T13:52:37.202Z,51.97
2018-11-22T13:55:01.489Z,55.23
2018-11-22T13:57:30.778Z,56.73
2018-11-22T13:59:59.977Z,57.40
2018-11-22T14:02:29.842Z,61.27
2018-11-22T14:04:59.109Z,67.57
2018-11-22T14:07:28.078Z,42.67
2018-11-22T14:09:57.357Z,49.10
2018-11-22T14:12:26.801Z,58.43
2018-11-22T14:14:56.053Z,58.37
2018-11-22T14:17:25.324Z,59.10
2018-11-22T14:19:55.298Z,59.87
2018-11-22T14:22:24.729Z,71.03
2018-11-22T14:24:54.010Z,65.60
2018-11-22T14:27:22.986Z,63.47
2018-11-22T14:29:52.250Z,67.00
2018-11-22T14:32:21.695Z,63.40
2018-11-22T14:34:51.020Z,61.10
2018-11-22T14:37:20.278Z,62.00
2018-11-22T14:39:49.218Z,64.60
2018-11-22T14:42:18.485Z,56.17
2018-11-22T14:44:47.750Z,59.67
2018-11-22T14:47:17.017Z,62.20
2018-11-22T14:49:46.473Z,55.60
2018-11-22T14:52:15.736Z,57.47
2018-11-22T14:54:45.173Z,67.53
2018-11-22T14:57:14.626Z,68.47
2018-11-22T14:59:44.125Z,61.73
2018-11-22T15:02:21.241Z,65.17
2018-11-22T15:05:02.302Z,67.47
2018-11-22T15:07:43.824Z,67.43
2018-11-22T15:10:13.002Z,58.33
2018-11-22T15:12:42.449Z,69.60
2018-11-22T15:15:11.495Z,76.50
2018-11-22T15:17:40.933Z,61.77
2018-11-22T15:20:09.849Z,64.53
2018-11-22T15:22:39.396Z,67.97
2018-11-22T15:25:08.374Z,63.40
2018-11-22T15:27:37.836Z,60.73
2018-11-22T15:30:06.554Z,65.47
2018-11-22T15:32:39.215Z,66.47
2018-11-22T15:35:08.150Z,71.57
2018-11-22T15:37:38.434Z,65.73
2018-11-22T15:40:06.431Z,69.77
2018-11-22T15:42:35.729Z,66.07
2018-11-22T15:45:04.589Z,71.27
2018-11-22T15:47:33.591Z,81.93
2018-11-22T15:50:02.865Z,58.10
2018-11-22T15:52:32.168Z,68.93
2018-11-22T15:55:01.433Z,59.47
2018-11-22T15:57:30.546Z,56.70
2018-11-22T15:59:59.855Z,70.67
2018-11-22T16:02:30.833Z,71.40
2018-11-22T16:05:00.661Z,71.50
2018-11-22T16:07:29.920Z,67.50
2018-11-22T16:09:59.366Z,79.83
2018-11-22T16:12:28.903Z,72.63
2018-11-22T16:14:58.329Z,65.57
2018-11-22T16:17:27.605Z,73.03
2018-11-22T16:19:56.889Z,73.80
2018-11-22T16:22:28.768Z,76.80
2018-11-22T16:24:57.807Z,64.67
2018-11-22T16:27:27.065Z,71.37
2018-11-22T16:29:56.345Z,74.67
2018-11-22T16:32:26.503Z,69.60
2018-11-22T16:34:55.762Z,68.80
2018-11-22T16:37:24.735Z,63.43
2018-11-22T16:40:02.022Z,71.50
2018-11-22T16:42:31.029Z,59.77
2018-11-22T16:45:00.470Z,74.50
2018-11-22T16:47:31.356Z,73.20
2018-11-22T16:50:00.986Z,73.60
2018-11-22T16:52:30.557Z,69.03
2018-11-22T16:54:59.810Z,70.80
2018-11-22T16:57:29.088Z,60.20
2018-11-22T16:59:58.526Z,83.50
2018-11-22T17:02:28.498Z,75.00
2018-11-22T17:04:57.777Z,62.70
2018-11-22T17:07:27.049Z,73.80
2018-11-22T17:09:56.309Z,76.80
2018-11-22T17:12:25.582Z,64.33
2018-11-22T17:14:54.870Z,70.93
2018-11-22T17:17:26.229Z,77.20
2018-11-22T17:19:55.531Z,76.37
2018-11-22T17:22:24.840Z,80.53
2018-11-22T17:24:59.172Z,66.67
2018-11-22T17:27:28.681Z,70.17
2018-11-22T17:29:57.960Z,60.97
2018-11-22T17:32:27.400Z,76.87
2018-11-22T17:34:56.682Z,73.50
2018-11-22T17:37:26.017Z,57.97
2018-11-22T17:39:55.262Z,73.30
2018-11-22T17:42:26.725Z,59.93
2018-11-22T17:44:56.157Z,81.70
2018-11-22T17:47:27.121Z,84.93
2018-11-22T17:49:59.587Z,79.93
2018-11-22T17:52:29.141Z,75.90
2018-11-22T17:55:01.890Z,84.30
2018-11-22T17:57:31.379Z,82.90
2018-11-22T18:00:00.789Z,60.00
2018-11-22T18:02:34.203Z,65.73
2018-11-22T18:05:03.426Z,83.73
2018-11-22T18:07:44.723Z,78.33
2018-11-22T18:14:09.722Z,71.53
2018-11-22T18:16:38.996Z,89.50
2018-11-22T18:19:09.558Z,81.13
2018-11-22T18:21:38.816Z,78.57
2018-11-22T18:25:26.794Z,81.87
2018-11-22T18:27:56.549Z,76.33
2018-11-22T18:30:25.826Z,78.10
2018-11-22T18:32:54.899Z,74.37
2018-11-22T18:35:24.158Z,65.50
2018-11-22T18:37:53.280Z,86.43
2018-11-22T18:40:22.570Z,48.93
2018-11-22T18:42:51.830Z,80.07
2018-11-22T18:45:21.834Z,59.10
2018-11-22T18:47:50.788Z,53.60
2018-11-22T18:50:19.849Z,68.67
2018-11-22T18:52:49.127Z,74.27
2018-11-22T18:55:18.389Z,76.27
2018-11-22T18:57:47.711Z,83.77
2018-11-22T19:00:16.636Z,71.43
2018-11-22T19:02:46.073Z,76.83
2018-11-22T19:05:15.353Z,64.53
2018-11-22T19:07:44.459Z,57.10
2018-11-22T19:10:13.171Z,83.23
2018-11-22T19:12:42.673Z,76.10
2018-11-22T19:15:11.627Z,83.77
2018-11-22T19:17:41.194Z,72.83
2018-11-22T19:20:10.123Z,80.93
2018-11-22T19:22:39.377Z,62.93
2018-11-22T19:25:08.455Z,60.07
2018-11-22T19:27:37.663Z,67.97
2018-11-22T19:30:06.678Z,84.23
2018-11-22T19:32:35.992Z,75.27
2018-11-22T19:35:04.752Z,76.57
2018-11-22T19:37:34.059Z,83.00
2018-11-22T19:40:40.246Z,82.97
2018-11-22T19:43:11.398Z,77.03
2018-11-22T19:45:40.986Z,82.60
2018-11-22T19:48:10.232Z,82.90
2018-11-22T19:50:39.489Z,90.23
2018-11-22T19:53:08.454Z,76.80
2018-11-22T19:55:37.709Z,82.63
2018-11-22T19:58:10.308Z,77.93
2018-11-22T20:00:39.582Z,89.33
2018-11-22T20:03:09.464Z,86.53
2018-11-22T20:05:38.186Z,84.43
2018-11-22T20:08:07.526Z,67.73
2018-11-22T20:10:36.971Z,90.13
2018-11-22T20:13:06.235Z,79.05
2018-11-22T20:15:35.492Z,84.80
2018-11-22T20:18:05.338Z,81.67
2018-11-22T20:20:34.594Z,80.07
2018-11-22T20:23:03.527Z,81.23
2018-11-22T20:25:33.081Z,86.70
2018-11-22T20:28:02.658Z,96.70
2018-11-22T20:30:31.922Z,97.77
2018-11-22T20:33:01.795Z,90.75
2018-11-22T20:35:31.052Z,94.33
2018-11-22T20:38:00.376Z,93.33
2018-11-22T20:40:29.665Z,95.17
2018-11-22T20:42:58.931Z,88.63
2018-11-22T20:45:28.479Z,87.40
2018-11-22T20:47:58.058Z,78.20
2018-11-22T20:50:27.618Z,83.67
2018-11-22T20:52:56.882Z,82.53
2018-11-22T20:55:26.568Z,96.50
2018-11-22T20:57:55.839Z,78.83
2018-11-22T21:00:25.403Z,105.60
2018-11-22T21:02:54.563Z,93.67
2018-11-22T21:05:23.836Z,85.90
2018-11-22T21:07:52.765Z,85.40
2018-11-22T21:10:21.711Z,92.13
2018-11-22T21:12:52.040Z,112.13
2018-11-22T21:15:21.071Z,101.10
2018-11-22T21:17:50.311Z,102.10
2018-11-22T21:20:19.258Z,84.53
2018-11-22T21:22:56.065Z,87.73
2018-11-22T21:25:25.628Z,93.85
2018-11-22T21:27:54.914Z,71.83
2018-11-22T21:30:24.189Z,88.67
2018-11-22T21:32:53.771Z,75.17
2018-11-22T21:35:23.371Z,91.53
2018-11-22T21:37:52.818Z,89.57
2018-11-22T21:40:21.752Z,82.67
2018-11-22T21:42:50.697Z,90.57
2018-11-22T21:45:19.953Z,79.50
2018-11-22T21:47:49.524Z,84.97
2018-11-22T21:50:18.829Z,85.03
2018-11-22T21:52:49.025Z,72.25
2018-11-22T21:55:18.231Z,62.83
2018-11-22T21:57:48.933Z,74.90
2018-11-22T22:00:18.716Z,83.60
2018-11-22T22:02:52.667Z,90.57
2018-11-22T22:05:17.500Z,82.33
2018-11-22T22:07:46.967Z,74.50
2018-11-22T22:10:16.517Z,85.60
2018-11-22T22:12:45.769Z,70.07
2018-11-22T22:15:14.946Z,78.50
2018-11-22T22:17:44.206Z,84.00
2018-11-22T22:20:13.365Z,78.13
2018-11-22T22:22:42.592Z,75.80
2018-11-22T22:25:12.019Z,77.63
2018-11-22T22:27:41.453Z,82.47
2018-11-22T22:30:10.143Z,70.43
2018-11-22T22:32:39.541Z,81.03
2018-11-22T22:35:08.262Z,81.73
2018-11-22T22:37:37.711Z,69.60
2018-11-22T22:40:06.404Z,73.37
2018-11-22T22:42:35.814Z,73.47
2018-11-22T22:45:04.511Z,70.23
2018-11-22T22:47:33.774Z,76.30
2018-11-22T22:50:02.818Z,83.80
2018-11-22T22:52:32.082Z,80.23
2018-11-22T22:55:01.396Z,54.15
2018-11-22T22:57:30.846Z,75.90
2018-11-22T23:00:00.284Z,65.00
2018-11-22T23:02:29.783Z,71.90
2018-11-22T23:04:59.047Z,79.77
2018-11-22T23:07:28.363Z,79.17
2018-11-22T23:09:57.337Z,67.20
2018-11-22T23:12:27.147Z,68.05
2018-11-22T23:14:56.405Z,72.20
2018-11-22T23:17:25.574Z,68.20
2018-11-22T23:19:55.085Z,70.87
2018-11-22T23:22:24.815Z,49.53
2018-11-22T23:24:54.363Z,65.50
2018-11-22T23:27:23.950Z,63.50
2018-11-22T23:29:53.041Z,81.10
2018-11-22T23:32:22.778Z,71.70
2018-11-22T23:34:52.121Z,61.00
2018-11-22T23:37:21.538Z,69.43
2018-11-22T23:39:51.284Z,61.07
2018-11-22T23:42:20.838Z,70.60
2018-11-22T23:44:50.229Z,67.17
2018-11-22T23:47:19.751Z,77.25
2018-11-22T23:49:49.257Z,71.07
2018-11-22T23:52:18.914Z,69.57
2018-11-22T23:54:49.166Z,71.87
2018-11-22T23:57:18.421Z,74.23
2018-11-22T23:59:48.759Z,66.33
