createdAt,value
2019-05-07T00:02:08.906Z,8.20
2019-05-07T00:04:39.460Z,8.20
2019-05-07T00:07:10.159Z,8.20
2019-05-07T00:09:40.366Z,8.30
2019-05-07T00:12:09.153Z,8.10
2019-05-07T00:14:42.709Z,8.20
2019-05-07T00:17:09.372Z,8.20
2019-05-07T00:19:38.965Z,8.10
2019-05-07T00:22:06.253Z,8.00
2019-05-07T00:24:33.339Z,7.90
2019-05-07T00:27:04.216Z,7.80
2019-05-07T00:29:32.146Z,7.70
2019-05-07T00:32:03.935Z,7.60
2019-05-07T00:34:42.441Z,7.70
2019-05-07T00:37:23.010Z,7.70
2019-05-07T00:40:12.904Z,7.80
2019-05-07T00:42:57.786Z,7.80
2019-05-07T00:45:32.588Z,8.00
2019-05-07T00:48:04.098Z,8.00
2019-05-07T00:50:33.222Z,8.00
2019-05-07T00:53:13.039Z,8.00
2019-05-07T00:55:42.163Z,7.90
2019-05-07T00:58:09.342Z,7.80
2019-05-07T01:00:37.134Z,7.80
2019-05-07T01:03:07.873Z,7.70
2019-05-07T01:05:35.095Z,7.80
2019-05-07T01:08:06.460Z,7.70
2019-05-07T01:10:33.570Z,7.80
2019-05-07T01:13:02.572Z,7.90
2019-05-07T01:15:34.629Z,7.80
2019-05-07T01:18:13.843Z,8.00
2019-05-07T01:20:53.430Z,8.10
2019-05-07T01:23:46.921Z,8.20
2019-05-07T01:26:15.542Z,8.20
2019-05-07T01:28:59.645Z,8.00
2019-05-07T01:31:37.694Z,7.90
2019-05-07T01:37:15.696Z,8.00
2019-05-07T01:39:53.034Z,7.90
2019-05-07T01:42:22.204Z,7.90
2019-05-07T01:45:02.280Z,8.10
2019-05-07T01:47:39.114Z,8.40
2019-05-07T01:50:09.120Z,8.20
2019-05-07T01:52:43.742Z,8.10
2019-05-07T01:55:22.662Z,7.90
2019-05-07T01:57:51.703Z,7.90
2019-05-07T02:00:25.974Z,7.80
2019-05-07T02:03:23.068Z,7.80
2019-05-07T02:06:09.447Z,7.80
2019-05-07T02:09:02.364Z,7.90
2019-05-07T02:11:43.152Z,7.90
2019-05-07T02:17:14.326Z,7.70
2019-05-07T02:19:48.467Z,7.70
2019-05-07T02:22:19.180Z,7.70
2019-05-07T02:24:52.388Z,7.50
2019-05-07T02:27:32.841Z,7.50
2019-05-07T02:30:04.217Z,7.40
2019-05-07T02:32:33.924Z,7.50
2019-05-07T02:35:03.956Z,7.50
2019-05-07T02:37:51.393Z,7.60
2019-05-07T02:40:43.461Z,7.60
2019-05-07T02:43:17.570Z,7.60
2019-05-07T02:46:27.527Z,7.60
2019-05-07T02:49:07.211Z,7.70
2019-05-07T02:51:53.159Z,7.70
2019-05-07T02:54:44.133Z,7.60
2019-05-07T02:57:17.137Z,7.60
2019-05-07T02:59:47.420Z,7.60
2019-05-07T03:02:23.854Z,7.60
2019-05-07T03:04:54.042Z,7.60
2019-05-07T03:07:25.035Z,7.60
2019-05-07T03:09:57.297Z,7.70
2019-05-07T03:12:33.379Z,7.70
2019-05-07T03:15:04.531Z,7.80
2019-05-07T03:17:57.583Z,7.90
2019-05-07T03:20:38.627Z,8.00
2019-05-07T03:23:13.302Z,8.10
2019-05-07T03:26:07.626Z,8.10
2019-05-07T03:28:53.186Z,8.10
2019-05-07T03:31:36.845Z,8.10
2019-05-07T03:34:16.467Z,8.00
2019-05-07T03:36:48.385Z,7.90
2019-05-07T03:39:25.424Z,7.80
2019-05-07T03:42:03.143Z,7.70
2019-05-07T03:44:53.479Z,7.70
2019-05-07T03:47:35.683Z,7.60
2019-05-07T03:50:06.253Z,7.60
2019-05-07T03:52:37.611Z,7.60
2019-05-07T03:55:06.510Z,7.90
2019-05-07T03:57:33.734Z,8.00
2019-05-07T04:00:07.382Z,7.90
2019-05-07T04:02:34.905Z,7.80
2019-05-07T04:05:13.656Z,7.80
2019-05-07T04:07:45.245Z,7.60
2019-05-07T04:10:15.150Z,7.60
2019-05-07T04:12:53.287Z,7.60
2019-05-07T04:15:23.255Z,7.60
2019-05-07T04:17:55.923Z,7.60
2019-05-07T04:20:23.933Z,7.70
2019-05-07T04:22:59.064Z,7.60
2019-05-07T04:25:58.753Z,7.60
2019-05-07T04:29:05.736Z,7.70
2019-05-07T04:31:42.975Z,7.90
2019-05-07T04:34:19.295Z,8.10
2019-05-07T04:36:53.163Z,7.90
2019-05-07T04:39:19.367Z,7.70
2019-05-07T04:41:53.368Z,7.60
2019-05-07T04:44:23.565Z,7.70
2019-05-07T04:46:56.319Z,7.70
2019-05-07T04:49:24.038Z,7.80
2019-05-07T04:52:03.879Z,7.80
2019-05-07T04:54:43.655Z,7.90
2019-05-07T04:57:26.367Z,7.90
2019-05-07T04:59:57.423Z,7.80
2019-05-07T05:02:54.542Z,7.70
2019-05-07T05:05:23.537Z,7.70
2019-05-07T05:07:56.542Z,7.80
2019-05-07T05:10:24.546Z,7.90
2019-05-07T05:12:53.623Z,7.90
2019-05-07T05:15:25.770Z,8.00
2019-05-07T05:17:54.042Z,7.90
2019-05-07T05:20:30.366Z,8.00
2019-05-07T05:23:08.826Z,8.20
2019-05-07T05:25:39.661Z,8.30
2019-05-07T05:28:06.626Z,8.30
2019-05-07T05:30:43.923Z,8.40
2019-05-07T05:33:12.604Z,8.60
2019-05-07T05:35:39.871Z,8.60
2019-05-07T05:38:33.871Z,8.60
2019-05-07T05:41:02.745Z,8.60
2019-05-07T05:43:55.911Z,8.60
2019-05-07T05:46:24.052Z,8.50
2019-05-07T05:48:51.977Z,8.60
2019-05-07T05:51:37.130Z,8.60
2019-05-07T05:54:12.758Z,8.60
2019-05-07T05:56:46.232Z,8.80
2019-05-07T05:59:48.102Z,8.90
2019-05-07T06:02:39.995Z,9.00
2019-05-07T06:05:42.039Z,9.00
2019-05-07T06:08:33.811Z,9.20
2019-05-07T06:11:32.781Z,9.00
2019-05-07T06:14:12.941Z,9.00
2019-05-07T06:16:56.633Z,9.30
2019-05-07T06:19:36.726Z,9.30
2019-05-07T06:22:26.634Z,9.30
2019-05-07T06:24:57.006Z,9.40
2019-05-07T06:27:23.977Z,9.40
2019-05-07T06:29:52.429Z,9.50
2019-05-07T06:32:22.970Z,9.50
2019-05-07T06:34:52.312Z,9.50
2019-05-07T06:37:22.832Z,9.60
2019-05-07T06:40:11.949Z,9.70
2019-05-07T06:43:08.522Z,9.70
2019-05-07T06:45:42.210Z,9.80
2019-05-07T06:48:09.686Z,10.00
2019-05-07T06:50:43.246Z,9.90
2019-05-07T06:53:11.885Z,9.90
2019-05-07T06:55:39.971Z,10.00
2019-05-07T06:58:08.582Z,10.00
2019-05-07T07:00:58.365Z,10.10
2019-05-07T07:03:37.411Z,10.20
2019-05-07T07:06:23.024Z,10.30
2019-05-07T07:08:57.544Z,10.30
2019-05-07T07:11:49.678Z,10.50
2019-05-07T07:14:19.697Z,10.50
2019-05-07T07:16:48.558Z,10.50
2019-05-07T07:19:16.587Z,10.60
2019-05-07T07:21:43.568Z,10.60
2019-05-07T07:24:16.910Z,10.80
2019-05-07T07:26:44.191Z,10.90
2019-05-07T07:29:12.979Z,11.00
2019-05-07T07:31:53.845Z,10.90
2019-05-07T07:34:22.955Z,11.00
2019-05-07T07:37:09.792Z,11.00
2019-05-07T07:39:34.181Z,11.00
2019-05-07T07:42:07.686Z,11.00
2019-05-07T07:44:37.546Z,11.20
2019-05-07T07:47:04.933Z,11.30
2019-05-07T07:49:32.964Z,11.30
2019-05-07T07:52:02.996Z,11.50
2019-05-07T07:54:37.982Z,11.60
2019-05-07T08:00:23.270Z,11.70
2019-05-07T08:03:02.206Z,11.90
2019-05-07T08:05:29.022Z,11.90
2019-05-07T08:07:56.187Z,11.90
2019-05-07T08:17:38.892Z,12.30
2019-05-07T08:20:06.796Z,12.30
2019-05-07T08:22:33.735Z,12.40
2019-05-07T08:25:03.182Z,12.50
2019-05-07T08:27:35.978Z,12.70
2019-05-07T08:30:04.776Z,12.70
2019-05-07T08:32:54.565Z,12.50
2019-05-07T08:35:27.971Z,12.60
2019-05-07T08:37:56.300Z,12.60
2019-05-07T08:40:23.613Z,12.60
2019-05-07T08:42:52.425Z,12.70
2019-05-07T08:45:52.468Z,12.80
2019-05-07T08:48:27.933Z,12.70
2019-05-07T08:50:57.715Z,12.80
2019-05-07T08:53:25.373Z,12.80
2019-05-07T08:55:53.216Z,12.90
2019-05-07T08:58:22.369Z,13.30
2019-05-07T09:00:54.784Z,13.40
2019-05-07T09:03:42.892Z,13.50
2019-05-07T09:06:13.526Z,13.50
2019-05-07T09:08:44.041Z,13.30
2019-05-07T09:11:13.995Z,13.20
2019-05-07T09:13:42.050Z,13.50
2019-05-07T09:16:09.588Z,13.70
2019-05-07T09:18:36.593Z,14.00
2019-05-07T09:21:04.070Z,14.10
2019-05-07T09:23:31.856Z,14.20
2019-05-07T09:25:59.220Z,14.20
2019-05-07T09:28:33.333Z,14.00
2019-05-07T09:31:28.914Z,14.20
2019-05-07T09:33:58.438Z,14.40
2019-05-07T09:36:34.262Z,14.60
2019-05-07T09:39:12.108Z,14.70
2019-05-07T09:41:39.357Z,14.80
2019-05-07T09:44:06.276Z,14.70
2019-05-07T09:46:33.896Z,14.70
2019-05-07T09:49:02.918Z,14.80
2019-05-07T09:51:37.777Z,15.20
2019-05-07T09:54:04.930Z,15.50
2019-05-07T09:56:32.253Z,15.90
2019-05-07T09:59:05.951Z,16.20
2019-05-07T10:01:33.822Z,16.40
2019-05-07T10:04:03.510Z,16.50
2019-05-07T10:06:32.165Z,16.50
2019-05-07T10:09:06.832Z,16.70
2019-05-07T10:12:12.187Z,16.80
2019-05-07T10:14:43.467Z,16.80
2019-05-07T10:17:32.875Z,16.50
2019-05-07T10:20:17.883Z,16.50
2019-05-07T10:22:34.108Z,16.50
2019-05-07T10:25:04.516Z,16.50
2019-05-07T10:27:32.568Z,16.70
2019-05-07T10:30:05.946Z,16.70
2019-05-07T10:32:34.679Z,16.60
2019-05-07T10:35:05.004Z,16.70
2019-05-07T10:37:32.668Z,16.40
2019-05-07T10:40:03.137Z,16.20
2019-05-07T10:42:32.337Z,16.00
2019-05-07T10:45:25.556Z,15.70
2019-05-07T10:48:07.114Z,15.50
2019-05-07T10:50:39.182Z,15.40
2019-05-07T10:53:08.206Z,15.60
2019-05-07T10:55:37.833Z,15.60
2019-05-07T10:58:09.714Z,15.50
2019-05-07T11:00:37.301Z,15.50
2019-05-07T11:03:07.462Z,15.40
2019-05-07T11:05:35.546Z,15.10
2019-05-07T11:08:03.508Z,14.80
2019-05-07T11:10:32.875Z,14.80
2019-05-07T11:13:02.115Z,15.10
2019-05-07T11:15:32.711Z,15.60
2019-05-07T11:18:14.211Z,16.00
2019-05-07T11:20:49.746Z,16.70
2019-05-07T11:23:12.217Z,17.40
2019-05-07T11:25:39.179Z,17.30
2019-05-07T11:28:06.306Z,17.20
2019-05-07T11:30:36.053Z,17.30
2019-05-07T11:33:04.130Z,17.30
2019-05-07T11:35:33.304Z,17.40
2019-05-07T11:38:10.990Z,17.70
2019-05-07T11:40:34.838Z,17.90
2019-05-07T11:43:23.581Z,18.10
2019-05-07T11:46:14.531Z,18.20
2019-05-07T11:48:49.076Z,18.40
2019-05-07T11:51:25.898Z,18.70
2019-05-07T11:54:07.718Z,18.90
2019-05-07T11:56:37.348Z,19.10
2019-05-07T11:59:04.428Z,19.30
2019-05-07T12:01:46.779Z,19.20
2019-05-07T12:04:05.403Z,19.20
2019-05-07T12:06:37.733Z,19.30
2019-05-07T12:09:06.860Z,19.50
2019-05-07T12:11:36.726Z,19.50
2019-05-07T12:14:04.682Z,19.00
2019-05-07T12:16:32.190Z,18.80
2019-05-07T12:19:02.184Z,18.50
2019-05-07T12:21:30.316Z,18.10
2019-05-07T12:24:01.971Z,17.90
2019-05-07T12:26:30.520Z,17.80
2019-05-07T12:29:01.465Z,17.90
2019-05-07T12:32:06.013Z,18.00
2019-05-07T12:34:46.388Z,17.80
2019-05-07T12:37:13.863Z,17.60
2019-05-07T12:39:42.387Z,17.40
2019-05-07T12:42:12.059Z,17.10
2019-05-07T12:44:42.501Z,16.90
2019-05-07T12:47:12.071Z,16.60
2019-05-07T12:49:43.509Z,16.20
2019-05-07T12:52:35.556Z,16.20
2019-05-07T12:55:09.488Z,16.30
2019-05-07T12:57:36.562Z,16.50
2019-05-07T13:00:23.457Z,16.60
2019-05-07T13:03:16.875Z,16.80
2019-05-07T13:05:47.827Z,17.30
2019-05-07T13:08:15.916Z,17.40
2019-05-07T13:10:45.367Z,17.40
2019-05-07T13:13:12.894Z,17.60
2019-05-07T13:15:44.139Z,18.00
2019-05-07T13:18:12.693Z,18.20
2019-05-07T13:20:41.943Z,18.00
2019-05-07T13:23:11.826Z,17.60
2019-05-07T13:25:38.873Z,17.30
2019-05-07T13:28:08.691Z,17.10
2019-05-07T13:30:35.967Z,16.90
2019-05-07T13:33:08.497Z,16.70
2019-05-07T13:35:36.457Z,16.60
2019-05-07T13:38:47.182Z,16.50
2019-05-07T13:41:34.441Z,16.50
2019-05-07T13:44:39.308Z,16.40
2019-05-07T13:47:25.421Z,16.70
2019-05-07T13:49:55.655Z,17.00
2019-05-07T13:52:23.925Z,17.30
2019-05-07T13:54:52.667Z,17.30
2019-05-07T13:57:20.153Z,17.10
2019-05-07T13:59:49.432Z,17.00
2019-05-07T14:02:17.706Z,16.80
2019-05-07T14:04:52.618Z,16.80
2019-05-07T14:07:21.702Z,16.90
2019-05-07T14:09:52.911Z,16.90
2019-05-07T14:12:22.903Z,16.80
2019-05-07T14:14:53.862Z,16.70
2019-05-07T14:17:21.898Z,16.50
2019-05-07T14:19:54.589Z,16.30
2019-05-07T14:22:22.720Z,16.30
2019-05-07T14:24:53.732Z,16.20
2019-05-07T14:27:22.413Z,16.20
2019-05-07T14:29:52.296Z,16.20
2019-05-07T14:32:45.553Z,16.20
2019-05-07T14:35:33.913Z,16.30
2019-05-07T14:38:08.305Z,16.30
2019-05-07T14:40:37.825Z,16.20
2019-05-07T14:43:12.650Z,16.30
2019-05-07T14:45:42.088Z,16.10
2019-05-07T14:48:12.133Z,15.90
2019-05-07T14:50:41.946Z,16.00
2019-05-07T14:53:11.952Z,16.00
2019-05-07T14:55:41.836Z,16.00
2019-05-07T14:58:09.649Z,16.00
2019-05-07T15:00:39.236Z,16.00
2019-05-07T15:03:06.653Z,16.10
2019-05-07T15:05:39.164Z,16.10
2019-05-07T15:08:11.042Z,16.20
2019-05-07T15:10:41.714Z,16.10
2019-05-07T15:13:09.324Z,16.10
2019-05-07T15:15:39.853Z,16.10
2019-05-07T15:18:22.761Z,16.00
2019-05-07T15:20:52.400Z,15.90
2019-05-07T15:23:33.083Z,15.90
2019-05-07T15:26:04.543Z,16.00
2019-05-07T15:28:32.298Z,16.20
2019-05-07T15:31:12.230Z,16.40
2019-05-07T15:33:42.052Z,16.40
2019-05-07T15:36:11.823Z,16.40
2019-05-07T15:38:43.055Z,16.30
2019-05-07T15:41:10.349Z,16.20
2019-05-07T15:43:37.691Z,16.30
2019-05-07T15:46:12.152Z,16.40
2019-05-07T15:48:44.943Z,16.60
2019-05-07T15:51:12.362Z,16.60
2019-05-07T15:53:54.403Z,16.70
2019-05-07T15:56:25.892Z,16.50
2019-05-07T15:58:53.672Z,16.40
2019-05-07T16:01:25.800Z,16.20
2019-05-07T16:03:55.047Z,16.10
2019-05-07T16:06:27.962Z,16.10
2019-05-07T16:08:59.374Z,16.10
2019-05-07T16:11:28.637Z,16.20
2019-05-07T16:14:32.143Z,16.20
2019-05-07T16:17:06.721Z,16.10
2019-05-07T16:19:34.137Z,16.20
2019-05-07T16:22:07.164Z,16.20
2019-05-07T16:24:35.135Z,16.10
2019-05-07T16:27:05.564Z,15.90
2019-05-07T16:29:35.831Z,15.70
2019-05-07T16:32:07.515Z,15.60
2019-05-07T16:34:36.176Z,15.50
2019-05-07T16:37:07.178Z,15.50
2019-05-07T16:39:33.333Z,15.60
2019-05-07T16:42:01.853Z,15.60
2019-05-07T16:44:33.117Z,15.50
2019-05-07T16:47:02.669Z,15.40
2019-05-07T16:49:33.039Z,15.30
2019-05-07T16:52:01.833Z,15.20
2019-05-07T16:54:31.359Z,15.10
2019-05-07T16:57:36.322Z,15.10
2019-05-07T17:00:04.790Z,15.10
2019-05-07T17:02:38.908Z,15.00
2019-05-07T17:05:13.462Z,14.90
2019-05-07T17:07:51.996Z,15.00
2019-05-07T17:10:19.116Z,14.90
2019-05-07T17:12:47.317Z,14.80
2019-05-07T17:15:14.902Z,14.80
2019-05-07T17:17:42.790Z,14.70
2019-05-07T17:20:12.582Z,14.70
2019-05-07T17:22:39.554Z,14.50
2019-05-07T17:25:26.283Z,14.40
2019-05-07T17:27:54.723Z,14.40
2019-05-07T17:30:22.255Z,14.40
2019-05-07T17:32:52.587Z,14.40
2019-05-07T17:35:22.294Z,14.60
2019-05-07T17:38:06.099Z,14.50
2019-05-07T17:40:22.592Z,14.40
2019-05-07T17:42:52.346Z,14.40
2019-05-07T17:45:22.768Z,14.40
2019-05-07T17:47:52.336Z,14.50
2019-05-07T17:50:23.513Z,14.50
2019-05-07T17:52:53.317Z,14.40
2019-05-07T17:55:22.301Z,14.20
2019-05-07T17:57:49.453Z,14.10
2019-05-07T18:00:19.105Z,14.00
2019-05-07T18:03:24.008Z,14.00
2019-05-07T18:05:51.950Z,13.90
2019-05-07T18:08:21.733Z,13.80
2019-05-07T18:10:49.003Z,13.80
2019-05-07T18:13:18.407Z,13.70
2019-05-07T18:15:46.190Z,13.60
2019-05-07T18:18:13.561Z,13.80
2019-05-07T18:20:42.454Z,13.70
2019-05-07T18:23:16.291Z,13.60
2019-05-07T18:25:42.886Z,13.60
2019-05-07T18:28:12.271Z,13.50
2019-05-07T18:30:42.797Z,13.40
2019-05-07T18:33:33.575Z,13.30
2019-05-07T18:36:03.135Z,13.20
2019-05-07T18:38:32.740Z,13.20
2019-05-07T18:41:02.607Z,13.20
2019-05-07T18:43:32.986Z,13.20
2019-05-07T18:46:06.285Z,13.20
2019-05-07T18:48:33.401Z,13.20
2019-05-07T18:51:03.318Z,13.10
2019-05-07T18:53:31.969Z,13.10
2019-05-07T18:56:04.755Z,13.10
2019-05-07T18:58:32.762Z,13.00
2019-05-07T19:01:04.481Z,12.90
2019-05-07T19:03:32.461Z,12.80
2019-05-07T19:06:05.494Z,12.60
2019-05-07T19:08:35.464Z,12.60
2019-05-07T19:11:07.281Z,12.60
2019-05-07T19:13:35.561Z,12.50
2019-05-07T19:16:12.469Z,12.60
2019-05-07T19:18:39.850Z,12.50
2019-05-07T19:21:09.424Z,12.40
2019-05-07T19:23:36.461Z,12.40
2019-05-07T19:26:08.432Z,12.30
2019-05-07T19:28:35.867Z,12.30
2019-05-07T19:31:05.221Z,12.20
2019-05-07T19:33:33.634Z,12.20
2019-05-07T19:36:01.563Z,12.10
2019-05-07T19:38:32.191Z,12.00
2019-05-07T19:41:02.044Z,12.10
2019-05-07T19:43:32.888Z,12.00
2019-05-07T19:46:02.738Z,11.90
2019-05-07T19:48:32.328Z,11.90
2019-05-07T19:51:02.904Z,12.00
2019-05-07T19:53:33.188Z,11.90
2019-05-07T19:56:32.433Z,12.00
2019-05-07T19:59:00.481Z,12.00
2019-05-07T20:01:42.602Z,11.90
2019-05-07T20:04:13.331Z,11.80
2019-05-07T20:06:42.721Z,11.80
2019-05-07T20:09:15.650Z,11.70
2019-05-07T20:11:45.127Z,11.70
2019-05-07T20:14:14.685Z,11.70
2019-05-07T20:16:44.204Z,11.60
2019-05-07T20:19:17.313Z,11.60
2019-05-07T20:21:45.280Z,11.50
2019-05-07T20:24:15.468Z,11.50
2019-05-07T20:26:43.230Z,11.40
2019-05-07T20:29:15.168Z,11.40
2019-05-07T20:31:47.061Z,11.40
2019-05-07T20:34:16.921Z,11.50
2019-05-07T20:36:45.484Z,11.60
2019-05-07T20:39:16.925Z,11.60
2019-05-07T20:41:47.313Z,11.60
2019-05-07T20:44:16.752Z,11.50
2019-05-07T20:46:44.336Z,11.40
2019-05-07T20:49:14.268Z,11.40
2019-05-07T20:51:41.955Z,11.30
2019-05-07T20:54:16.760Z,11.20
2019-05-07T20:56:51.870Z,11.20
2019-05-07T20:59:21.949Z,11.10
2019-05-07T21:01:49.451Z,11.20
2019-05-07T21:04:18.793Z,11.20
2019-05-07T21:06:46.075Z,11.20
2019-05-07T21:09:13.787Z,11.20
2019-05-07T21:11:43.020Z,11.20
2019-05-07T21:14:12.060Z,11.20
2019-05-07T21:16:42.505Z,11.10
2019-05-07T21:19:09.751Z,11.20
2019-05-07T21:21:42.268Z,11.20
2019-05-07T21:24:09.900Z,11.20
2019-05-07T21:26:42.610Z,11.20
2019-05-07T21:29:09.777Z,11.20
2019-05-07T21:31:39.549Z,11.20
2019-05-07T21:34:07.537Z,11.20
2019-05-07T21:36:34.781Z,11.20
2019-05-07T21:39:05.271Z,11.30
2019-05-07T21:41:33.530Z,11.40
2019-05-07T21:44:02.579Z,11.40
2019-05-07T21:46:30.061Z,11.30
2019-05-07T21:48:57.051Z,11.40
2019-05-07T21:51:25.188Z,11.40
2019-05-07T21:54:30.388Z,11.30
2019-05-07T21:57:15.638Z,11.40
2019-05-07T21:59:45.502Z,11.30
2019-05-07T22:02:17.153Z,11.30
2019-05-07T22:04:46.792Z,11.20
2019-05-07T22:07:13.820Z,11.20
2019-05-07T22:09:45.827Z,11.20
2019-05-07T22:12:13.372Z,11.20
2019-05-07T22:14:40.570Z,11.10
2019-05-07T22:17:09.048Z,11.10
2019-05-07T22:19:36.316Z,11.00
2019-05-07T22:22:12.391Z,11.00
2019-05-07T22:24:39.725Z,11.00
2019-05-07T22:27:09.240Z,11.00
2019-05-07T22:29:36.477Z,10.90
2019-05-07T22:32:22.437Z,10.80
2019-05-07T22:34:55.454Z,10.90
2019-05-07T22:37:27.880Z,10.80
2019-05-07T22:39:59.881Z,10.70
2019-05-07T22:42:32.585Z,10.60
2019-05-07T22:45:09.453Z,10.40
2019-05-07T22:47:37.390Z,10.40
2019-05-07T22:50:05.064Z,10.40
2019-05-07T22:52:34.783Z,10.30
2019-05-07T22:55:01.900Z,10.40
2019-05-07T22:57:54.950Z,10.40
2019-05-07T23:00:32.180Z,10.30
2019-05-07T23:03:02.666Z,10.20
2019-05-07T23:05:33.118Z,10.10
2019-05-07T23:08:02.400Z,10.10
2019-05-07T23:10:35.325Z,10.10
2019-05-07T23:13:02.499Z,10.00
2019-05-07T23:15:33.367Z,10.00
2019-05-07T23:18:04.209Z,9.90
2019-05-07T23:20:37.528Z,9.90
2019-05-07T23:23:04.476Z,9.90
2019-05-07T23:25:35.675Z,9.90
2019-05-07T23:28:05.207Z,9.90
2019-05-07T23:30:35.376Z,9.90
2019-05-07T23:33:02.669Z,9.90
2019-05-07T23:35:49.518Z,9.80
2019-05-07T23:38:17.194Z,9.90
2019-05-07T23:41:02.424Z,9.90
2019-05-07T23:43:31.274Z,9.90
2019-05-07T23:45:59.603Z,10.00
2019-05-07T23:48:26.566Z,10.00
2019-05-07T23:50:58.579Z,10.10
2019-05-07T23:53:25.958Z,10.10
2019-05-07T23:55:55.322Z,10.00
2019-05-07T23:58:42.173Z,9.90
