createdAt,value
2023-01-10T00:01:07.036Z,6.90
2023-01-10T00:03:34.802Z,7.00
2023-01-10T00:06:02.492Z,7.00
2023-01-10T00:08:30.191Z,7.00
2023-01-10T00:10:57.948Z,6.90
2023-01-10T00:13:24.861Z,6.90
2023-01-10T00:15:55.993Z,6.80
2023-01-10T00:18:24.068Z,6.90
2023-01-10T00:20:51.790Z,6.80
2023-01-10T00:23:23.202Z,6.80
2023-01-10T00:25:50.942Z,6.70
2023-01-10T00:28:20.578Z,6.70
2023-01-10T00:30:58.766Z,6.60
2023-01-10T00:33:28.314Z,6.70
2023-01-10T00:35:56.052Z,6.70
2023-01-10T00:38:23.817Z,6.70
2023-01-10T00:40:51.874Z,6.70
2023-01-10T00:43:34.317Z,6.60
2023-01-10T00:46:02.607Z,6.70
2023-01-10T00:48:31.721Z,6.70
2023-01-10T00:50:59.603Z,6.60
2023-01-10T00:53:27.300Z,6.70
2023-01-10T00:55:55.734Z,6.70
2023-01-10T00:58:24.417Z,6.60
2023-01-10T01:00:52.340Z,6.60
2023-01-10T01:03:22.997Z,6.60
2023-01-10T01:05:52.572Z,6.60
2023-01-10T01:08:21.149Z,6.60
2023-01-10T01:10:49.055Z,6.50
2023-01-10T01:13:18.813Z,6.50
2023-01-10T01:15:46.824Z,6.60
2023-01-10T01:18:17.932Z,6.60
2023-01-10T01:20:46.605Z,6.60
2023-01-10T01:23:16.273Z,6.60
2023-01-10T01:25:43.972Z,6.60
2023-01-10T01:28:13.663Z,6.50
2023-01-10T01:30:41.409Z,6.50
2023-01-10T01:33:09.233Z,6.40
2023-01-10T01:35:37.597Z,6.50
2023-01-10T01:38:05.355Z,6.40
2023-01-10T01:40:34.388Z,6.40
2023-01-10T01:43:02.387Z,6.30
2023-01-10T01:45:47.824Z,6.40
2023-01-10T01:48:22.238Z,6.50
2023-01-10T01:50:54.672Z,6.40
2023-01-10T01:53:28.135Z,6.60
2023-01-10T01:56:01.268Z,6.50
2023-01-10T01:58:36.214Z,6.50
2023-01-10T02:01:04.458Z,6.50
2023-01-10T02:03:32.903Z,6.40
2023-01-10T02:06:00.908Z,6.50
2023-01-10T02:08:29.807Z,6.50
2023-01-10T02:11:05.833Z,6.40
2023-01-10T02:13:35.925Z,6.50
2023-01-10T02:16:03.620Z,6.60
2023-01-10T02:18:31.427Z,6.70
2023-01-10T02:21:16.412Z,6.70
2023-01-10T02:24:07.088Z,6.80
2023-01-10T02:26:53.364Z,6.80
2023-01-10T02:29:43.207Z,6.80
2023-01-10T02:32:35.897Z,6.80
2023-01-10T02:35:21.548Z,6.70
2023-01-10T02:38:00.153Z,6.70
2023-01-10T02:40:38.564Z,6.70
2023-01-10T02:43:10.737Z,6.60
2023-01-10T02:45:45.005Z,6.60
2023-01-10T02:48:14.070Z,6.70
2023-01-10T02:50:51.665Z,6.60
2023-01-10T02:53:25.964Z,6.60
2023-01-10T02:56:16.728Z,6.60
2023-01-10T02:59:03.014Z,6.60
2023-01-10T03:01:38.298Z,6.60
2023-01-10T03:04:18.419Z,6.60
2023-01-10T03:06:48.797Z,6.60
2023-01-10T03:09:21.973Z,6.50
2023-01-10T03:11:52.449Z,6.60
2023-01-10T03:14:23.781Z,6.60
2023-01-10T03:16:54.942Z,6.60
2023-01-10T03:19:28.136Z,6.70
2023-01-10T03:21:59.426Z,6.70
2023-01-10T03:24:32.172Z,6.60
2023-01-10T03:27:05.047Z,6.50
2023-01-10T03:29:40.011Z,6.50
2023-01-10T03:32:10.015Z,6.50
2023-01-10T03:34:40.659Z,6.50
2023-01-10T03:37:14.639Z,6.50
2023-01-10T03:39:50.587Z,6.40
2023-01-10T03:42:24.708Z,6.40
2023-01-10T03:44:57.962Z,6.50
2023-01-10T03:47:32.568Z,6.40
2023-01-10T03:50:05.995Z,6.50
2023-01-10T03:52:35.178Z,6.50
2023-01-10T03:55:06.492Z,6.50
2023-01-10T03:57:34.286Z,6.40
2023-01-10T04:00:02.286Z,6.50
2023-01-10T04:02:46.001Z,6.40
2023-01-10T04:05:13.823Z,6.40
2023-01-10T04:07:41.665Z,6.50
2023-01-10T04:10:10.391Z,6.50
2023-01-10T04:12:38.094Z,6.50
2023-01-10T04:15:06.531Z,6.50
2023-01-10T04:17:34.217Z,6.40
2023-01-10T04:20:03.317Z,6.60
2023-01-10T04:22:30.993Z,6.60
2023-01-10T04:24:58.696Z,6.70
2023-01-10T04:27:26.388Z,6.80
2023-01-10T04:29:54.116Z,6.90
2023-01-10T04:32:21.817Z,6.80
2023-01-10T04:34:49.590Z,6.80
2023-01-10T04:37:18.601Z,6.70
2023-01-10T04:39:46.283Z,6.60
2023-01-10T04:42:14.011Z,6.60
2023-01-10T04:44:41.719Z,6.60
2023-01-10T04:47:09.453Z,6.60
2023-01-10T04:49:37.139Z,6.60
2023-01-10T04:52:04.857Z,6.50
2023-01-10T04:54:33.916Z,6.50
2023-01-10T04:57:01.651Z,6.40
2023-01-10T04:59:29.376Z,6.40
2023-01-10T05:01:58.414Z,6.50
2023-01-10T05:04:26.486Z,6.40
2023-01-10T05:06:54.196Z,6.30
2023-01-10T05:09:21.858Z,6.30
2023-01-10T05:11:50.907Z,6.40
2023-01-10T05:14:18.583Z,6.40
2023-01-10T05:16:46.529Z,6.30
2023-01-10T05:19:14.225Z,6.30
2023-01-10T05:21:41.914Z,6.30
2023-01-10T05:24:10.315Z,6.30
2023-01-10T05:26:38.024Z,6.30
2023-01-10T05:29:07.077Z,6.30
2023-01-10T05:31:34.805Z,6.20
2023-01-10T05:34:03.299Z,6.20
2023-01-10T05:36:30.966Z,6.20
2023-01-10T05:38:58.707Z,6.20
2023-01-10T05:41:26.407Z,6.10
2023-01-10T05:43:55.262Z,6.20
2023-01-10T05:46:24.288Z,6.20
2023-01-10T05:48:53.214Z,6.20
2023-01-10T05:51:20.889Z,6.20
2023-01-10T05:53:50.201Z,6.20
2023-01-10T05:56:18.009Z,6.30
2023-01-10T05:58:47.460Z,6.20
2023-01-10T06:01:17.378Z,6.20
2023-01-10T06:03:46.428Z,6.30
2023-01-10T06:06:14.143Z,6.30
2023-01-10T06:08:41.843Z,6.40
2023-01-10T06:11:09.604Z,6.40
2023-01-10T06:13:37.301Z,6.40
2023-01-10T06:16:05.297Z,6.40
2023-01-10T06:18:32.979Z,6.40
2023-01-10T06:21:01.966Z,6.50
2023-01-10T06:23:30.527Z,6.50
2023-01-10T06:25:58.204Z,6.60
2023-01-10T06:28:25.922Z,6.60
2023-01-10T06:30:53.601Z,6.60
2023-01-10T06:33:21.291Z,6.50
2023-01-10T06:35:48.948Z,6.60
2023-01-10T06:38:18.214Z,6.50
2023-01-10T06:40:46.006Z,6.60
2023-01-10T06:43:13.680Z,6.60
2023-01-10T06:45:41.450Z,6.60
2023-01-10T06:48:11.001Z,6.50
2023-01-10T06:50:38.639Z,6.50
2023-01-10T06:53:12.532Z,6.50
2023-01-10T06:55:41.537Z,6.60
2023-01-10T06:58:11.244Z,6.50
2023-01-10T07:00:40.236Z,6.50
2023-01-10T07:03:07.980Z,6.50
2023-01-10T07:05:35.655Z,6.60
2023-01-10T07:08:05.579Z,6.70
2023-01-10T07:10:33.243Z,6.60
2023-01-10T07:13:02.488Z,6.60
2023-01-10T07:15:32.643Z,6.70
2023-01-10T07:18:00.741Z,6.80
2023-01-10T07:20:34.731Z,6.90
2023-01-10T07:23:03.673Z,7.00
2023-01-10T07:25:31.505Z,6.90
2023-01-10T07:28:06.792Z,7.00
2023-01-10T07:30:34.485Z,7.00
2023-01-10T07:33:04.990Z,7.10
2023-01-10T07:35:32.815Z,7.20
2023-01-10T07:38:03.149Z,7.20
2023-01-10T07:40:32.064Z,7.20
2023-01-10T07:43:01.220Z,7.20
2023-01-10T07:45:31.314Z,7.30
2023-01-10T07:47:59.445Z,7.30
2023-01-10T07:50:30.278Z,7.30
2023-01-10T07:53:00.778Z,7.30
2023-01-10T07:55:29.447Z,7.30
2023-01-10T07:57:59.596Z,7.40
2023-01-10T08:00:33.381Z,7.40
2023-01-10T08:03:02.605Z,7.50
2023-01-10T08:05:30.995Z,7.10
2023-01-10T08:08:06.524Z,7.20
2023-01-10T08:10:37.952Z,7.10
2023-01-10T08:13:18.444Z,7.10
2023-01-10T08:15:51.274Z,7.20
2023-01-10T08:18:24.501Z,7.10
2023-01-10T08:20:54.407Z,7.10
2023-01-10T08:23:23.656Z,6.90
2023-01-10T08:25:52.784Z,6.90
2023-01-10T08:28:21.871Z,6.90
2023-01-10T08:30:55.237Z,6.80
2023-01-10T08:33:30.582Z,6.80
2023-01-10T08:35:59.527Z,6.80
2023-01-10T08:38:27.246Z,6.80
2023-01-10T08:40:57.599Z,6.80
2023-01-10T08:43:29.328Z,6.70
2023-01-10T08:45:57.052Z,6.70
2023-01-10T08:48:26.132Z,6.70
2023-01-10T08:50:58.658Z,6.70
2023-01-10T08:53:32.084Z,6.80
2023-01-10T08:55:59.802Z,6.70
2023-01-10T08:58:27.504Z,6.70
2023-01-10T09:00:55.312Z,6.80
2023-01-10T09:03:23.348Z,6.90
2023-01-10T09:05:52.373Z,7.00
2023-01-10T09:08:20.107Z,6.90
2023-01-10T09:10:48.317Z,7.10
2023-01-10T09:13:16.048Z,7.10
2023-01-10T09:15:44.155Z,7.10
2023-01-10T09:18:14.224Z,7.00
2023-01-10T09:20:42.948Z,7.10
2023-01-10T09:23:17.364Z,7.10
2023-01-10T09:25:45.893Z,7.10
2023-01-10T09:28:14.383Z,7.20
2023-01-10T09:30:42.112Z,7.30
2023-01-10T09:33:10.069Z,7.30
2023-01-10T09:35:39.764Z,7.40
2023-01-10T09:38:13.369Z,7.40
2023-01-10T09:41:00.943Z,7.40
2023-01-10T09:43:38.820Z,7.30
2023-01-10T09:46:10.953Z,7.40
2023-01-10T09:48:50.111Z,7.30
2023-01-10T09:51:30.177Z,7.30
2023-01-10T09:54:11.211Z,7.20
2023-01-10T09:56:42.066Z,7.30
2023-01-10T09:59:16.439Z,7.30
2023-01-10T10:01:44.233Z,7.50
2023-01-10T10:04:23.223Z,7.50
2023-01-10T10:06:51.723Z,7.60
2023-01-10T10:09:25.802Z,7.70
2023-01-10T10:12:10.287Z,7.70
2023-01-10T10:14:54.436Z,7.80
2023-01-10T10:17:34.713Z,7.90
2023-01-10T10:20:26.944Z,8.00
2023-01-10T10:23:11.872Z,8.10
2023-01-10T10:25:56.339Z,8.00
2023-01-10T10:28:55.036Z,7.90
2023-01-10T10:31:36.401Z,8.00
2023-01-10T10:34:17.544Z,8.00
2023-01-10T10:36:49.818Z,8.20
2023-01-10T10:39:21.759Z,8.40
2023-01-10T10:41:52.443Z,8.50
2023-01-10T10:44:33.249Z,8.70
2023-01-10T10:47:01.730Z,8.70
2023-01-10T10:49:38.034Z,8.80
2023-01-10T10:52:15.369Z,9.10
2023-01-10T10:54:43.079Z,9.20
2023-01-10T10:57:12.701Z,9.40
2023-01-10T10:59:45.408Z,9.50
2023-01-10T11:02:22.994Z,9.40
2023-01-10T11:04:53.144Z,9.50
2023-01-10T11:07:21.529Z,9.40
2023-01-10T11:09:53.809Z,9.20
2023-01-10T11:12:32.466Z,9.00
2023-01-10T11:15:02.635Z,9.00
2023-01-10T11:17:32.005Z,9.00
2023-01-10T11:20:02.363Z,9.00
2023-01-10T11:22:36.398Z,9.30
2023-01-10T11:25:15.861Z,9.50
2023-01-10T11:27:50.455Z,9.60
2023-01-10T11:30:23.718Z,9.10
2023-01-10T11:32:54.680Z,9.00
2023-01-10T11:35:28.191Z,8.90
2023-01-10T11:38:05.363Z,8.80
2023-01-10T11:40:37.774Z,8.90
2023-01-10T11:43:27.317Z,9.10
2023-01-10T11:46:05.706Z,9.30
2023-01-10T11:49:04.921Z,9.30
2023-01-10T11:51:41.292Z,9.30
2023-01-10T11:54:14.097Z,9.40
2023-01-10T11:56:43.238Z,9.30
2023-01-10T11:59:18.734Z,9.30
2023-01-10T12:01:57.885Z,9.30
2023-01-10T12:04:33.577Z,9.40
2023-01-10T12:07:07.943Z,9.60
2023-01-10T12:09:40.516Z,9.60
2023-01-10T12:12:17.526Z,9.60
2023-01-10T12:14:45.607Z,9.20
2023-01-10T12:17:22.811Z,8.90
2023-01-10T12:19:53.069Z,8.80
2023-01-10T12:22:26.043Z,8.90
2023-01-10T12:24:57.883Z,8.80
2023-01-10T12:27:28.916Z,8.90
2023-01-10T12:30:03.399Z,8.90
2023-01-10T12:32:42.669Z,9.00
2023-01-10T12:35:19.466Z,9.20
2023-01-10T12:37:52.378Z,9.30
2023-01-10T12:40:26.788Z,9.30
2023-01-10T12:43:13.380Z,9.30
2023-01-10T12:45:47.970Z,9.30
2023-01-10T12:48:28.620Z,9.10
2023-01-10T12:51:01.494Z,9.20
2023-01-10T12:53:32.781Z,9.30
2023-01-10T12:56:05.813Z,9.30
2023-01-10T12:58:42.756Z,9.50
2023-01-10T13:01:14.436Z,9.30
2023-01-10T13:03:45.030Z,9.20
2023-01-10T13:06:22.693Z,9.30
2023-01-10T13:08:51.683Z,9.30
2023-01-10T13:11:23.305Z,9.30
2023-01-10T13:13:56.640Z,9.30
2023-01-10T13:16:31.756Z,9.30
2023-01-10T13:19:03.858Z,9.30
2023-01-10T13:21:33.230Z,9.30
2023-01-10T13:24:03.087Z,9.30
2023-01-10T13:26:50.822Z,9.30
2023-01-10T13:29:22.045Z,9.30
2023-01-10T13:31:57.469Z,9.20
2023-01-10T13:34:34.336Z,9.00
2023-01-10T13:37:07.337Z,9.10
2023-01-10T13:39:38.528Z,9.10
2023-01-10T13:42:41.064Z,9.00
2023-01-10T13:45:27.282Z,8.90
2023-01-10T13:48:02.191Z,8.80
2023-01-10T13:51:00.216Z,8.80
2023-01-10T13:53:45.572Z,8.90
2023-01-10T13:56:30.239Z,8.90
2023-01-10T13:59:11.967Z,8.90
2023-01-10T14:01:54.320Z,8.80
2023-01-10T14:04:24.704Z,8.90
2023-01-10T14:06:55.043Z,8.80
2023-01-10T14:09:40.800Z,8.70
2023-01-10T14:12:19.068Z,8.80
2023-01-10T14:14:54.842Z,8.70
2023-01-10T14:17:24.904Z,8.60
2023-01-10T14:20:03.481Z,8.60
2023-01-10T14:22:37.412Z,8.50
2023-01-10T14:25:16.447Z,8.50
2023-01-10T14:27:50.908Z,8.50
2023-01-10T14:30:25.268Z,8.50
2023-01-10T14:32:58.123Z,8.60
2023-01-10T14:35:31.209Z,8.70
2023-01-10T14:38:03.684Z,8.60
2023-01-10T14:40:40.777Z,8.50
2023-01-10T14:43:14.364Z,8.50
2023-01-10T14:45:50.481Z,8.50
2023-01-10T14:48:24.627Z,8.40
2023-01-10T14:50:52.342Z,8.60
2023-01-10T14:53:28.442Z,8.50
2023-01-10T14:55:58.501Z,8.50
2023-01-10T14:58:26.549Z,8.50
2023-01-10T15:00:55.837Z,8.40
2023-01-10T15:03:26.211Z,8.40
2023-01-10T15:05:57.384Z,8.40
2023-01-10T15:08:26.967Z,8.40
2023-01-10T15:11:01.488Z,8.40
2023-01-10T15:13:31.044Z,8.30
2023-01-10T15:15:59.993Z,8.30
2023-01-10T15:18:33.910Z,8.30
2023-01-10T15:21:02.062Z,8.20
2023-01-10T15:23:36.549Z,8.20
2023-01-10T15:26:08.247Z,8.10
2023-01-10T15:28:36.706Z,8.10
2023-01-10T15:31:05.675Z,8.10
2023-01-10T15:33:35.948Z,8.00
2023-01-10T15:36:05.322Z,8.10
2023-01-10T15:38:34.337Z,8.00
2023-01-10T15:41:03.893Z,8.00
2023-01-10T15:43:34.927Z,7.90
2023-01-10T15:46:04.237Z,7.90
2023-01-10T15:48:34.546Z,7.80
2023-01-10T15:51:06.499Z,7.80
2023-01-10T15:53:51.324Z,7.70
2023-01-10T15:56:21.276Z,7.70
2023-01-10T15:58:50.633Z,7.60
2023-01-10T16:01:18.735Z,7.60
2023-01-10T16:03:50.376Z,7.50
2023-01-10T16:06:23.596Z,7.50
2023-01-10T16:08:53.239Z,7.40
2023-01-10T16:11:38.214Z,7.40
2023-01-10T16:14:07.211Z,7.40
2023-01-10T16:16:35.083Z,7.30
2023-01-10T16:19:03.243Z,7.30
2023-01-10T16:21:36.438Z,7.20
2023-01-10T16:24:05.732Z,7.30
2023-01-10T16:26:34.121Z,7.40
2023-01-10T16:29:01.819Z,7.30
2023-01-10T16:31:30.919Z,7.30
2023-01-10T16:33:58.660Z,7.30
2023-01-10T16:36:26.335Z,7.20
2023-01-10T16:38:54.031Z,7.10
2023-01-10T16:41:35.757Z,7.10
2023-01-10T16:44:03.506Z,7.10
2023-01-10T16:46:33.046Z,7.20
2023-01-10T16:49:00.855Z,7.10
2023-01-10T16:51:32.313Z,7.10
2023-01-10T16:54:00.188Z,7.10
2023-01-10T16:56:29.901Z,7.10
2023-01-10T16:58:58.545Z,7.10
2023-01-10T17:01:30.334Z,7.20
2023-01-10T17:04:06.470Z,7.20
2023-01-10T17:06:34.212Z,7.10
2023-01-10T17:09:01.955Z,7.10
2023-01-10T17:11:33.807Z,7.00
2023-01-10T17:14:04.142Z,7.00
2023-01-10T17:16:32.021Z,7.00
2023-01-10T17:18:59.807Z,7.00
2023-01-10T17:21:28.840Z,7.00
2023-01-10T17:23:56.551Z,7.00
2023-01-10T17:26:24.258Z,7.10
2023-01-10T17:28:51.916Z,7.10
2023-01-10T17:31:22.679Z,7.10
2023-01-10T17:33:53.141Z,7.10
2023-01-10T17:36:22.280Z,7.20
2023-01-10T17:38:51.307Z,7.20
2023-01-10T17:41:19.012Z,7.20
2023-01-10T17:43:47.938Z,7.20
2023-01-10T17:46:17.634Z,7.30
2023-01-10T17:48:45.639Z,7.20
2023-01-10T17:51:13.446Z,7.30
2023-01-10T17:53:42.476Z,7.30
2023-01-10T17:56:11.538Z,7.30
2023-01-10T17:58:42.500Z,7.30
2023-01-10T18:01:19.889Z,7.30
2023-01-10T18:03:50.670Z,7.40
2023-01-10T18:06:23.802Z,7.40
2023-01-10T18:08:52.333Z,7.40
2023-01-10T18:11:21.477Z,7.40
2023-01-10T18:13:49.158Z,7.40
2023-01-10T18:16:16.969Z,7.30
2023-01-10T18:18:44.696Z,7.30
2023-01-10T18:21:14.126Z,7.30
2023-01-10T18:23:41.875Z,7.40
2023-01-10T18:26:11.256Z,7.30
2023-01-10T18:28:45.739Z,7.40
2023-01-10T18:31:16.810Z,7.40
2023-01-10T18:33:47.991Z,7.40
2023-01-10T18:36:20.376Z,7.30
2023-01-10T18:38:48.767Z,7.30
2023-01-10T18:41:17.137Z,7.50
2023-01-10T18:43:46.648Z,7.50
2023-01-10T18:46:18.191Z,7.50
2023-01-10T18:48:46.062Z,7.50
2023-01-10T18:51:15.215Z,7.50
2023-01-10T18:53:44.001Z,7.50
2023-01-10T18:56:12.501Z,7.50
2023-01-10T18:58:42.583Z,7.50
2023-01-10T19:01:14.352Z,7.50
2023-01-10T19:03:43.236Z,7.50
2023-01-10T19:06:14.357Z,7.40
2023-01-10T19:08:43.639Z,7.50
2023-01-10T19:11:15.651Z,7.50
2023-01-10T19:13:44.480Z,7.50
2023-01-10T19:16:15.689Z,7.60
2023-01-10T19:18:44.166Z,7.50
2023-01-10T19:21:15.785Z,7.60
2023-01-10T19:23:43.765Z,7.60
2023-01-10T19:26:11.545Z,7.60
2023-01-10T19:28:39.460Z,7.70
2023-01-10T19:31:07.201Z,7.80
2023-01-10T19:33:37.977Z,7.70
2023-01-10T19:36:12.094Z,7.70
2023-01-10T19:38:39.944Z,7.80
2023-01-10T19:41:08.359Z,7.80
2023-01-10T19:43:36.290Z,7.80
2023-01-10T19:46:07.162Z,7.90
2023-01-10T19:48:38.040Z,7.90
2023-01-10T19:51:06.982Z,7.80
2023-01-10T19:53:41.945Z,7.90
2023-01-10T19:56:10.422Z,8.00
2023-01-10T19:58:39.227Z,8.10
2023-01-10T20:01:11.028Z,8.10
2023-01-10T20:03:42.043Z,8.20
2023-01-10T20:06:10.912Z,8.10
2023-01-10T20:08:38.690Z,8.10
2023-01-10T20:11:07.765Z,8.20
2023-01-10T20:13:37.901Z,8.10
2023-01-10T20:16:09.031Z,8.10
2023-01-10T20:18:36.795Z,8.20
2023-01-10T20:21:07.746Z,8.30
2023-01-10T20:23:36.844Z,8.30
2023-01-10T20:26:09.507Z,8.30
2023-01-10T20:28:38.734Z,8.30
2023-01-10T20:31:08.125Z,8.40
2023-01-10T20:33:36.158Z,8.50
2023-01-10T20:36:07.602Z,8.50
2023-01-10T20:38:37.585Z,8.50
2023-01-10T20:41:07.761Z,8.50
2023-01-10T20:43:36.530Z,8.50
2023-01-10T20:46:06.173Z,8.50
2023-01-10T20:48:38.168Z,8.50
2023-01-10T20:51:08.968Z,8.50
2023-01-10T20:53:36.665Z,8.30
2023-01-10T20:56:04.548Z,8.30
2023-01-10T20:58:32.865Z,8.40
2023-01-10T21:01:00.556Z,8.40
2023-01-10T21:03:28.484Z,8.50
2023-01-10T21:05:58.346Z,8.40
2023-01-10T21:08:32.652Z,8.40
2023-01-10T21:11:01.658Z,8.30
2023-01-10T21:13:29.405Z,8.30
2023-01-10T21:15:58.381Z,8.10
2023-01-10T21:18:30.547Z,8.20
2023-01-10T21:20:59.809Z,8.30
2023-01-10T21:23:29.689Z,8.20
2023-01-10T21:26:03.431Z,8.30
2023-01-10T21:28:34.229Z,8.30
2023-01-10T21:31:02.188Z,8.30
2023-01-10T21:33:29.957Z,8.30
2023-01-10T21:35:58.664Z,8.40
2023-01-10T21:38:28.299Z,8.30
2023-01-10T21:41:05.588Z,8.30
2023-01-10T21:43:33.629Z,8.30
2023-01-10T21:46:02.182Z,8.30
2023-01-10T21:48:30.395Z,8.30
2023-01-10T21:50:58.717Z,8.30
2023-01-10T21:53:28.306Z,8.50
2023-01-10T21:55:59.858Z,8.50
2023-01-10T21:58:27.873Z,8.40
2023-01-10T22:00:57.109Z,8.40
2023-01-10T22:03:25.121Z,8.40
2023-01-10T22:05:52.841Z,8.50
2023-01-10T22:08:20.672Z,8.50
2023-01-10T22:10:48.644Z,8.50
2023-01-10T22:13:17.648Z,8.40
2023-01-10T22:15:45.556Z,8.50
2023-01-10T22:18:13.264Z,8.50
2023-01-10T22:20:45.407Z,8.50
2023-01-10T22:23:13.076Z,8.50
2023-01-10T22:25:40.743Z,8.60
2023-01-10T22:28:08.445Z,8.60
2023-01-10T22:30:37.479Z,8.60
2023-01-10T22:33:05.142Z,8.60
2023-01-10T22:35:32.809Z,8.70
2023-01-10T22:38:00.497Z,8.80
2023-01-10T22:40:28.209Z,8.70
2023-01-10T22:42:55.924Z,8.80
2023-01-10T22:45:23.583Z,8.90
2023-01-10T22:47:52.632Z,8.80
2023-01-10T22:50:20.353Z,8.90
2023-01-10T22:52:49.714Z,8.90
2023-01-10T22:55:18.604Z,8.90
2023-01-10T22:57:47.423Z,9.00
2023-01-10T23:00:16.072Z,9.00
2023-01-10T23:02:43.873Z,9.00
2023-01-10T23:05:12.940Z,9.00
2023-01-10T23:07:40.655Z,8.90
2023-01-10T23:10:24.397Z,9.00
2023-01-10T23:12:57.360Z,9.00
2023-01-10T23:15:25.191Z,9.00
2023-01-10T23:17:52.869Z,9.00
2023-01-10T23:20:22.024Z,9.00
2023-01-10T23:22:49.754Z,9.00
2023-01-10T23:25:17.559Z,9.10
2023-01-10T23:27:45.243Z,9.10
2023-01-10T23:30:13.194Z,9.10
2023-01-10T23:32:40.879Z,9.10
2023-01-10T23:35:09.131Z,9.20
2023-01-10T23:37:38.145Z,9.20
2023-01-10T23:40:06.673Z,9.20
2023-01-10T23:42:34.344Z,9.20
2023-01-10T23:45:02.015Z,9.20
2023-01-10T23:47:29.725Z,9.20
2023-01-10T23:49:57.404Z,9.20
2023-01-10T23:52:25.109Z,9.40
2023-01-10T23:54:54.200Z,9.40
2023-01-10T23:57:21.930Z,9.40
2023-01-10T23:59:49.642Z,9.50
