createdAt,value
2022-12-14T00:01:55.593Z,99337.22
2022-12-14T00:04:23.549Z,99325.06
2022-12-14T00:06:51.695Z,99348.91
2022-12-14T00:09:19.509Z,99335.91
2022-12-14T00:11:47.751Z,99309.28
2022-12-14T00:14:15.722Z,99352.94
2022-12-14T00:16:43.983Z,99329.59
2022-12-14T00:19:15.579Z,99307.63
2022-12-14T00:21:44.155Z,99317.19
2022-12-14T00:24:12.179Z,99342.72
2022-12-14T00:26:42.490Z,99333.28
2022-12-14T00:29:10.623Z,99326.13
2022-12-14T00:31:38.478Z,99316.06
2022-12-14T00:34:06.680Z,99304.03
2022-12-14T00:36:37.717Z,99292.16
2022-12-14T00:39:06.410Z,99250.47
2022-12-14T00:41:34.340Z,99319.44
2022-12-14T00:44:02.130Z,99313.78
2022-12-14T00:46:30.408Z,99309.06
2022-12-14T00:48:58.334Z,99302.25
2022-12-14T00:51:27.951Z,99334.09
2022-12-14T00:53:57.138Z,99319.44
2022-12-14T00:56:25.480Z,99298.22
2022-12-14T00:58:54.095Z,99317.97
2022-12-14T01:01:23.594Z,99306.63
2022-12-14T01:04:12.148Z,99329.38
2022-12-14T01:06:39.924Z,99321.75
2022-12-14T01:09:09.240Z,99315.06
2022-12-14T01:11:37.493Z,99313.78
2022-12-14T01:14:05.367Z,99337.38
2022-12-14T01:16:33.577Z,99300.03
2022-12-14T01:19:02.692Z,99322.88
2022-12-14T01:21:30.518Z,99285.22
2022-12-14T01:23:59.921Z,99311.84
2022-12-14T01:26:33.809Z,99309.56
2022-12-14T01:29:01.722Z,99318.00
2022-12-14T01:31:32.310Z,99320.47
2022-12-14T01:34:00.774Z,99314.13
2022-12-14T01:36:31.332Z,99312.78
2022-12-14T01:39:00.926Z,99301.78
2022-12-14T01:41:32.965Z,99257.28
2022-12-14T01:44:03.075Z,99269.28
2022-12-14T01:46:35.710Z,99309.22
2022-12-14T01:49:09.194Z,99295.91
2022-12-14T01:51:38.494Z,99235.56
2022-12-14T01:54:10.668Z,99310.03
2022-12-14T01:56:43.808Z,99304.03
2022-12-14T01:59:16.822Z,99288.75
2022-12-14T02:01:45.338Z,99241.41
2022-12-14T02:04:20.399Z,99272.38
2022-12-14T02:06:54.129Z,99262.59
2022-12-14T02:09:34.318Z,99295.22
2022-12-14T02:12:09.662Z,99294.25
2022-12-14T02:14:38.972Z,99290.53
2022-12-14T02:17:08.336Z,99291.63
2022-12-14T02:19:37.563Z,99256.28
2022-12-14T02:22:27.006Z,99269.59
2022-12-14T02:25:16.162Z,99289.03
2022-12-14T02:27:56.195Z,99289.53
2022-12-14T02:30:27.308Z,99291.63
2022-12-14T02:33:14.389Z,99284.84
2022-12-14T02:35:47.433Z,99244.75
2022-12-14T02:38:29.043Z,99288.03
2022-12-14T02:41:06.507Z,99277.47
2022-12-14T02:43:42.631Z,99236.56
2022-12-14T02:46:20.692Z,99249.56
2022-12-14T02:48:51.408Z,99277.31
2022-12-14T02:51:25.637Z,99233.16
2022-12-14T02:54:01.984Z,99272.72
2022-12-14T02:56:37.249Z,99264.91
2022-12-14T02:59:08.986Z,99204.84
2022-12-14T03:01:40.988Z,99244.06
2022-12-14T03:04:09.401Z,99220.75
2022-12-14T03:06:38.060Z,99205.16
2022-12-14T03:09:08.806Z,99236.44
2022-12-14T03:11:46.112Z,99238.88
2022-12-14T03:14:19.791Z,99238.88
2022-12-14T03:16:54.222Z,99238.88
2022-12-14T03:19:25.898Z,99196.38
2022-12-14T03:21:59.138Z,99211.31
2022-12-14T03:24:31.044Z,99208.41
2022-12-14T03:27:06.365Z,99224.63
2022-12-14T03:29:40.936Z,99234.03
2022-12-14T03:32:13.748Z,99209.03
2022-12-14T03:34:49.760Z,99200.44
2022-12-14T03:37:22.491Z,99212.81
2022-12-14T03:39:51.267Z,99225.22
2022-12-14T03:42:24.192Z,99162.59
2022-12-14T03:45:01.143Z,99150.91
2022-12-14T03:47:51.551Z,99147.78
2022-12-14T03:50:26.006Z,99169.47
2022-12-14T03:52:59.668Z,99151.84
2022-12-14T03:55:34.715Z,99161.19
2022-12-14T03:58:12.477Z,99183.84
2022-12-14T04:00:50.506Z,99170.25
2022-12-14T04:03:29.121Z,99154.03
2022-12-14T04:06:03.932Z,99153.69
2022-12-14T04:08:40.063Z,99175.09
2022-12-14T04:11:29.027Z,99141.88
2022-12-14T04:14:20.912Z,99171.53
2022-12-14T04:17:09.080Z,99168.28
2022-12-14T04:19:44.291Z,99168.13
2022-12-14T04:22:21.037Z,99138.94
2022-12-14T04:25:12.615Z,99151.09
2022-12-14T04:27:45.602Z,99144.44
2022-12-14T04:30:15.140Z,99143.28
2022-12-14T04:32:48.040Z,99140.50
2022-12-14T04:35:21.810Z,99135.34
2022-12-14T04:37:54.115Z,99159.84
2022-12-14T04:40:26.368Z,99150.75
2022-12-14T04:42:57.734Z,99166.03
2022-12-14T04:45:31.664Z,99165.03
2022-12-14T04:48:09.535Z,99157.75
2022-12-14T04:50:44.374Z,99144.34
2022-12-14T04:53:14.963Z,99201.28
2022-12-14T04:55:51.174Z,99198.50
2022-12-14T04:58:23.193Z,99182.38
2022-12-14T05:01:05.268Z,99169.88
2022-12-14T05:03:37.120Z,99199.13
2022-12-14T05:06:14.343Z,99186.94
2022-12-14T05:09:05.345Z,99183.34
2022-12-14T05:11:57.205Z,99188.53
2022-12-14T05:14:35.419Z,99148.31
2022-12-14T05:17:08.771Z,99170.34
2022-12-14T05:19:37.791Z,99167.75
2022-12-14T05:22:10.111Z,99171.75
2022-12-14T05:24:38.598Z,99142.59
2022-12-14T05:27:07.885Z,99163.03
2022-12-14T05:29:36.348Z,99173.72
2022-12-14T05:32:05.081Z,99161.22
2022-12-14T05:34:34.374Z,99150.69
2022-12-14T05:37:02.681Z,99168.50
2022-12-14T05:39:32.497Z,99159.09
2022-12-14T05:42:00.508Z,99169.50
2022-12-14T05:44:28.645Z,99148.38
2022-12-14T05:46:57.185Z,99158.09
2022-12-14T05:49:25.286Z,99154.03
2022-12-14T05:51:53.702Z,99146.41
2022-12-14T05:54:21.648Z,99156.13
2022-12-14T05:56:51.700Z,99138.13
2022-12-14T05:59:20.409Z,99110.59
2022-12-14T06:01:50.691Z,99137.97
2022-12-14T06:04:21.303Z,99136.31
2022-12-14T06:06:50.611Z,99121.31
2022-12-14T06:09:20.342Z,99158.19
2022-12-14T06:11:49.697Z,99141.00
2022-12-14T06:14:19.369Z,99155.59
2022-12-14T06:16:48.463Z,99126.00
2022-12-14T06:19:17.338Z,99141.66
2022-12-14T06:21:46.089Z,99153.22
2022-12-14T06:24:15.916Z,99150.81
2022-12-14T06:26:44.582Z,99147.56
2022-12-14T06:29:18.322Z,99113.38
2022-12-14T06:31:49.389Z,99145.78
2022-12-14T06:34:21.292Z,99151.50
2022-12-14T06:36:53.112Z,99153.41
2022-12-14T06:39:21.492Z,99153.59
2022-12-14T06:41:52.237Z,99124.91
2022-12-14T06:44:20.590Z,99131.91
2022-12-14T06:46:50.529Z,99151.50
2022-12-14T06:49:19.262Z,99136.91
2022-12-14T06:51:47.441Z,99143.50
2022-12-14T06:54:16.847Z,99095.38
2022-12-14T06:56:46.361Z,99121.81
2022-12-14T06:59:14.499Z,99130.09
2022-12-14T07:01:43.352Z,99120.13
2022-12-14T07:04:13.295Z,99143.69
2022-12-14T07:06:42.450Z,99142.00
2022-12-14T07:09:14.175Z,99150.81
2022-12-14T07:11:43.338Z,99150.63
2022-12-14T07:14:16.128Z,99133.91
2022-12-14T07:16:48.359Z,99138.88
2022-12-14T07:19:19.060Z,99143.75
2022-12-14T07:21:47.390Z,99141.78
2022-12-14T07:24:15.462Z,99136.56
2022-12-14T07:26:43.489Z,99132.63
2022-12-14T07:29:11.950Z,99127.41
2022-12-14T07:31:40.145Z,99135.69
2022-12-14T07:34:08.011Z,99135.69
2022-12-14T07:36:36.978Z,99138.31
2022-12-14T07:39:05.355Z,99140.44
2022-12-14T07:41:33.203Z,99146.63
2022-12-14T07:44:02.350Z,99146.97
2022-12-14T07:46:32.070Z,99158.19
2022-12-14T07:49:01.101Z,99152.38
2022-12-14T07:51:30.677Z,99156.41
2022-12-14T07:54:02.587Z,99150.22
2022-12-14T07:56:32.066Z,99147.63
2022-12-14T08:01:50.676Z,99150.84
2022-12-14T08:04:20.312Z,99147.25
2022-12-14T08:06:50.537Z,99150.53
2022-12-14T08:09:20.803Z,99155.53
2022-12-14T08:11:49.242Z,99165.50
2022-12-14T08:14:19.296Z,99169.91
2022-12-14T08:16:48.671Z,99173.50
2022-12-14T08:19:17.643Z,99173.31
2022-12-14T08:21:46.903Z,99164.59
2022-12-14T08:24:15.969Z,99180.31
2022-12-14T08:26:49.182Z,99182.75
2022-12-14T08:29:18.380Z,99183.72
2022-12-14T08:31:47.268Z,99187.94
2022-12-14T08:34:15.846Z,99187.94
2022-12-14T08:36:43.509Z,99193.97
2022-12-14T08:39:11.892Z,99200.00
2022-12-14T08:41:39.608Z,99195.59
2022-12-14T08:44:08.876Z,99194.81
2022-12-14T08:46:39.211Z,99199.16
2022-12-14T08:49:07.100Z,99198.38
2022-12-14T08:51:39.007Z,99201.63
2022-12-14T08:54:06.960Z,99194.94
2022-12-14T08:56:34.632Z,99198.22
2022-12-14T08:59:02.713Z,99205.03
2022-12-14T09:01:34.680Z,99209.06
2022-12-14T09:04:05.424Z,99206.13
2022-12-14T09:06:38.366Z,99210.00
2022-12-14T09:09:15.237Z,99205.78
2022-12-14T09:11:43.860Z,99207.69
2022-12-14T09:14:13.307Z,99212.38
2022-12-14T09:16:42.908Z,99215.28
2022-12-14T09:19:11.076Z,99220.13
2022-12-14T09:21:40.144Z,99230.81
2022-12-14T09:24:08.124Z,99230.50
2022-12-14T09:26:36.141Z,99237.59
2022-12-14T09:29:04.525Z,99221.44
2022-12-14T09:31:32.223Z,99227.91
2022-12-14T09:34:01.308Z,99219.63
2022-12-14T09:36:29.827Z,99229.81
2022-12-14T09:38:59.318Z,99240.00
2022-12-14T09:41:46.871Z,99235.53
2022-12-14T09:44:27.338Z,99236.59
2022-12-14T09:47:03.864Z,99240.28
2022-12-14T09:49:36.206Z,99244.16
2022-12-14T09:52:06.769Z,99244.78
2022-12-14T09:54:38.334Z,99247.66
2022-12-14T09:57:12.259Z,99249.75
2022-12-14T09:59:40.133Z,99258.84
2022-12-14T10:02:32.015Z,99253.09
2022-12-14T10:05:20.226Z,99244.97
2022-12-14T10:07:56.089Z,99264.41
2022-12-14T10:10:30.318Z,99260.81
2022-12-14T10:13:07.561Z,99262.44
2022-12-14T10:15:42.235Z,99255.44
2022-12-14T10:18:58.139Z,99254.63
2022-12-14T10:21:25.023Z,99251.38
2022-12-14T10:23:57.466Z,99251.75
2022-12-14T10:26:33.874Z,99256.31
2022-12-14T10:29:05.084Z,99255.31
2022-12-14T10:31:41.113Z,99241.91
2022-12-14T10:34:19.343Z,99253.09
2022-12-14T10:36:55.065Z,99260.38
2022-12-14T10:39:30.805Z,99258.56
2022-12-14T10:42:03.928Z,99261.66
2022-12-14T10:44:41.064Z,99251.19
2022-12-14T10:47:15.343Z,99243.81
2022-12-14T10:49:50.543Z,99253.28
2022-12-14T10:52:21.114Z,99242.44
2022-12-14T10:54:54.037Z,99237.69
2022-12-14T10:57:24.827Z,99193.53
2022-12-14T11:00:07.947Z,99242.25
2022-12-14T11:02:41.685Z,99239.22
2022-12-14T11:05:23.888Z,99234.34
2022-12-14T11:07:53.669Z,99234.34
2022-12-14T11:10:24.651Z,99234.00
2022-12-14T11:13:01.339Z,99232.41
2022-12-14T11:15:33.326Z,99232.03
2022-12-14T11:18:05.084Z,99239.03
2022-12-14T11:20:34.891Z,99236.25
2022-12-14T11:23:21.252Z,99239.03
2022-12-14T11:25:51.893Z,99241.13
2022-12-14T11:28:36.141Z,99232.94
2022-12-14T11:31:08.002Z,99230.75
2022-12-14T11:33:39.130Z,99239.22
2022-12-14T11:36:08.928Z,99234.81
2022-12-14T11:38:38.433Z,99240.38
2022-12-14T11:41:11.543Z,99250.38
2022-12-14T11:43:41.552Z,99249.81
2022-12-14T11:46:09.720Z,99241.47
2022-12-14T11:48:39.421Z,99251.19
2022-12-14T11:51:12.666Z,99253.28
2022-12-14T11:53:42.603Z,99255.25
2022-12-14T11:56:16.293Z,99248.75
2022-12-14T11:58:51.163Z,99250.38
2022-12-14T12:01:24.653Z,99256.41
2022-12-14T12:03:57.424Z,99258.31
2022-12-14T12:06:28.960Z,99246.41
2022-12-14T12:09:01.001Z,99257.94
2022-12-14T12:11:32.910Z,99259.31
2022-12-14T12:14:03.532Z,99263.88
2022-12-14T12:16:33.505Z,99260.66
2022-12-14T12:19:11.757Z,99263.53
2022-12-14T12:21:43.004Z,99268.81
2022-12-14T12:24:18.877Z,99275.13
2022-12-14T12:26:51.249Z,99272.88
2022-12-14T12:29:26.677Z,99264.53
2022-12-14T12:31:59.844Z,99268.38
2022-12-14T12:34:33.040Z,99268.75
2022-12-14T12:40:01.112Z,99283.94
2022-12-14T12:42:42.041Z,99286.19
2022-12-14T12:45:20.444Z,99275.91
2022-12-14T12:47:52.764Z,99270.88
2022-12-14T12:50:23.925Z,99278.28
2022-12-14T12:53:03.146Z,99275.22
2022-12-14T12:55:39.568Z,99283.06
2022-12-14T12:58:10.653Z,99278.47
2022-12-14T13:00:41.537Z,99272.78
2022-12-14T13:03:15.298Z,99282.88
2022-12-14T13:05:46.659Z,99274.84
2022-12-14T13:08:27.122Z,99282.16
2022-12-14T13:13:52.462Z,99269.53
2022-12-14T13:16:27.385Z,99281.06
2022-12-14T13:19:40.506Z,99289.16
2022-12-14T13:21:53.038Z,99286.22
2022-12-14T13:24:24.376Z,99277.91
2022-12-14T13:27:28.426Z,99287.47
2022-12-14T13:30:17.428Z,99293.94
2022-12-14T13:32:59.852Z,99290.78
2022-12-14T13:35:42.652Z,99298.06
2022-12-14T13:38:33.138Z,99292.03
2022-12-14T13:41:28.145Z,99301.34
2022-12-14T13:44:33.572Z,99303.31
2022-12-14T13:47:06.852Z,99310.50
2022-12-14T13:49:36.156Z,99313.47
2022-12-14T13:52:04.351Z,99306.56
2022-12-14T13:54:35.777Z,99312.84
2022-12-14T13:57:06.897Z,99318.06
2022-12-14T13:59:41.153Z,99317.69
2022-12-14T14:02:41.237Z,99325.91
2022-12-14T14:05:45.773Z,99315.63
2022-12-14T14:08:39.268Z,99321.84
2022-12-14T14:11:42.013Z,99319.22
2022-12-14T14:14:22.887Z,99333.09
2022-12-14T14:16:57.575Z,99334.75
2022-12-14T14:19:27.592Z,99332.47
2022-12-14T14:25:09.618Z,99341.31
2022-12-14T14:27:38.702Z,99344.53
2022-12-14T14:30:26.225Z,99345.88
2022-12-14T14:33:19.933Z,99354.97
2022-12-14T14:35:49.531Z,99356.97
2022-12-14T14:38:27.703Z,99358.59
2022-12-14T14:41:16.655Z,99353.00
2022-12-14T14:43:50.135Z,99359.03
2022-12-14T14:46:22.771Z,99339.56
2022-12-14T14:48:54.900Z,99344.63
2022-12-14T14:51:26.866Z,99352.19
2022-12-14T14:57:34.957Z,99362.19
2022-12-14T15:00:04.192Z,99305.97
2022-12-14T15:02:34.651Z,99367.13
2022-12-14T15:05:40.240Z,99368.47
2022-12-14T15:07:55.973Z,99378.44
2022-12-14T15:10:29.764Z,99374.41
2022-12-14T15:13:02.809Z,99377.63
2022-12-14T15:15:37.224Z,99379.63
2022-12-14T15:18:22.983Z,99375.56
2022-12-14T15:21:01.014Z,99388.59
2022-12-14T15:23:35.239Z,99383.91
2022-12-14T15:26:05.585Z,99389.13
2022-12-14T15:28:33.273Z,99392.72
2022-12-14T15:31:01.595Z,99399.75
2022-12-14T15:33:33.230Z,99401.56
2022-12-14T15:36:09.255Z,99388.22
2022-12-14T15:38:38.193Z,99386.03
2022-12-14T15:41:13.600Z,99411.53
2022-12-14T15:43:45.757Z,99413.59
2022-12-14T15:46:19.383Z,99407.59
2022-12-14T15:48:47.188Z,99417.41
2022-12-14T15:51:19.737Z,99403.31
2022-12-14T15:53:50.318Z,99372.47
2022-12-14T15:56:24.909Z,99429.97
2022-12-14T15:58:54.378Z,99406.63
2022-12-14T16:01:26.479Z,99419.28
2022-12-14T16:03:56.304Z,99428.22
2022-12-14T16:06:30.187Z,99400.34
2022-12-14T16:09:03.537Z,99429.91
2022-12-14T16:11:37.438Z,99436.94
2022-12-14T16:14:18.208Z,99448.97
2022-12-14T16:16:46.818Z,99424.16
2022-12-14T16:19:27.253Z,99434.38
2022-12-14T16:22:14.913Z,99441.88
2022-12-14T16:24:59.038Z,99449.03
2022-12-14T16:27:28.046Z,99442.59
2022-12-14T16:30:08.022Z,99440.97
2022-12-14T16:32:36.235Z,99449.91
2022-12-14T16:35:04.397Z,99452.69
2022-12-14T16:37:34.461Z,99446.00
2022-12-14T16:40:02.889Z,99447.34
2022-12-14T16:42:33.862Z,99451.75
2022-12-14T16:45:02.132Z,99417.16
2022-12-14T16:48:04.747Z,99449.66
2022-12-14T16:50:55.607Z,99451.78
2022-12-14T16:53:26.264Z,99443.34
2022-12-14T16:56:02.161Z,99451.03
2022-12-14T16:58:30.576Z,99453.34
2022-12-14T17:01:00.873Z,99459.00
2022-12-14T17:03:32.366Z,99415.84
2022-12-14T17:06:03.166Z,99429.19
2022-12-14T17:08:35.273Z,99471.72
2022-12-14T17:11:03.311Z,99448.53
2022-12-14T17:13:31.484Z,99446.09
2022-12-14T17:16:02.542Z,99465.59
2022-12-14T17:18:34.501Z,99467.56
2022-12-14T17:21:03.454Z,99425.16
2022-12-14T17:23:33.950Z,99468.88
2022-12-14T17:26:02.506Z,99481.41
2022-12-14T17:28:32.845Z,99473.78
2022-12-14T17:31:02.325Z,99472.31
2022-12-14T17:33:32.628Z,99476.88
2022-12-14T17:36:01.432Z,99477.06
2022-12-14T17:38:29.278Z,99486.81
2022-12-14T17:40:59.190Z,99458.22
2022-12-14T17:43:28.603Z,99451.91
2022-12-14T17:46:01.474Z,99455.50
2022-12-14T17:48:29.642Z,99455.81
2022-12-14T17:50:57.955Z,99443.97
2022-12-14T17:53:30.557Z,99478.09
2022-12-14T17:56:00.135Z,99417.97
2022-12-14T17:58:27.928Z,99423.16
2022-12-14T18:01:02.162Z,99458.28
2022-12-14T18:03:32.185Z,99456.81
2022-12-14T18:06:01.250Z,99478.63
2022-12-14T18:08:29.207Z,99482.16
2022-12-14T18:11:00.797Z,99465.59
2022-12-14T18:13:31.911Z,99479.94
2022-12-14T18:16:00.603Z,99472.16
2022-12-14T18:18:30.010Z,99467.44
2022-12-14T18:21:00.336Z,99485.63
2022-12-14T18:23:29.719Z,99496.72
2022-12-14T18:26:03.137Z,99506.31
2022-12-14T18:28:31.063Z,99488.56
2022-12-14T18:31:03.751Z,99481.44
2022-12-14T18:33:34.088Z,99509.72
2022-12-14T18:36:02.626Z,99512.63
2022-12-14T18:38:30.792Z,99475.88
2022-12-14T18:41:01.725Z,99511.19
2022-12-14T18:43:30.665Z,99486.47
2022-12-14T18:46:00.190Z,99510.53
2022-12-14T18:48:28.676Z,99501.91
2022-12-14T18:50:57.069Z,99497.06
2022-12-14T18:53:26.654Z,99522.09
2022-12-14T18:55:55.094Z,99531.84
2022-12-14T18:58:26.674Z,99525.03
2022-12-14T19:00:56.669Z,99525.16
2022-12-14T19:03:26.917Z,99514.59
2022-12-14T19:06:34.929Z,99517.88
2022-12-14T19:08:52.834Z,99512.31
2022-12-14T19:11:29.810Z,99531.19
2022-12-14T19:13:59.735Z,99507.44
2022-12-14T19:16:28.573Z,99509.22
2022-12-14T19:18:56.742Z,99534.91
2022-12-14T19:21:25.987Z,99557.53
2022-12-14T19:23:54.474Z,99537.34
2022-12-14T19:26:22.423Z,99551.19
2022-12-14T19:28:50.765Z,99554.59
2022-12-14T19:31:20.664Z,99521.38
2022-12-14T19:33:48.998Z,99553.28
2022-12-14T19:36:17.048Z,99523.81
2022-12-14T19:38:49.124Z,99558.78
2022-12-14T19:41:20.942Z,99564.81
2022-12-14T19:43:49.512Z,99560.59
2022-12-14T19:46:18.575Z,99526.88
2022-12-14T19:48:47.847Z,99520.69
2022-12-14T19:51:19.787Z,99567.25
2022-12-14T19:53:47.910Z,99504.22
2022-12-14T19:56:18.284Z,99561.53
2022-12-14T19:58:47.735Z,99563.66
2022-12-14T20:01:18.820Z,99511.25
2022-12-14T20:03:49.560Z,99520.66
2022-12-14T20:06:20.411Z,99546.06
2022-12-14T20:08:49.475Z,99491.81
2022-12-14T20:11:18.221Z,99514.44
2022-12-14T20:13:45.999Z,99546.00
2022-12-14T20:16:17.283Z,99565.53
2022-12-14T20:18:45.742Z,99530.03
2022-12-14T20:21:21.919Z,99568.94
2022-12-14T20:23:55.185Z,99564.91
2022-12-14T20:26:23.792Z,99544.94
2022-12-14T20:28:53.154Z,99581.91
2022-12-14T20:31:22.886Z,99570.81
2022-12-14T20:33:51.333Z,99598.94
2022-12-14T20:36:22.613Z,99610.31
2022-12-14T20:38:55.170Z,99607.06
2022-12-14T20:41:23.614Z,99566.28
2022-12-14T20:43:51.684Z,99593.31
2022-12-14T20:46:29.879Z,99602.13
2022-12-14T20:48:58.441Z,99599.03
2022-12-14T20:51:30.407Z,99617.41
2022-12-14T20:53:58.588Z,99612.03
2022-12-14T20:56:28.696Z,99618.84
2022-12-14T20:58:57.613Z,99597.47
2022-12-14T21:01:25.844Z,99585.91
2022-12-14T21:03:54.782Z,99624.50
2022-12-14T21:06:24.197Z,99623.84
2022-12-14T21:09:12.120Z,99565.84
2022-12-14T21:12:00.337Z,99619.94
2022-12-14T21:14:30.522Z,99622.81
2022-12-14T21:16:58.705Z,99606.69
2022-12-14T21:19:28.857Z,99614.66
2022-12-14T21:21:58.008Z,99603.63
2022-12-14T21:27:20.294Z,99572.66
2022-12-14T21:29:49.293Z,99551.47
2022-12-14T21:32:18.295Z,99585.38
2022-12-14T21:34:47.479Z,99593.44
2022-12-14T21:37:15.688Z,99611.16
2022-12-14T21:39:52.353Z,99606.13
2022-12-14T21:42:23.685Z,99528.84
2022-12-14T21:44:52.766Z,99606.88
2022-12-14T21:47:23.312Z,99613.41
2022-12-14T21:49:51.160Z,99624.88
2022-12-14T21:52:21.708Z,99621.00
2022-12-14T21:54:51.634Z,99599.47
2022-12-14T21:57:41.030Z,99598.00
2022-12-14T22:00:11.699Z,99592.72
2022-12-14T22:02:41.650Z,99639.28
2022-12-14T22:05:11.169Z,99632.63
2022-12-14T22:07:39.193Z,99608.81
2022-12-14T22:10:09.421Z,99623.16
2022-12-14T22:12:37.583Z,99590.97
2022-12-14T22:15:05.856Z,99647.69
2022-12-14T22:17:34.002Z,99619.13
2022-12-14T22:20:03.979Z,99647.47
2022-12-14T22:22:31.862Z,99591.88
2022-12-14T22:25:03.060Z,99661.84
2022-12-14T22:27:32.288Z,99640.50
2022-12-14T22:30:00.489Z,99653.84
2022-12-14T22:32:28.484Z,99604.25
2022-12-14T22:34:56.882Z,99615.44
2022-12-14T22:37:24.856Z,99665.72
2022-12-14T22:39:53.206Z,99674.47
2022-12-14T22:42:21.089Z,99643.47
2022-12-14T22:44:51.115Z,99626.50
2022-12-14T22:47:19.100Z,99686.78
2022-12-14T22:49:47.165Z,99645.19
2022-12-14T22:52:18.601Z,99679.28
2022-12-14T22:54:51.194Z,99653.84
2022-12-14T22:57:20.751Z,99609.81
2022-12-14T22:59:55.158Z,99608.47
2022-12-14T23:02:24.291Z,99666.91
2022-12-14T23:04:52.921Z,99671.28
2022-12-14T23:07:21.066Z,99674.31
2022-12-14T23:10:06.773Z,99659.72
2022-12-14T23:12:52.031Z,99632.28
2022-12-14T23:15:39.207Z,99672.69
2022-12-14T23:18:26.492Z,99689.91
2022-12-14T23:21:12.874Z,99665.72
2022-12-14T23:23:58.891Z,99694.03
2022-12-14T23:26:45.455Z,99700.19
2022-12-14T23:29:31.325Z,99689.44
2022-12-14T23:32:18.901Z,99690.78
2022-12-14T23:35:04.128Z,99689.59
2022-12-14T23:37:49.546Z,99690.03
2022-12-14T23:40:34.520Z,99694.34
2022-12-14T23:43:26.836Z,99674.75
2022-12-14T23:46:12.467Z,99686.78
2022-12-14T23:48:59.998Z,99669.09
2022-12-14T23:51:45.305Z,99688.69
2022-12-14T23:54:31.569Z,99686.25
2022-12-14T23:57:16.658Z,99690.91
