createdAt,value
2019-03-18T00:01:48.073Z,950.72
2019-03-18T00:04:14.378Z,950.73
2019-03-18T00:06:40.683Z,950.77
2019-03-18T00:09:07.023Z,950.71
2019-03-18T00:11:33.327Z,950.69
2019-03-18T00:13:59.817Z,950.64
2019-03-18T00:16:26.123Z,950.72
2019-03-18T00:18:52.539Z,950.71
2019-03-18T00:21:18.856Z,950.72
2019-03-18T00:23:45.205Z,950.70
2019-03-18T00:26:11.508Z,950.75
2019-03-18T00:28:37.817Z,950.63
2019-03-18T00:31:04.139Z,950.70
2019-03-18T00:33:30.444Z,950.78
2019-03-18T00:35:58.154Z,950.68
2019-03-18T00:38:23.133Z,950.79
2019-03-18T00:40:49.431Z,950.71
2019-03-18T00:43:15.749Z,950.67
2019-03-18T00:45:42.061Z,950.69
2019-03-18T00:48:08.374Z,950.68
2019-03-18T00:50:34.701Z,950.74
2019-03-18T00:53:01.016Z,950.69
2019-03-18T00:55:27.325Z,950.62
2019-03-18T00:57:53.623Z,950.60
2019-03-18T01:00:19.938Z,950.66
2019-03-18T01:02:49.127Z,950.56
2019-03-18T01:05:12.566Z,950.51
2019-03-18T01:07:38.872Z,950.52
2019-03-18T01:10:05.175Z,950.47
2019-03-18T01:12:31.624Z,950.50
2019-03-18T01:14:57.881Z,950.47
2019-03-18T01:17:24.188Z,950.38
2019-03-18T01:19:50.494Z,950.38
2019-03-18T01:22:16.830Z,950.45
2019-03-18T01:24:43.146Z,950.46
2019-03-18T01:27:09.451Z,950.42
2019-03-18T01:29:35.757Z,950.37
2019-03-18T01:32:02.077Z,950.37
2019-03-18T01:34:28.387Z,950.36
2019-03-18T01:36:54.692Z,950.36
2019-03-18T01:39:21.039Z,950.31
2019-03-18T01:41:47.342Z,950.43
2019-03-18T01:44:13.660Z,950.45
2019-03-18T01:46:39.949Z,950.47
2019-03-18T01:49:06.256Z,950.41
2019-03-18T01:51:32.562Z,950.46
2019-03-18T01:53:58.873Z,950.45
2019-03-18T01:56:25.192Z,950.44
2019-03-18T01:58:51.483Z,950.52
2019-03-18T02:01:17.832Z,950.58
2019-03-18T02:03:44.125Z,950.58
2019-03-18T02:06:10.437Z,950.57
2019-03-18T02:08:36.744Z,950.56
2019-03-18T02:11:03.053Z,950.43
2019-03-18T02:13:29.359Z,950.52
2019-03-18T02:15:55.670Z,950.58
2019-03-18T02:18:21.980Z,950.56
2019-03-18T02:20:48.283Z,950.60
2019-03-18T02:23:14.612Z,950.57
2019-03-18T02:25:40.924Z,950.59
2019-03-18T02:28:07.220Z,950.63
2019-03-18T02:30:33.529Z,950.63
2019-03-18T02:32:59.833Z,950.71
2019-03-18T02:35:26.156Z,950.69
2019-03-18T02:37:52.615Z,950.74
2019-03-18T02:40:18.776Z,950.72
2019-03-18T02:42:45.086Z,950.72
2019-03-18T02:45:11.395Z,950.62
2019-03-18T02:47:37.708Z,950.69
2019-03-18T02:50:04.008Z,950.67
2019-03-18T02:52:30.321Z,950.70
2019-03-18T02:54:56.631Z,950.79
2019-03-18T02:57:22.937Z,950.71
2019-03-18T02:59:49.264Z,950.65
2019-03-18T03:02:15.549Z,950.69
2019-03-18T03:04:41.863Z,950.78
2019-03-18T03:07:08.174Z,950.80
2019-03-18T03:09:34.507Z,950.75
2019-03-18T03:12:00.807Z,950.66
2019-03-18T03:14:27.116Z,950.77
2019-03-18T03:16:53.429Z,950.82
2019-03-18T03:19:19.731Z,950.84
2019-03-18T03:21:46.045Z,950.76
2019-03-18T03:24:12.344Z,950.81
2019-03-18T03:26:38.657Z,950.75
2019-03-18T03:29:04.961Z,950.74
2019-03-18T03:31:31.267Z,950.77
2019-03-18T03:33:57.574Z,950.87
2019-03-18T03:36:23.881Z,950.87
2019-03-18T03:38:50.191Z,950.91
2019-03-18T03:41:18.311Z,950.91
2019-03-18T03:43:42.803Z,950.89
2019-03-18T03:46:09.105Z,950.98
2019-03-18T03:48:35.460Z,950.95
2019-03-18T03:51:01.744Z,950.91
2019-03-18T03:53:30.864Z,951.02
2019-03-18T03:55:54.372Z,950.94
2019-03-18T03:58:20.680Z,951.01
2019-03-18T04:00:46.992Z,951.00
2019-03-18T04:03:13.301Z,951.02
2019-03-18T04:05:39.609Z,951.01
2019-03-18T04:08:05.912Z,950.96
2019-03-18T04:10:32.239Z,951.03
2019-03-18T04:12:58.551Z,951.02
2019-03-18T04:15:24.847Z,951.06
2019-03-18T04:17:51.157Z,951.07
2019-03-18T04:20:17.493Z,951.02
2019-03-18T04:22:43.791Z,951.08
2019-03-18T04:25:10.088Z,950.99
2019-03-18T04:27:36.399Z,951.10
2019-03-18T04:30:02.717Z,951.14
2019-03-18T04:32:29.054Z,951.17
2019-03-18T04:34:55.351Z,951.18
2019-03-18T04:37:21.655Z,951.13
2019-03-18T04:39:47.964Z,951.28
2019-03-18T04:42:14.271Z,951.27
2019-03-18T04:44:40.582Z,951.29
2019-03-18T04:47:14.344Z,951.29
2019-03-18T04:49:33.204Z,951.30
2019-03-18T04:51:59.515Z,951.27
2019-03-18T04:54:25.829Z,951.31
2019-03-18T04:56:52.201Z,951.31
2019-03-18T04:59:19.235Z,951.36
2019-03-18T05:01:45.541Z,951.31
2019-03-18T05:04:11.839Z,951.33
2019-03-18T05:06:38.179Z,951.33
2019-03-18T05:09:04.484Z,951.37
2019-03-18T05:11:30.954Z,951.41
2019-03-18T05:13:57.375Z,951.48
2019-03-18T05:16:23.573Z,951.42
2019-03-18T05:18:49.880Z,951.48
2019-03-18T05:21:16.189Z,951.47
2019-03-18T05:23:42.508Z,951.51
2019-03-18T05:26:08.811Z,951.44
2019-03-18T05:28:35.142Z,951.47
2019-03-18T05:31:01.446Z,951.48
2019-03-18T05:33:27.762Z,951.51
2019-03-18T05:35:54.078Z,951.55
2019-03-18T05:38:20.392Z,951.55
2019-03-18T05:40:46.706Z,951.61
2019-03-18T05:43:13.005Z,951.55
2019-03-18T05:45:39.381Z,951.51
2019-03-18T05:48:05.762Z,951.50
2019-03-18T05:50:32.011Z,951.54
2019-03-18T05:52:58.367Z,951.56
2019-03-18T05:55:24.681Z,951.55
2019-03-18T05:57:50.996Z,951.47
2019-03-18T06:00:17.307Z,951.44
2019-03-18T06:02:46.680Z,951.45
2019-03-18T06:05:09.912Z,951.47
2019-03-18T06:07:36.227Z,951.49
2019-03-18T06:10:02.530Z,951.38
2019-03-18T06:12:28.840Z,951.42
2019-03-18T06:14:55.147Z,951.43
2019-03-18T06:17:21.469Z,951.43
2019-03-18T06:19:47.776Z,951.52
2019-03-18T06:22:14.085Z,951.37
2019-03-18T06:24:40.436Z,951.38
2019-03-18T06:27:06.730Z,951.39
2019-03-18T06:29:33.102Z,951.40
2019-03-18T06:31:59.380Z,951.41
2019-03-18T06:34:25.717Z,951.40
2019-03-18T06:36:52.040Z,951.43
2019-03-18T06:39:18.412Z,951.47
2019-03-18T06:41:44.758Z,951.38
2019-03-18T06:44:11.079Z,951.47
2019-03-18T06:46:37.386Z,951.51
2019-03-18T06:49:03.728Z,951.43
2019-03-18T06:51:30.040Z,951.45
2019-03-18T06:53:56.371Z,951.37
2019-03-18T06:56:22.714Z,951.37
2019-03-18T06:58:49.802Z,951.44
2019-03-18T07:01:16.114Z,951.48
2019-03-18T07:03:42.420Z,951.40
2019-03-18T07:06:08.732Z,951.50
2019-03-18T07:08:35.028Z,951.39
2019-03-18T07:11:01.336Z,951.36
2019-03-18T07:13:27.648Z,951.39
2019-03-18T07:15:53.983Z,951.42
2019-03-18T07:18:20.293Z,951.38
2019-03-18T07:20:46.612Z,951.34
2019-03-18T07:23:13.014Z,951.38
2019-03-18T07:25:39.329Z,951.38
2019-03-18T07:28:05.641Z,951.36
2019-03-18T07:30:31.949Z,951.36
2019-03-18T07:32:58.264Z,951.33
2019-03-18T07:35:24.571Z,951.27
2019-03-18T07:37:50.884Z,951.32
2019-03-18T07:40:17.203Z,951.24
2019-03-18T07:42:43.503Z,951.22
2019-03-18T07:45:09.824Z,951.24
2019-03-18T07:47:36.128Z,951.32
2019-03-18T07:50:02.435Z,951.23
2019-03-18T07:52:28.746Z,951.19
2019-03-18T07:54:55.046Z,951.16
2019-03-18T07:57:21.366Z,951.07
2019-03-18T07:59:47.664Z,951.00
2019-03-18T08:02:13.976Z,951.01
2019-03-18T08:04:40.281Z,951.05
2019-03-18T08:07:06.617Z,951.01
2019-03-18T08:09:32.922Z,951.03
2019-03-18T08:11:59.229Z,950.95
2019-03-18T08:14:25.540Z,950.85
2019-03-18T08:16:51.855Z,950.83
2019-03-18T08:19:18.164Z,950.86
2019-03-18T08:21:44.482Z,950.84
2019-03-18T08:24:10.779Z,950.88
2019-03-18T08:26:37.145Z,950.80
2019-03-18T08:29:03.457Z,950.85
2019-03-18T08:31:29.769Z,950.83
2019-03-18T08:33:56.080Z,950.80
2019-03-18T08:36:22.399Z,950.82
2019-03-18T08:38:48.707Z,950.75
2019-03-18T08:41:15.023Z,950.76
2019-03-18T08:43:41.325Z,950.68
2019-03-18T08:46:07.638Z,950.72
2019-03-18T08:48:33.958Z,950.71
2019-03-18T08:51:00.263Z,950.59
2019-03-18T08:53:26.572Z,950.60
2019-03-18T08:55:52.880Z,950.56
2019-03-18T08:58:19.311Z,950.60
2019-03-18T09:00:45.622Z,950.61
2019-03-18T09:03:11.946Z,950.52
2019-03-18T09:05:38.249Z,950.54
2019-03-18T09:08:04.576Z,950.52
2019-03-18T09:10:30.884Z,950.55
2019-03-18T09:12:57.189Z,950.50
2019-03-18T09:15:23.519Z,950.46
2019-03-18T09:17:49.830Z,950.47
2019-03-18T09:20:16.136Z,950.43
2019-03-18T09:22:42.450Z,950.36
2019-03-18T09:25:08.762Z,950.24
2019-03-18T09:27:35.102Z,950.34
2019-03-18T09:30:01.441Z,950.26
2019-03-18T09:32:27.750Z,950.23
2019-03-18T09:34:54.874Z,950.30
2019-03-18T09:37:20.460Z,950.23
2019-03-18T09:39:46.768Z,950.30
2019-03-18T09:42:13.088Z,950.32
2019-03-18T09:44:39.392Z,950.22
2019-03-18T09:47:05.718Z,950.14
2019-03-18T09:49:32.027Z,950.11
2019-03-18T09:51:58.355Z,950.07
2019-03-18T09:54:24.661Z,950.06
2019-03-18T09:56:51.021Z,950.04
2019-03-18T09:59:17.337Z,950.05
2019-03-18T10:01:44.576Z,950.10
2019-03-18T10:04:09.983Z,950.03
2019-03-18T10:06:36.294Z,949.99
2019-03-18T10:09:02.606Z,949.98
2019-03-18T10:11:28.931Z,949.94
2019-03-18T10:13:55.324Z,949.90
2019-03-18T10:16:21.629Z,949.88
2019-03-18T10:18:47.948Z,949.83
2019-03-18T10:21:14.303Z,949.79
2019-03-18T10:23:40.651Z,949.80
2019-03-18T10:26:06.961Z,949.75
2019-03-18T10:28:33.278Z,949.76
2019-03-18T10:30:59.590Z,949.71
2019-03-18T10:33:25.903Z,949.79
2019-03-18T10:35:54.199Z,949.73
2019-03-18T10:38:18.575Z,949.68
2019-03-18T10:40:44.908Z,949.61
2019-03-18T10:43:11.213Z,949.60
2019-03-18T10:45:37.520Z,949.55
2019-03-18T10:48:03.845Z,949.53
2019-03-18T10:50:30.150Z,949.54
2019-03-18T10:52:56.500Z,949.44
2019-03-18T10:55:22.803Z,949.36
2019-03-18T10:57:49.115Z,949.30
2019-03-18T11:00:15.490Z,949.35
2019-03-18T11:02:44.680Z,949.24
2019-03-18T11:05:08.417Z,949.10
2019-03-18T11:07:34.417Z,949.15
2019-03-18T11:10:00.732Z,949.10
2019-03-18T11:12:27.037Z,949.05
2019-03-18T11:14:53.343Z,949.04
2019-03-18T11:17:19.658Z,949.05
2019-03-18T11:19:57.579Z,948.96
2019-03-18T11:22:12.303Z,948.93
2019-03-18T11:24:38.613Z,948.89
2019-03-18T11:27:04.930Z,948.84
2019-03-18T11:29:31.241Z,948.83
2019-03-18T11:31:57.585Z,948.79
2019-03-18T11:34:23.886Z,948.77
2019-03-18T11:36:50.227Z,948.72
2019-03-18T11:39:16.531Z,948.69
2019-03-18T11:41:42.858Z,948.64
2019-03-18T11:44:09.166Z,948.57
2019-03-18T11:46:35.496Z,948.57
2019-03-18T11:49:01.826Z,948.57
2019-03-18T11:51:28.146Z,948.53
2019-03-18T11:53:54.449Z,948.54
2019-03-18T11:56:20.792Z,948.47
2019-03-18T11:58:47.093Z,948.49
2019-03-18T12:01:13.401Z,948.40
2019-03-18T12:03:39.712Z,948.36
2019-03-18T12:06:06.043Z,948.32
2019-03-18T12:08:32.351Z,948.19
2019-03-18T12:10:58.733Z,948.24
2019-03-18T12:13:24.977Z,948.23
2019-03-18T12:15:51.285Z,948.17
2019-03-18T12:18:17.608Z,948.14
2019-03-18T12:20:43.920Z,948.06
2019-03-18T12:23:10.225Z,948.00
2019-03-18T12:25:36.580Z,947.93
2019-03-18T12:28:05.238Z,947.99
2019-03-18T12:30:29.216Z,947.93
2019-03-18T12:32:55.522Z,947.90
2019-03-18T12:35:21.833Z,947.91
2019-03-18T12:37:48.142Z,947.82
2019-03-18T12:40:14.470Z,947.83
2019-03-18T12:42:40.784Z,947.80
2019-03-18T12:45:08.809Z,947.69
2019-03-18T12:47:33.429Z,947.72
2019-03-18T12:49:59.734Z,947.69
2019-03-18T12:52:26.076Z,947.65
2019-03-18T12:54:52.375Z,947.67
2019-03-18T12:57:18.687Z,947.63
2019-03-18T12:59:45.030Z,947.55
2019-03-18T13:02:11.377Z,947.48
2019-03-18T13:04:37.683Z,947.43
2019-03-18T13:07:03.994Z,947.45
2019-03-18T13:09:30.311Z,947.40
2019-03-18T13:11:56.632Z,947.38
2019-03-18T13:14:22.964Z,947.41
2019-03-18T13:16:49.307Z,947.40
2019-03-18T13:19:15.620Z,947.38
2019-03-18T13:21:41.935Z,947.26
2019-03-18T13:24:08.238Z,947.27
2019-03-18T13:26:34.578Z,947.26
2019-03-18T13:29:00.958Z,947.24
2019-03-18T13:31:27.192Z,947.19
2019-03-18T13:33:53.497Z,947.17
2019-03-18T13:36:19.804Z,947.23
2019-03-18T13:38:46.176Z,947.17
2019-03-18T13:41:12.477Z,947.17
2019-03-18T13:43:38.869Z,947.13
2019-03-18T13:46:05.191Z,947.09
2019-03-18T13:48:31.492Z,947.02
2019-03-18T13:50:57.800Z,947.05
2019-03-18T13:53:24.112Z,946.97
2019-03-18T13:55:50.440Z,946.99
2019-03-18T13:58:16.747Z,947.05
2019-03-18T14:00:43.072Z,947.03
2019-03-18T14:03:09.371Z,947.02
2019-03-18T14:05:35.706Z,946.95
2019-03-18T14:08:02.027Z,947.03
2019-03-18T14:10:28.331Z,946.86
2019-03-18T14:12:54.648Z,946.93
2019-03-18T14:15:20.970Z,946.93
2019-03-18T14:17:47.295Z,946.86
2019-03-18T14:20:13.599Z,946.83
2019-03-18T14:22:39.905Z,946.79
2019-03-18T14:25:06.223Z,946.68
2019-03-18T14:27:32.532Z,946.84
2019-03-18T14:29:58.862Z,946.71
2019-03-18T14:32:25.171Z,946.80
2019-03-18T14:34:51.481Z,946.75
2019-03-18T14:37:17.789Z,946.80
2019-03-18T14:39:44.095Z,946.80
2019-03-18T14:42:10.408Z,946.77
2019-03-18T14:44:36.710Z,946.73
2019-03-18T14:47:03.041Z,946.72
2019-03-18T14:49:29.346Z,946.71
2019-03-18T14:51:55.659Z,946.80
2019-03-18T14:54:21.969Z,946.71
2019-03-18T14:56:48.277Z,946.72
2019-03-18T14:59:14.599Z,946.76
2019-03-18T15:01:40.905Z,946.81
2019-03-18T15:04:07.265Z,946.72
2019-03-18T15:06:33.573Z,946.71
2019-03-18T15:08:59.880Z,946.77
2019-03-18T15:11:26.195Z,946.79
2019-03-18T15:13:52.511Z,946.79
2019-03-18T15:16:18.873Z,946.79
2019-03-18T15:18:45.197Z,946.80
2019-03-18T15:21:11.505Z,946.79
2019-03-18T15:23:37.822Z,946.87
2019-03-18T15:26:05.272Z,946.90
2019-03-18T15:28:30.433Z,946.83
2019-03-18T15:30:56.747Z,946.92
2019-03-18T15:33:23.089Z,946.85
2019-03-18T15:35:49.405Z,946.81
2019-03-18T15:38:15.730Z,946.87
2019-03-18T15:40:42.021Z,946.88
2019-03-18T15:43:08.333Z,946.82
2019-03-18T15:45:34.679Z,946.86
2019-03-18T15:48:00.988Z,946.96
2019-03-18T15:50:27.334Z,946.99
2019-03-18T15:52:53.645Z,947.00
2019-03-18T15:55:19.972Z,946.99
2019-03-18T15:57:46.299Z,946.93
2019-03-18T16:00:12.604Z,947.01
2019-03-18T16:02:38.954Z,947.13
2019-03-18T16:05:05.264Z,947.11
2019-03-18T16:07:31.572Z,947.18
2019-03-18T16:09:57.895Z,947.16
2019-03-18T16:12:24.288Z,947.07
2019-03-18T16:14:50.603Z,947.17
2019-03-18T16:17:16.918Z,947.26
2019-03-18T16:19:43.227Z,947.19
2019-03-18T16:22:09.587Z,947.20
2019-03-18T16:24:36.006Z,947.26
2019-03-18T16:27:02.343Z,947.20
2019-03-18T16:29:28.636Z,947.38
2019-03-18T16:31:54.952Z,947.43
2019-03-18T16:34:21.312Z,947.46
2019-03-18T16:36:47.577Z,947.51
2019-03-18T16:39:13.899Z,947.49
2019-03-18T16:41:40.234Z,947.53
2019-03-18T16:44:06.555Z,947.55
2019-03-18T16:46:32.942Z,947.57
2019-03-18T16:48:59.220Z,947.58
2019-03-18T16:51:25.528Z,947.63
2019-03-18T16:53:51.848Z,947.65
2019-03-18T16:56:18.164Z,947.62
2019-03-18T16:58:44.513Z,947.64
2019-03-18T17:01:10.821Z,947.67
2019-03-18T17:03:37.121Z,947.70
2019-03-18T17:06:03.483Z,947.73
2019-03-18T17:08:29.751Z,947.73
2019-03-18T17:10:56.063Z,947.85
2019-03-18T17:13:22.385Z,947.88
2019-03-18T17:15:48.719Z,947.95
2019-03-18T17:18:17.778Z,947.97
2019-03-18T17:20:41.345Z,947.96
2019-03-18T17:23:07.662Z,948.06
2019-03-18T17:25:33.963Z,948.03
2019-03-18T17:28:00.279Z,948.00
2019-03-18T17:30:26.948Z,948.09
2019-03-18T17:32:52.918Z,948.13
2019-03-18T17:35:19.230Z,948.11
2019-03-18T17:37:45.540Z,948.18
2019-03-18T17:40:11.845Z,948.21
2019-03-18T17:42:38.160Z,948.22
2019-03-18T17:45:04.515Z,948.19
2019-03-18T17:47:30.777Z,948.13
2019-03-18T17:49:57.374Z,948.16
2019-03-18T17:52:23.688Z,948.27
2019-03-18T17:54:49.993Z,948.25
2019-03-18T17:57:16.305Z,948.34
2019-03-18T17:59:42.612Z,948.29
2019-03-18T18:02:08.948Z,948.39
2019-03-18T18:04:35.264Z,948.37
2019-03-18T18:07:01.572Z,948.29
2019-03-18T18:09:27.882Z,948.35
2019-03-18T18:11:54.202Z,948.40
2019-03-18T18:14:20.530Z,948.45
2019-03-18T18:16:46.844Z,948.46
2019-03-18T18:19:13.235Z,948.41
2019-03-18T18:21:39.541Z,948.48
2019-03-18T18:24:05.852Z,948.51
2019-03-18T18:26:32.157Z,948.60
2019-03-18T18:28:58.510Z,948.50
2019-03-18T18:31:24.829Z,948.65
2019-03-18T18:33:51.141Z,948.62
2019-03-18T18:36:17.491Z,948.54
2019-03-18T18:38:43.803Z,948.56
2019-03-18T18:41:10.147Z,948.57
2019-03-18T18:43:36.456Z,948.60
2019-03-18T18:46:02.786Z,948.59
2019-03-18T18:48:29.093Z,948.66
2019-03-18T18:50:55.402Z,948.52
2019-03-18T18:53:26.518Z,948.65
2019-03-18T18:55:48.036Z,948.67
2019-03-18T18:58:14.345Z,948.64
2019-03-18T19:00:40.683Z,948.67
2019-03-18T19:03:06.997Z,948.69
2019-03-18T19:05:33.306Z,948.70
2019-03-18T19:07:59.638Z,948.72
2019-03-18T19:10:25.947Z,948.79
2019-03-18T19:12:52.259Z,948.81
2019-03-18T19:15:18.591Z,948.93
2019-03-18T19:17:44.897Z,948.87
2019-03-18T19:20:11.241Z,948.91
2019-03-18T19:22:37.552Z,949.01
2019-03-18T19:25:03.864Z,949.04
2019-03-18T19:27:30.201Z,949.06
2019-03-18T19:29:56.518Z,949.04
2019-03-18T19:32:22.870Z,949.02
2019-03-18T19:34:49.195Z,949.07
2019-03-18T19:37:15.504Z,949.10
2019-03-18T19:39:41.924Z,949.18
2019-03-18T19:42:08.246Z,949.12
2019-03-18T19:44:34.568Z,949.13
2019-03-18T19:47:00.886Z,949.11
2019-03-18T19:49:27.307Z,949.19
2019-03-18T19:51:53.617Z,949.16
2019-03-18T19:54:19.931Z,949.24
2019-03-18T19:56:46.428Z,949.29
2019-03-18T19:59:12.690Z,949.33
2019-03-18T20:01:39.003Z,949.34
2019-03-18T20:04:05.302Z,949.32
2019-03-18T20:06:31.669Z,949.36
2019-03-18T20:08:58.054Z,949.38
2019-03-18T20:11:24.342Z,949.38
2019-03-18T20:13:50.651Z,949.41
2019-03-18T20:16:16.952Z,949.49
2019-03-18T20:18:43.304Z,949.51
2019-03-18T20:21:09.615Z,949.50
2019-03-18T20:23:35.920Z,949.48
2019-03-18T20:26:02.238Z,949.49
2019-03-18T20:28:28.540Z,949.47
2019-03-18T20:30:54.893Z,949.50
2019-03-18T20:33:21.201Z,949.55
2019-03-18T20:35:47.624Z,949.56
2019-03-18T20:38:13.937Z,949.52
2019-03-18T20:40:40.245Z,949.57
2019-03-18T20:43:06.563Z,949.56
2019-03-18T20:45:32.872Z,949.56
2019-03-18T20:47:59.258Z,949.63
2019-03-18T20:50:25.548Z,949.76
2019-03-18T20:52:51.859Z,949.75
2019-03-18T20:55:18.173Z,949.85
2019-03-18T20:57:44.520Z,949.79
2019-03-18T21:00:10.802Z,949.88
2019-03-18T21:02:37.111Z,949.83
2019-03-18T21:05:03.438Z,949.82
2019-03-18T21:07:29.749Z,949.87
2019-03-18T21:09:56.062Z,949.93
2019-03-18T21:12:22.371Z,949.88
2019-03-18T21:14:52.311Z,949.92
2019-03-18T21:17:18.614Z,949.91
2019-03-18T21:19:44.955Z,949.79
2019-03-18T21:22:11.297Z,949.92
2019-03-18T21:24:37.609Z,949.92
2019-03-18T21:27:03.924Z,949.93
2019-03-18T21:29:30.264Z,949.93
2019-03-18T21:31:56.570Z,949.96
2019-03-18T21:34:22.915Z,949.93
2019-03-18T21:36:49.189Z,949.95
2019-03-18T21:39:17.877Z,949.90
2019-03-18T21:41:41.833Z,949.85
2019-03-18T21:44:08.179Z,949.89
2019-03-18T21:46:34.454Z,949.97
2019-03-18T21:49:00.796Z,949.93
2019-03-18T21:51:27.129Z,950.01
2019-03-18T21:53:53.439Z,949.88
2019-03-18T21:56:19.742Z,949.96
2019-03-18T21:58:46.139Z,949.98
2019-03-18T22:01:12.458Z,949.98
2019-03-18T22:03:38.829Z,950.00
2019-03-18T22:06:05.166Z,950.08
2019-03-18T22:08:31.494Z,950.10
2019-03-18T22:10:57.796Z,950.02
2019-03-18T22:13:24.154Z,950.13
2019-03-18T22:15:50.461Z,950.04
2019-03-18T22:18:16.819Z,950.06
2019-03-18T22:20:43.130Z,950.08
2019-03-18T22:23:09.479Z,950.09
2019-03-18T22:25:35.801Z,950.02
2019-03-18T22:28:02.107Z,950.00
2019-03-18T22:30:28.443Z,950.11
2019-03-18T22:32:54.765Z,950.13
2019-03-18T22:35:21.076Z,950.06
2019-03-18T22:37:47.406Z,950.04
2019-03-18T22:40:13.749Z,950.26
2019-03-18T22:42:40.068Z,950.27
2019-03-18T22:45:06.405Z,950.31
2019-03-18T22:47:32.679Z,950.30
2019-03-18T22:49:58.993Z,950.33
2019-03-18T22:52:25.319Z,950.37
2019-03-18T22:54:55.863Z,950.34
2019-03-18T22:57:18.534Z,950.43
2019-03-18T22:59:44.850Z,950.42
2019-03-18T23:02:11.155Z,950.48
2019-03-18T23:04:37.508Z,950.49
2019-03-18T23:07:03.829Z,950.51
2019-03-18T23:09:30.131Z,950.48
2019-03-18T23:11:56.481Z,950.50
2019-03-18T23:14:22.788Z,950.51
2019-03-18T23:16:49.105Z,950.59
2019-03-18T23:19:15.414Z,950.46
2019-03-18T23:21:41.725Z,950.55
2019-03-18T23:24:08.030Z,950.59
2019-03-18T23:26:34.341Z,950.66
2019-03-18T23:29:00.645Z,950.61
2019-03-18T23:31:26.982Z,950.62
2019-03-18T23:33:53.294Z,950.60
2019-03-18T23:36:19.595Z,950.61
2019-03-18T23:38:45.917Z,950.59
2019-03-18T23:41:12.242Z,950.61
2019-03-18T23:43:38.551Z,950.62
2019-03-18T23:46:04.984Z,950.61
2019-03-18T23:48:31.302Z,950.66
2019-03-18T23:50:57.619Z,950.68
2019-03-18T23:53:23.935Z,950.72
2019-03-18T23:55:50.250Z,950.70
2019-03-18T23:58:16.563Z,950.75
