createdAt,value
2018-11-03T00:02:27.940Z,96507.91
2018-11-03T00:04:57.143Z,96507.16
2018-11-03T00:07:26.447Z,96505.91
2018-11-03T00:09:55.535Z,96504.06
2018-11-03T00:12:24.736Z,96515.14
2018-11-03T00:14:53.948Z,96513.48
2018-11-03T00:17:23.223Z,96511.87
2018-11-03T00:19:52.388Z,96511.55
2018-11-03T00:22:21.620Z,96506.11
2018-11-03T00:24:50.910Z,96506.86
2018-11-03T00:27:20.222Z,96508.78
2018-11-03T00:29:49.440Z,96498.19
2018-11-03T00:32:18.643Z,96504.22
2018-11-03T00:34:47.743Z,96507.18
2018-11-03T00:37:16.957Z,96508.32
2018-11-03T00:39:46.550Z,96503.19
2018-11-03T00:42:15.733Z,96507.49
2018-11-03T00:44:44.941Z,96511.02
2018-11-03T00:47:14.105Z,96511.48
2018-11-03T00:49:43.369Z,96515.85
2018-11-03T00:52:12.442Z,96513.03
2018-11-03T00:54:41.596Z,96513.81
2018-11-03T00:57:10.773Z,96520.98
2018-11-03T00:59:39.865Z,96524.42
2018-11-03T01:02:09.013Z,96525.27
2018-11-03T01:04:38.121Z,96516.52
2018-11-03T01:07:07.621Z,96523.06
2018-11-03T01:09:36.748Z,96520.61
2018-11-03T01:12:05.990Z,96525.59
2018-11-03T01:14:35.225Z,96521.75
2018-11-03T01:17:04.308Z,96523.94
2018-11-03T01:19:33.580Z,96522.34
2018-11-03T01:22:02.664Z,96522.84
2018-11-03T01:24:31.892Z,96517.97
2018-11-03T01:27:01.120Z,96517.41
2018-11-03T01:29:30.313Z,96515.48
2018-11-03T01:31:59.472Z,96528.20
2018-11-03T01:34:28.601Z,96533.11
2018-11-03T01:36:57.696Z,96528.77
2018-11-03T01:39:26.782Z,96523.63
2018-11-03T01:41:55.904Z,96525.27
2018-11-03T01:44:25.042Z,96521.12
2018-11-03T01:46:54.264Z,96527.14
2018-11-03T01:49:23.439Z,96533.03
2018-11-03T01:51:52.558Z,96541.32
2018-11-03T01:54:21.748Z,96532.20
2018-11-03T01:56:50.847Z,96534.18
2018-11-03T01:59:20.054Z,96540.59
2018-11-03T02:01:49.154Z,96538.05
2018-11-03T02:04:18.364Z,96533.11
2018-11-03T02:06:47.612Z,96529.56
2018-11-03T02:09:16.733Z,96524.13
2018-11-03T02:11:45.876Z,96519.25
2018-11-03T02:14:15.011Z,96516.58
2018-11-03T02:16:44.231Z,96514.63
2018-11-03T02:19:13.303Z,96511.59
2018-11-03T02:21:42.476Z,96513.27
2018-11-03T02:24:11.725Z,96518.28
2018-11-03T02:26:40.848Z,96525.37
2018-11-03T02:29:10.198Z,96510.34
2018-11-03T02:31:39.374Z,96506.43
2018-11-03T02:34:08.453Z,96502.88
2018-11-03T02:36:37.604Z,96501.02
2018-11-03T02:39:07.908Z,96500.99
2018-11-03T02:41:37.076Z,96507.01
2018-11-03T02:44:06.513Z,96495.89
2018-11-03T02:46:35.625Z,96492.88
2018-11-03T02:49:05.351Z,96488.05
2018-11-03T02:51:34.714Z,96483.75
2018-11-03T02:54:03.974Z,96474.47
2018-11-03T02:56:33.053Z,96478.23
2018-11-03T02:59:02.208Z,96475.31
2018-11-03T03:01:31.301Z,96471.20
2018-11-03T03:04:00.484Z,96469.20
2018-11-03T03:06:29.595Z,96468.09
2018-11-03T03:08:58.803Z,96466.95
2018-11-03T03:11:27.904Z,96477.90
2018-11-03T03:13:57.188Z,96479.55
2018-11-03T03:16:26.309Z,96472.23
2018-11-03T03:18:55.519Z,96480.10
2018-11-03T03:21:24.839Z,96479.04
2018-11-03T03:23:54.082Z,96473.60
2018-11-03T03:26:23.172Z,96479.26
2018-11-03T03:28:52.368Z,96482.53
2018-11-03T03:31:21.571Z,96481.95
2018-11-03T03:33:50.688Z,96478.09
2018-11-03T03:36:20.483Z,96476.56
2018-11-03T03:38:49.628Z,96470.90
2018-11-03T03:41:18.719Z,96467.34
2018-11-03T03:43:47.905Z,96471.70
2018-11-03T03:46:16.999Z,96475.42
2018-11-03T03:48:46.183Z,96473.81
2018-11-03T03:51:15.428Z,96468.94
2018-11-03T03:53:44.537Z,96469.64
2018-11-03T03:56:13.856Z,96472.05
2018-11-03T03:58:43.076Z,96471.27
2018-11-03T04:01:12.161Z,96484.67
2018-11-03T04:03:41.375Z,96478.51
2018-11-03T04:06:10.445Z,96480.18
2018-11-03T04:08:39.545Z,96477.16
2018-11-03T04:11:08.625Z,96475.52
2018-11-03T04:13:38.861Z,96476.73
2018-11-03T04:16:07.914Z,96475.39
2018-11-03T04:18:37.016Z,96475.39
2018-11-03T04:21:06.253Z,96476.92
2018-11-03T04:23:35.341Z,96469.08
2018-11-03T04:26:04.752Z,96478.59
2018-11-03T04:28:34.020Z,96473.09
2018-11-03T04:31:03.525Z,96476.86
2018-11-03T04:33:32.761Z,96468.49
2018-11-03T04:36:01.904Z,96471.75
2018-11-03T04:38:30.997Z,96471.75
2018-11-03T04:41:00.237Z,96476.95
2018-11-03T04:43:29.675Z,96478.55
2018-11-03T04:45:58.741Z,96476.92
2018-11-03T04:48:27.863Z,96482.39
2018-11-03T04:50:56.957Z,96486.54
2018-11-03T04:53:26.111Z,96485.97
2018-11-03T04:55:55.352Z,96483.55
2018-11-03T04:58:24.532Z,96488.67
2018-11-03T05:00:53.715Z,96493.06
2018-11-03T05:03:22.933Z,96494.94
2018-11-03T05:05:52.100Z,96499.77
2018-11-03T05:08:21.248Z,96498.19
2018-11-03T05:10:50.348Z,96505.53
2018-11-03T05:13:19.536Z,96503.08
2018-11-03T05:15:48.640Z,96510.73
2018-11-03T05:18:17.723Z,96510.87
2018-11-03T05:20:46.869Z,96507.69
2018-11-03T05:23:16.008Z,96497.34
2018-11-03T05:25:45.089Z,96502.56
2018-11-03T05:28:14.309Z,96508.56
2018-11-03T05:30:43.478Z,96514.81
2018-11-03T05:33:12.616Z,96517.75
2018-11-03T05:35:41.687Z,96518.36
2018-11-03T05:38:10.838Z,96519.98
2018-11-03T05:40:40.135Z,96515.88
2018-11-03T05:43:09.305Z,96524.63
2018-11-03T05:45:38.460Z,96520.78
2018-11-03T05:48:07.652Z,96509.66
2018-11-03T05:50:36.825Z,96514.59
2018-11-03T05:53:06.025Z,96512.64
2018-11-03T05:55:35.252Z,96524.05
2018-11-03T05:58:04.388Z,96525.10
2018-11-03T06:00:33.544Z,96526.75
2018-11-03T06:03:02.633Z,96523.20
2018-11-03T06:05:31.810Z,96519.66
2018-11-03T06:08:00.927Z,96520.78
2018-11-03T06:10:30.034Z,96522.44
2018-11-03T06:12:59.265Z,96521.34
2018-11-03T06:15:28.349Z,96515.88
2018-11-03T06:17:57.525Z,96517.82
2018-11-03T06:20:26.901Z,96518.91
2018-11-03T06:22:56.259Z,96517.02
2018-11-03T06:25:25.344Z,96518.37
2018-11-03T06:27:54.538Z,96518.89
2018-11-03T06:30:23.604Z,96515.41
2018-11-03T06:32:52.847Z,96529.81
2018-11-03T06:35:22.193Z,96538.56
2018-11-03T06:37:51.228Z,96541.52
2018-11-03T06:40:20.317Z,96539.92
2018-11-03T06:42:49.528Z,96544.55
2018-11-03T06:45:18.704Z,96548.40
2018-11-03T06:47:47.896Z,96546.21
2018-11-03T06:50:17.186Z,96550.05
2018-11-03T06:52:46.403Z,96557.92
2018-11-03T06:55:15.592Z,96563.09
2018-11-03T06:57:44.699Z,96563.09
2018-11-03T07:00:13.890Z,96564.19
2018-11-03T07:02:43.078Z,96557.70
2018-11-03T07:05:12.375Z,96561.31
2018-11-03T07:07:41.491Z,96556.14
2018-11-03T07:10:11.444Z,96559.42
2018-11-03T07:12:41.055Z,96555.08
2018-11-03T07:15:09.999Z,96551.11
2018-11-03T07:17:39.179Z,96552.47
2018-11-03T07:20:10.090Z,96552.20
2018-11-03T07:22:39.297Z,96554.45
2018-11-03T07:25:08.734Z,96552.58
2018-11-03T07:27:37.857Z,96549.53
2018-11-03T07:30:09.123Z,96553.13
2018-11-03T07:32:38.297Z,96551.00
2018-11-03T07:35:07.748Z,96547.23
2018-11-03T07:37:37.085Z,96548.05
2018-11-03T07:40:07.292Z,96555.09
2018-11-03T07:42:36.500Z,96558.58
2018-11-03T07:45:06.642Z,96561.66
2018-11-03T07:47:36.145Z,96565.23
2018-11-03T07:50:07.511Z,96571.52
2018-11-03T07:52:36.684Z,96571.53
2018-11-03T07:55:07.001Z,96570.77
2018-11-03T07:57:36.465Z,96572.95
2018-11-03T08:00:07.768Z,96564.50
2018-11-03T08:02:36.905Z,96565.63
2018-11-03T08:05:06.992Z,96561.84
2018-11-03T08:07:36.140Z,96567.31
2018-11-03T08:10:06.188Z,96565.11
2018-11-03T08:12:35.282Z,96564.12
2018-11-03T08:15:04.555Z,96566.03
2018-11-03T08:17:34.057Z,96567.15
2018-11-03T08:20:03.288Z,96572.63
2018-11-03T08:22:32.469Z,96577.84
2018-11-03T08:25:01.664Z,96581.70
2018-11-03T08:27:30.773Z,96576.04
2018-11-03T08:29:59.855Z,96578.31
2018-11-03T08:32:28.987Z,96583.98
2018-11-03T08:34:58.371Z,96574.98
2018-11-03T08:37:27.506Z,96573.63
2018-11-03T08:39:56.571Z,96574.00
2018-11-03T08:42:25.674Z,96570.46
2018-11-03T08:44:54.743Z,96568.68
2018-11-03T08:47:23.958Z,96565.73
2018-11-03T08:49:53.051Z,96568.47
2018-11-03T08:52:22.141Z,96566.95
2018-11-03T08:54:51.440Z,96562.09
2018-11-03T08:57:20.709Z,96559.61
2018-11-03T08:59:50.394Z,96555.33
2018-11-03T09:02:19.437Z,96555.92
2018-11-03T09:04:48.562Z,96552.70
2018-11-03T09:07:17.659Z,96551.05
2018-11-03T09:09:47.437Z,96559.78
2018-11-03T09:12:16.592Z,96551.93
2018-11-03T09:14:45.904Z,96550.56
2018-11-03T09:17:15.109Z,96551.89
2018-11-03T09:19:44.224Z,96550.38
2018-11-03T09:22:13.422Z,96550.70
2018-11-03T09:24:42.617Z,96546.64
2018-11-03T09:27:11.812Z,96547.50
2018-11-03T09:29:41.026Z,96545.56
2018-11-03T09:32:10.170Z,96547.22
2018-11-03T09:34:39.364Z,96543.66
2018-11-03T09:37:09.127Z,96541.50
2018-11-03T09:39:38.285Z,96541.27
2018-11-03T09:42:07.420Z,96536.15
2018-11-03T09:44:36.588Z,96534.75
2018-11-03T09:47:05.926Z,96535.83
2018-11-03T09:49:35.112Z,96539.70
2018-11-03T09:52:04.814Z,96539.14
2018-11-03T09:54:33.929Z,96536.42
2018-11-03T09:57:03.046Z,96533.72
2018-11-03T09:59:32.192Z,96533.48
2018-11-03T10:02:01.335Z,96528.84
2018-11-03T10:04:30.590Z,96534.29
2018-11-03T10:06:59.707Z,96534.55
2018-11-03T10:09:28.872Z,96533.99
2018-11-03T10:11:57.975Z,96533.22
2018-11-03T10:14:27.111Z,96525.03
2018-11-03T10:16:56.272Z,96528.84
2018-11-03T10:19:25.497Z,96518.72
2018-11-03T10:21:55.386Z,96518.46
2018-11-03T10:24:24.527Z,96515.68
2018-11-03T10:26:53.782Z,96521.43
2018-11-03T10:29:22.924Z,96518.39
2018-11-03T10:31:52.168Z,96519.25
2018-11-03T10:34:21.310Z,96517.32
2018-11-03T10:36:50.428Z,96516.75
2018-11-03T10:39:19.556Z,96515.16
2018-11-03T10:41:48.657Z,96511.63
2018-11-03T10:44:17.849Z,96520.09
2018-11-03T10:46:46.992Z,96517.34
2018-11-03T10:49:16.478Z,96518.73
2018-11-03T10:51:45.849Z,96518.42
2018-11-03T10:54:14.957Z,96511.25
2018-11-03T10:56:44.062Z,96509.36
2018-11-03T10:59:13.291Z,96517.57
2018-11-03T11:01:47.681Z,96509.66
2018-11-03T11:04:22.282Z,96512.06
2018-11-03T11:06:56.752Z,96509.56
2018-11-03T11:09:31.402Z,96502.74
2018-11-03T11:12:05.851Z,96503.50
2018-11-03T11:14:34.998Z,96498.56
2018-11-03T11:17:04.241Z,96489.45
2018-11-03T11:19:33.360Z,96489.45
2018-11-03T11:22:02.588Z,96482.38
2018-11-03T11:24:31.735Z,96481.48
2018-11-03T11:27:00.851Z,96478.86
2018-11-03T11:29:29.952Z,96470.39
2018-11-03T11:31:59.066Z,96469.28
2018-11-03T11:34:28.187Z,96473.70
2018-11-03T11:36:57.303Z,96466.64
2018-11-03T11:39:26.424Z,96472.37
2018-11-03T11:41:55.556Z,96470.77
2018-11-03T11:44:24.699Z,96474.39
2018-11-03T11:46:53.867Z,96473.58
2018-11-03T11:49:22.991Z,96474.98
2018-11-03T11:51:52.527Z,96477.45
2018-11-03T11:54:21.729Z,96476.89
2018-11-03T11:56:51.301Z,96473.35
2018-11-03T11:59:20.532Z,96479.35
2018-11-03T12:01:49.626Z,96479.08
2018-11-03T12:04:18.905Z,96467.88
2018-11-03T12:06:48.031Z,96472.79
2018-11-03T12:09:17.200Z,96467.33
2018-11-03T12:11:46.344Z,96469.78
2018-11-03T12:14:15.525Z,96463.48
2018-11-03T12:16:44.697Z,96466.50
2018-11-03T12:19:14.023Z,96463.52
2018-11-03T12:21:43.153Z,96457.73
2018-11-03T12:24:12.296Z,96448.47
2018-11-03T12:26:41.701Z,96444.34
2018-11-03T12:29:10.803Z,96443.77
2018-11-03T12:31:40.025Z,96440.78
2018-11-03T12:34:09.165Z,96444.61
2018-11-03T12:36:38.349Z,96434.76
2018-11-03T12:39:08.468Z,96433.70
2018-11-03T12:41:37.665Z,96429.57
2018-11-03T12:44:06.895Z,96429.79
2018-11-03T12:46:36.121Z,96429.25
2018-11-03T12:49:05.409Z,96434.17
2018-11-03T12:51:34.815Z,96431.45
2018-11-03T12:54:03.939Z,96420.74
2018-11-03T12:56:33.065Z,96417.97
2018-11-03T12:59:02.214Z,96414.94
2018-11-03T13:01:31.369Z,96412.81
2018-11-03T13:04:00.790Z,96415.05
2018-11-03T13:06:29.868Z,96414.78
2018-11-03T13:08:59.091Z,96416.95
2018-11-03T13:11:28.175Z,96413.44
2018-11-03T13:13:57.632Z,96408.80
2018-11-03T13:16:26.762Z,96399.50
2018-11-03T13:18:55.986Z,96401.17
2018-11-03T13:21:25.180Z,96403.08
2018-11-03T13:23:54.396Z,96401.16
2018-11-03T13:26:23.628Z,96395.69
2018-11-03T13:28:53.362Z,96394.34
2018-11-03T13:31:22.493Z,96404.16
2018-11-03T13:33:51.603Z,96393.51
2018-11-03T13:36:20.734Z,96391.61
2018-11-03T13:38:49.976Z,96393.50
2018-11-03T13:41:19.166Z,96388.56
2018-11-03T13:43:48.272Z,96383.64
2018-11-03T13:46:17.426Z,96383.08
2018-11-03T13:48:46.579Z,96376.54
2018-11-03T13:51:15.688Z,96376.48
2018-11-03T13:53:44.845Z,96377.36
2018-11-03T13:56:13.981Z,96373.51
2018-11-03T13:58:43.345Z,96374.36
2018-11-03T14:01:12.433Z,96375.72
2018-11-03T14:03:41.633Z,96375.72
2018-11-03T14:06:10.818Z,96369.98
2018-11-03T14:08:40.023Z,96369.41
2018-11-03T14:11:09.271Z,96367.75
2018-11-03T14:13:38.368Z,96370.75
2018-11-03T14:16:07.605Z,96364.75
2018-11-03T14:18:36.741Z,96367.47
2018-11-03T14:21:06.101Z,96368.59
2018-11-03T14:23:35.371Z,96365.55
2018-11-03T14:26:04.396Z,96364.72
2018-11-03T14:28:33.592Z,96369.89
2018-11-03T14:31:02.705Z,96362.29
2018-11-03T14:33:31.901Z,96364.25
2018-11-03T14:36:01.132Z,96354.38
2018-11-03T14:38:30.378Z,96357.66
2018-11-03T14:40:59.481Z,96346.45
2018-11-03T14:43:28.648Z,96340.66
2018-11-03T14:45:57.784Z,96333.59
2018-11-03T14:48:27.045Z,96339.05
2018-11-03T14:50:56.177Z,96344.51
2018-11-03T14:53:25.396Z,96345.34
2018-11-03T14:55:54.556Z,96340.17
2018-11-03T14:58:23.693Z,96347.56
2018-11-03T15:00:52.796Z,96340.22
2018-11-03T15:03:21.999Z,96334.75
2018-11-03T15:05:51.127Z,96332.30
2018-11-03T15:08:20.439Z,96338.31
2018-11-03T15:10:49.689Z,96327.37
2018-11-03T15:13:18.879Z,96326.57
2018-11-03T15:15:48.063Z,96320.82
2018-11-03T15:18:17.182Z,96321.34
2018-11-03T15:20:46.327Z,96317.00
2018-11-03T15:23:15.421Z,96316.44
2018-11-03T15:25:44.656Z,96314.81
2018-11-03T15:28:13.809Z,96306.63
2018-11-03T15:30:43.046Z,96310.18
2018-11-03T15:33:12.262Z,96311.53
2018-11-03T15:35:41.452Z,96309.89
2018-11-03T15:38:10.550Z,96313.45
2018-11-03T15:40:39.706Z,96311.83
2018-11-03T15:43:08.880Z,96311.83
2018-11-03T15:45:38.068Z,96309.89
2018-11-03T15:48:07.181Z,96312.07
2018-11-03T15:50:40.481Z,96313.48
2018-11-03T15:53:09.687Z,96319.20
2018-11-03T15:55:38.801Z,96326.86
2018-11-03T15:58:08.005Z,96324.42
2018-11-03T16:00:37.203Z,96328.51
2018-11-03T16:03:06.376Z,96326.60
2018-11-03T16:05:35.497Z,96321.95
2018-11-03T16:08:04.665Z,96329.59
2018-11-03T16:10:33.852Z,96321.41
2018-11-03T16:13:03.030Z,96319.23
2018-11-03T16:15:32.256Z,96327.44
2018-11-03T16:18:01.390Z,96331.52
2018-11-03T16:20:30.574Z,96330.41
2018-11-03T16:23:00.725Z,96330.44
2018-11-03T16:25:29.895Z,96333.97
2018-11-03T16:27:59.050Z,96331.53
2018-11-03T16:30:28.584Z,96329.89
2018-11-03T16:32:57.873Z,96339.45
2018-11-03T16:35:27.010Z,96337.52
2018-11-03T16:37:56.201Z,96338.61
2018-11-03T16:40:25.390Z,96340.81
2018-11-03T16:42:54.612Z,96337.00
2018-11-03T16:45:23.797Z,96333.42
2018-11-03T16:47:52.981Z,96331.79
2018-11-03T16:50:22.100Z,96337.27
2018-11-03T16:52:51.994Z,96337.27
2018-11-03T16:55:21.227Z,96337.25
2018-11-03T16:57:50.396Z,96337.27
2018-11-03T17:00:19.664Z,96333.69
2018-11-03T17:02:48.758Z,96330.14
2018-11-03T17:05:17.875Z,96330.13
2018-11-03T17:07:47.082Z,96329.86
2018-11-03T17:10:16.570Z,96329.88
2018-11-03T17:12:47.163Z,96334.78
2018-11-03T17:15:16.726Z,96330.16
2018-11-03T17:17:45.989Z,96329.90
2018-11-03T17:20:15.127Z,96324.98
2018-11-03T17:22:44.320Z,96320.59
2018-11-03T17:25:13.772Z,96319.49
2018-11-03T17:27:42.929Z,96317.61
2018-11-03T17:30:14.382Z,96315.14
2018-11-03T17:32:44.105Z,96312.41
2018-11-03T17:35:13.634Z,96306.67
2018-11-03T17:37:43.260Z,96301.21
2018-11-03T17:40:12.868Z,96295.20
2018-11-03T17:42:41.963Z,96293.58
2018-11-03T17:45:11.906Z,96293.31
2018-11-03T17:47:41.072Z,96296.57
2018-11-03T17:50:12.036Z,96300.11
2018-11-03T17:52:41.379Z,96299.84
2018-11-03T17:55:10.996Z,96296.02
2018-11-03T17:57:40.298Z,96297.65
2018-11-03T18:00:12.051Z,96290.55
2018-11-03T18:02:41.206Z,96290.30
2018-11-03T18:05:10.406Z,96294.39
2018-11-03T18:07:39.578Z,96299.86
2018-11-03T18:10:09.990Z,96297.13
2018-11-03T18:12:39.096Z,96303.66
2018-11-03T18:15:08.608Z,96307.77
2018-11-03T18:17:37.729Z,96304.22
2018-11-03T18:20:08.007Z,96306.95
2018-11-03T18:22:37.313Z,96303.93
2018-11-03T18:25:07.118Z,96294.92
2018-11-03T18:27:36.268Z,96292.73
2018-11-03T18:30:06.472Z,96290.30
2018-11-03T18:32:35.572Z,96282.93
2018-11-03T18:35:04.793Z,96281.83
2018-11-03T18:37:34.000Z,96279.64
2018-11-03T18:40:03.141Z,96276.63
2018-11-03T18:42:32.365Z,96278.28
2018-11-03T18:45:01.531Z,96278.52
2018-11-03T18:47:30.629Z,96273.08
2018-11-03T18:49:59.774Z,96273.08
2018-11-03T18:52:28.905Z,96274.17
2018-11-03T18:54:58.017Z,96275.26
2018-11-03T18:57:27.137Z,96270.36
2018-11-03T18:59:56.324Z,96278.80
2018-11-03T19:02:25.725Z,96277.16
2018-11-03T19:04:54.905Z,96281.53
2018-11-03T19:07:24.408Z,96280.98
2018-11-03T19:09:53.590Z,96287.80
2018-11-03T19:12:22.756Z,96281.28
2018-11-03T19:14:51.930Z,96276.08
2018-11-03T19:17:21.207Z,96277.98
2018-11-03T19:19:50.270Z,96266.25
2018-11-03T19:22:19.494Z,96261.36
2018-11-03T19:24:48.615Z,96270.62
2018-11-03T19:27:18.501Z,96253.42
2018-11-03T19:29:47.762Z,96250.42
2018-11-03T19:32:16.835Z,96252.06
2018-11-03T19:34:45.997Z,96256.73
2018-11-03T19:37:15.376Z,96255.09
2018-11-03T19:39:44.750Z,96248.55
2018-11-03T19:42:13.898Z,96252.91
2018-11-03T19:44:42.969Z,96248.26
2018-11-03T19:47:12.142Z,96250.44
2018-11-03T19:49:41.307Z,96246.34
2018-11-03T19:52:10.425Z,96248.25
2018-11-03T19:54:39.532Z,96247.97
2018-11-03T19:57:08.617Z,96250.95
2018-11-03T19:59:37.765Z,96257.79
2018-11-03T20:02:06.900Z,96256.16
2018-11-03T20:04:36.368Z,96262.70
2018-11-03T20:07:05.789Z,96265.42
2018-11-03T20:09:34.901Z,96250.41
2018-11-03T20:12:04.029Z,96246.06
2018-11-03T20:14:33.109Z,96245.80
2018-11-03T20:17:02.205Z,96250.95
2018-11-03T20:19:31.356Z,96246.59
2018-11-03T20:22:00.477Z,96252.06
2018-11-03T20:24:29.639Z,96252.88
2018-11-03T20:26:58.814Z,96251.52
2018-11-03T20:29:27.936Z,96250.43
2018-11-03T20:31:57.123Z,96249.06
2018-11-03T20:34:26.250Z,96246.08
2018-11-03T20:36:55.344Z,96249.89
2018-11-03T20:39:24.540Z,96251.25
2018-11-03T20:41:53.785Z,96242.78
2018-11-03T20:44:22.952Z,96234.04
2018-11-03T20:46:52.210Z,96239.23
2018-11-03T20:49:21.288Z,96237.31
2018-11-03T20:51:50.506Z,96240.86
2018-11-03T20:54:19.603Z,96239.25
2018-11-03T20:56:48.860Z,96234.08
2018-11-03T20:59:17.952Z,96232.98
2018-11-03T21:01:47.132Z,96235.44
2018-11-03T21:04:16.215Z,96230.78
2018-11-03T21:09:24.969Z,96221.50
2018-11-03T21:11:54.120Z,96222.86
2018-11-03T21:14:23.202Z,96224.49
2018-11-03T21:16:52.395Z,96222.59
2018-11-03T21:19:21.496Z,96216.06
2018-11-03T21:21:50.628Z,96205.70
2018-11-03T21:24:19.972Z,96207.86
2018-11-03T21:26:49.007Z,96202.97
2018-11-03T21:29:18.082Z,96199.15
2018-11-03T21:31:47.225Z,96193.13
2018-11-03T21:34:16.266Z,96189.85
2018-11-03T21:36:45.352Z,96193.95
2018-11-03T21:39:14.492Z,96192.05
2018-11-03T21:41:43.708Z,96185.22
2018-11-03T21:44:12.843Z,96187.67
2018-11-03T21:46:42.067Z,96187.41
2018-11-03T21:49:11.081Z,96193.69
2018-11-03T21:51:40.272Z,96193.42
2018-11-03T21:54:09.453Z,96187.42
2018-11-03T21:56:38.573Z,96182.23
2018-11-03T21:59:08.178Z,96184.66
2018-11-03T22:01:37.365Z,96186.33
2018-11-03T22:04:06.560Z,96184.95
2018-11-03T22:06:35.763Z,96177.31
2018-11-03T22:09:07.828Z,96182.22
2018-11-03T22:11:37.100Z,96179.23
2018-11-03T22:14:06.584Z,96177.33
2018-11-03T22:16:35.896Z,96167.22
2018-11-03T22:19:05.327Z,96167.50
2018-11-03T22:21:34.551Z,96162.58
2018-11-03T22:24:03.626Z,96159.61
2018-11-03T22:26:33.119Z,96165.33
2018-11-03T22:29:02.229Z,96169.13
2018-11-03T22:31:31.417Z,96159.04
2018-11-03T22:34:00.507Z,96154.96
2018-11-03T22:36:29.622Z,96161.23
2018-11-03T22:38:59.455Z,96144.31
2018-11-03T22:41:28.546Z,96150.06
2018-11-03T22:43:57.707Z,96150.33
2018-11-03T22:46:26.836Z,96154.97
2018-11-03T22:48:56.055Z,96149.77
2018-11-03T22:51:25.248Z,96156.03
2018-11-03T22:53:54.361Z,96148.42
2018-11-03T22:56:23.505Z,96150.27
2018-11-03T22:58:52.610Z,96154.11
2018-11-03T23:01:21.713Z,96137.78
2018-11-03T23:03:50.794Z,96139.95
2018-11-03T23:06:19.896Z,96135.05
2018-11-03T23:08:49.080Z,96133.69
2018-11-03T23:11:18.179Z,96129.06
2018-11-03T23:13:47.305Z,96114.05
2018-11-03T23:16:16.368Z,96111.07
2018-11-03T23:18:45.472Z,96111.34
2018-11-03T23:21:14.612Z,96113.51
2018-11-03T23:23:44.008Z,96116.73
2018-11-03T23:26:13.120Z,96110.23
2018-11-03T23:28:42.256Z,96102.34
2018-11-03T23:31:11.376Z,96090.34
2018-11-03T23:33:40.470Z,96091.72
2018-11-03T23:36:09.662Z,96094.12
2018-11-03T23:38:38.770Z,96091.97
2018-11-03T23:41:08.038Z,96090.89
2018-11-03T23:43:37.138Z,96090.34
2018-11-03T23:46:06.467Z,96081.89
2018-11-03T23:48:35.689Z,96094.16
2018-11-03T23:51:04.836Z,96090.30
2018-11-03T23:53:34.058Z,96095.23
2018-11-03T23:56:03.148Z,96088.42
2018-11-03T23:58:32.235Z,96088.13
