createdAt,value
2023-05-18T00:00:00.426Z,11.13
2023-05-18T00:05:02.215Z,11.10
2023-05-18T00:10:04.053Z,11.01
2023-05-18T00:15:06.304Z,10.97
2023-05-18T00:20:09.234Z,10.98
2023-05-18T00:25:10.695Z,10.84
2023-05-18T00:30:12.868Z,10.84
2023-05-18T00:35:14.387Z,10.80
2023-05-18T00:40:16.530Z,10.71
2023-05-18T00:45:19.133Z,10.63
2023-05-18T00:50:20.602Z,10.64
2023-05-18T00:55:22.293Z,10.61
2023-05-18T01:00:24.337Z,10.52
2023-05-18T01:05:25.940Z,10.47
2023-05-18T01:10:27.467Z,10.47
2023-05-18T01:15:33.959Z,10.50
2023-05-18T01:20:57.567Z,10.48
2023-05-18T01:25:58.938Z,10.47
2023-05-18T01:31:01.128Z,10.41
2023-05-18T01:36:02.676Z,10.34
2023-05-18T01:41:14.063Z,10.26
2023-05-18T01:46:43.970Z,10.22
2023-05-18T01:51:46.972Z,10.11
2023-05-18T01:56:50.733Z,10.05
2023-05-18T02:01:59.534Z,10.02
2023-05-18T02:07:01.525Z,10.00
2023-05-18T02:12:03.130Z,9.91
2023-05-18T02:17:07.006Z,9.81
2023-05-18T02:22:08.580Z,9.83
2023-05-18T02:27:09.971Z,9.83
2023-05-18T02:32:11.479Z,9.80
2023-05-18T02:37:14.027Z,9.75
2023-05-18T02:42:15.432Z,9.73
2023-05-18T02:47:17.009Z,9.66
2023-05-18T02:52:18.486Z,9.64
2023-05-18T02:57:20.350Z,9.60
2023-05-18T03:02:23.733Z,9.50
2023-05-18T03:07:27.462Z,9.32
2023-05-18T03:12:28.854Z,9.22
2023-05-18T03:17:30.335Z,9.11
2023-05-18T03:22:31.740Z,9.00
2023-05-18T03:27:33.847Z,8.85
2023-05-18T03:32:37.021Z,8.77
2023-05-18T03:37:38.790Z,8.66
2023-05-18T03:42:41.103Z,8.63
2023-05-18T03:47:42.559Z,8.69
2023-05-18T03:52:44.510Z,8.69
2023-05-18T03:57:45.924Z,8.66
2023-05-18T04:02:47.596Z,8.67
2023-05-18T04:07:50.013Z,8.64
2023-05-18T04:12:51.702Z,8.66
2023-05-18T04:17:53.746Z,8.67
2023-05-18T04:22:57.337Z,8.67
2023-05-18T04:27:58.762Z,8.73
2023-05-18T04:33:00.497Z,8.78
2023-05-18T04:38:02.601Z,8.88
2023-05-18T04:43:05.587Z,8.95
2023-05-18T04:48:07.744Z,9.04
2023-05-18T04:53:12.166Z,9.10
2023-05-18T04:58:13.683Z,9.17
2023-05-18T05:03:15.163Z,9.29
2023-05-18T05:08:16.653Z,9.42
2023-05-18T05:13:18.076Z,9.56
2023-05-18T05:18:19.890Z,9.66
2023-05-18T05:23:21.354Z,9.80
2023-05-18T05:28:22.884Z,9.96
2023-05-18T05:33:24.400Z,10.19
2023-05-18T05:38:26.207Z,10.28
2023-05-18T05:43:27.682Z,10.42
2023-05-18T05:48:29.128Z,10.59
2023-05-18T05:53:30.600Z,10.79
2023-05-18T05:58:31.989Z,10.98
2023-05-18T06:03:35.815Z,11.17
2023-05-18T06:08:37.673Z,11.31
2023-05-18T06:13:39.105Z,11.50
2023-05-18T06:18:40.561Z,11.65
2023-05-18T06:23:42.976Z,11.84
2023-05-18T06:28:44.400Z,12.00
2023-05-18T06:33:45.839Z,12.16
2023-05-18T06:38:47.272Z,12.34
2023-05-18T06:43:48.883Z,12.39
2023-05-18T06:48:51.382Z,12.51
2023-05-18T06:53:52.852Z,12.50
2023-05-18T06:58:54.254Z,12.68
2023-05-18T07:03:56.786Z,12.83
2023-05-18T07:08:58.398Z,12.99
2023-05-18T07:13:59.967Z,13.15
2023-05-18T07:19:01.570Z,13.34
2023-05-18T07:24:03.143Z,13.27
2023-05-18T07:29:04.587Z,13.39
2023-05-18T07:34:06.110Z,13.65
2023-05-18T07:39:08.140Z,13.87
2023-05-18T07:44:09.495Z,14.01
2023-05-18T07:49:11.010Z,14.16
2023-05-18T07:54:12.761Z,14.33
2023-05-18T07:59:14.280Z,14.28
2023-05-18T08:04:15.935Z,14.54
2023-05-18T08:09:22.076Z,14.77
2023-05-18T08:14:23.650Z,14.90
2023-05-18T08:19:25.870Z,15.10
2023-05-18T08:24:27.528Z,15.32
2023-05-18T08:29:28.974Z,15.63
2023-05-18T08:34:30.383Z,15.70
2023-05-18T08:39:32.346Z,15.75
2023-05-18T08:44:41.009Z,15.76
2023-05-18T08:49:43.383Z,15.97
2023-05-18T08:54:46.028Z,16.28
2023-05-18T08:59:49.345Z,16.31
2023-05-18T09:04:51.350Z,16.24
2023-05-18T09:09:55.085Z,16.49
2023-05-18T09:14:57.013Z,16.79
2023-05-18T09:19:58.439Z,16.84
2023-05-18T09:24:59.935Z,17.07
2023-05-18T09:30:01.478Z,17.18
2023-05-18T09:35:06.802Z,17.40
2023-05-18T09:40:08.731Z,17.62
2023-05-18T09:45:25.546Z,17.88
2023-05-18T09:50:27.348Z,18.09
2023-05-18T09:55:29.085Z,18.00
2023-05-18T10:00:30.792Z,18.10
2023-05-18T10:05:36.062Z,18.16
2023-05-18T10:10:39.506Z,18.38
2023-05-18T10:15:54.125Z,18.53
2023-05-18T10:20:59.999Z,18.85
2023-05-18T10:26:05.465Z,19.02
2023-05-18T10:31:08.301Z,18.98
2023-05-18T10:36:10.963Z,18.84
2023-05-18T10:41:13.376Z,18.75
2023-05-18T10:46:16.694Z,19.34
2023-05-18T10:51:20.148Z,19.50
2023-05-18T10:56:23.423Z,19.81
2023-05-18T11:01:25.025Z,20.32
2023-05-18T11:06:27.286Z,20.65
2023-05-18T11:11:30.178Z,20.89
2023-05-18T11:16:36.631Z,21.07
2023-05-18T11:21:41.359Z,21.31
2023-05-18T11:26:44.940Z,21.40
2023-05-18T11:31:47.895Z,21.30
2023-05-18T11:36:56.406Z,21.33
2023-05-18T11:42:02.259Z,21.30
2023-05-18T11:47:05.873Z,21.51
2023-05-18T11:52:16.757Z,21.90
2023-05-18T11:57:19.973Z,22.16
2023-05-18T12:02:26.820Z,22.45
2023-05-18T12:07:30.396Z,22.86
2023-05-18T12:12:33.992Z,23.38
2023-05-18T12:17:46.586Z,23.92
2023-05-18T12:22:53.698Z,24.12
2023-05-18T12:27:56.925Z,24.27
2023-05-18T12:33:01.227Z,24.24
2023-05-18T12:38:03.116Z,24.38
2023-05-18T12:43:04.741Z,24.16
2023-05-18T12:48:11.966Z,24.59
2023-05-18T12:53:13.544Z,24.80
2023-05-18T12:58:18.100Z,25.19
2023-05-18T13:03:22.297Z,25.42
2023-05-18T13:08:24.376Z,25.41
2023-05-18T13:13:25.836Z,25.39
2023-05-18T13:18:28.416Z,25.59
2023-05-18T13:23:30.119Z,26.23
2023-05-18T13:28:31.597Z,26.16
2023-05-18T13:33:33.114Z,26.42
2023-05-18T13:38:37.094Z,26.73
2023-05-18T13:43:38.669Z,27.30
2023-05-18T13:48:40.160Z,27.07
2023-05-18T13:53:41.661Z,26.85
2023-05-18T13:58:44.628Z,27.52
2023-05-18T14:03:46.052Z,27.95
2023-05-18T14:08:47.499Z,28.65
2023-05-18T14:13:50.320Z,29.17
2023-05-18T14:18:51.789Z,29.22
2023-05-18T14:23:53.239Z,29.04
2023-05-18T14:28:54.644Z,28.83
2023-05-18T14:33:56.267Z,29.53
2023-05-18T14:38:57.789Z,30.13
2023-05-18T14:43:59.227Z,30.69
2023-05-18T14:49:00.702Z,30.82
2023-05-18T14:54:02.726Z,30.60
2023-05-18T14:59:04.142Z,30.24
2023-05-18T15:04:05.751Z,29.69
2023-05-18T15:09:08.255Z,29.57
2023-05-18T15:14:09.925Z,29.54
2023-05-18T15:19:11.338Z,29.45
2023-05-18T15:24:12.807Z,29.32
2023-05-18T15:29:14.233Z,29.20
2023-05-18T15:34:15.736Z,29.10
2023-05-18T15:39:17.140Z,28.97
2023-05-18T15:44:18.646Z,28.87
2023-05-18T15:49:21.663Z,28.77
2023-05-18T15:54:23.066Z,28.74
2023-05-18T15:59:24.457Z,28.48
2023-05-18T16:04:25.877Z,27.87
2023-05-18T16:09:27.258Z,27.98
2023-05-18T16:14:28.701Z,28.09
2023-05-18T16:19:30.630Z,28.05
2023-05-18T16:24:32.117Z,27.65
2023-05-18T16:29:33.567Z,27.45
2023-05-18T16:34:35.004Z,27.55
2023-05-18T16:39:36.876Z,27.56
2023-05-18T16:44:38.339Z,27.60
2023-05-18T16:49:39.992Z,27.51
2023-05-18T16:54:41.658Z,27.16
2023-05-18T16:59:43.062Z,26.80
2023-05-18T17:04:49.667Z,26.71
2023-05-18T17:09:51.218Z,26.60
2023-05-18T17:14:52.649Z,26.49
2023-05-18T17:19:54.280Z,26.18
2023-05-18T17:24:55.934Z,25.79
2023-05-18T17:29:57.749Z,25.66
2023-05-18T17:34:59.199Z,25.44
2023-05-18T17:40:00.881Z,25.04
2023-05-18T17:45:02.427Z,25.18
2023-05-18T17:50:04.349Z,25.00
2023-05-18T17:55:06.310Z,25.01
2023-05-18T18:00:08.450Z,24.65
2023-05-18T18:05:10.112Z,24.10
2023-05-18T18:10:11.808Z,23.53
2023-05-18T18:15:13.256Z,22.71
2023-05-18T18:20:14.978Z,21.96
2023-05-18T18:25:16.553Z,21.33
2023-05-18T18:30:18.006Z,20.83
2023-05-18T18:35:19.456Z,20.34
2023-05-18T18:40:20.990Z,19.83
2023-05-18T18:45:22.493Z,19.38
2023-05-18T18:50:24.811Z,19.12
2023-05-18T18:55:26.577Z,18.80
2023-05-18T19:00:28.612Z,18.54
2023-05-18T19:05:31.338Z,18.16
2023-05-18T19:10:34.186Z,17.83
2023-05-18T19:15:36.322Z,17.57
2023-05-18T19:20:37.776Z,17.33
2023-05-18T19:25:39.220Z,17.15
2023-05-18T19:30:40.657Z,17.00
2023-05-18T19:35:42.082Z,16.86
2023-05-18T19:40:43.524Z,16.69
2023-05-18T19:45:44.997Z,16.49
2023-05-18T19:50:46.481Z,16.35
2023-05-18T19:55:48.850Z,16.24
2023-05-18T20:00:52.703Z,16.15
2023-05-18T20:05:56.008Z,16.03
2023-05-18T20:10:58.601Z,15.92
2023-05-18T20:16:02.751Z,15.86
2023-05-18T20:21:04.262Z,15.80
2023-05-18T20:26:06.665Z,15.64
2023-05-18T20:31:08.085Z,15.58
2023-05-18T20:36:10.451Z,15.51
2023-05-18T20:41:11.958Z,15.41
2023-05-18T20:46:16.085Z,15.29
2023-05-18T20:51:19.262Z,15.18
2023-05-18T20:56:22.773Z,15.11
2023-05-18T21:01:28.853Z,15.10
2023-05-18T21:06:30.867Z,15.05
2023-05-18T21:11:32.822Z,14.98
2023-05-18T21:16:34.440Z,14.95
2023-05-18T21:21:35.945Z,14.81
2023-05-18T21:26:37.385Z,14.73
2023-05-18T21:31:38.923Z,14.69
2023-05-18T21:36:41.538Z,14.68
2023-05-18T21:41:44.341Z,14.59
2023-05-18T21:46:45.895Z,14.59
2023-05-18T21:51:47.422Z,14.51
2023-05-18T21:56:48.826Z,14.41
2023-05-18T22:01:50.627Z,14.33
2023-05-18T22:06:55.222Z,14.27
2023-05-18T22:11:57.456Z,14.24
2023-05-18T22:16:59.018Z,14.21
2023-05-18T22:22:01.387Z,14.18
2023-05-18T22:27:04.027Z,14.07
2023-05-18T22:32:06.135Z,13.94
2023-05-18T22:37:07.654Z,13.91
2023-05-18T22:42:09.092Z,13.88
2023-05-18T22:47:11.277Z,13.82
2023-05-18T22:52:12.730Z,13.69
2023-05-18T22:57:14.095Z,13.59
2023-05-18T23:02:15.552Z,13.56
2023-05-18T23:07:17.249Z,13.48
2023-05-18T23:12:18.759Z,13.41
2023-05-18T23:17:22.943Z,13.28
2023-05-18T23:22:25.500Z,13.22
2023-05-18T23:27:26.959Z,13.15
2023-05-18T23:32:28.896Z,13.04
2023-05-18T23:37:34.960Z,12.86
2023-05-18T23:42:36.776Z,12.86
2023-05-18T23:47:38.500Z,12.81
2023-05-18T23:52:41.584Z,12.74
2023-05-18T23:57:43.375Z,12.71
