createdAt,value
2022-12-25T00:03:20.820Z,96379.13
2022-12-25T00:08:22.981Z,96395.53
2022-12-25T00:13:25.488Z,96423.81
2022-12-25T00:18:28.290Z,96447.88
2022-12-25T00:23:30.751Z,96451.25
2022-12-25T00:28:32.848Z,96446.75
2022-12-25T00:33:36.601Z,96434.28
2022-12-25T00:38:40.890Z,96448.78
2022-12-25T00:43:43.338Z,96439.72
2022-12-25T00:48:47.951Z,96463.34
2022-12-25T00:53:50.315Z,96468.78
2022-12-25T00:58:52.438Z,96454.56
2022-12-25T01:03:55.741Z,96453.31
2022-12-25T01:09:17.123Z,96443.56
2022-12-25T01:14:19.256Z,96467.13
2022-12-25T01:19:21.480Z,96449.66
2022-12-25T01:24:23.828Z,96443.44
2022-12-25T01:29:26.107Z,96446.13
2022-12-25T01:34:28.291Z,96441.44
2022-12-25T01:39:30.714Z,96462.41
2022-12-25T01:44:35.889Z,96456.81
2022-12-25T01:49:40.723Z,96436.13
2022-12-25T01:54:50.949Z,96451.66
2022-12-25T01:59:54.205Z,96452.41
2022-12-25T02:05:12.344Z,96447.50
2022-12-25T02:10:14.966Z,96457.00
2022-12-25T02:15:21.160Z,96450.94
2022-12-25T02:21:16.920Z,96469.94
2022-12-25T02:26:27.823Z,96478.75
2022-12-25T02:31:37.123Z,96462.03
2022-12-25T02:36:50.895Z,96475.72
2022-12-25T02:41:58.576Z,96476.22
2022-12-25T02:47:29.368Z,96449.16
2022-12-25T02:58:42.770Z,96460.59
2022-12-25T03:04:09.067Z,96482.44
2022-12-25T03:09:37.538Z,96474.25
2022-12-25T03:14:58.552Z,96479.34
2022-12-25T03:20:19.461Z,96493.72
2022-12-25T03:25:40.173Z,96492.59
2022-12-25T03:31:07.670Z,96497.94
2022-12-25T03:36:22.757Z,96513.47
2022-12-25T03:42:04.548Z,96519.41
2022-12-25T03:47:45.672Z,96496.03
2022-12-25T03:53:08.944Z,96517.78
2022-12-25T03:58:37.932Z,96528.69
2022-12-25T04:03:58.806Z,96515.09
2022-12-25T04:09:20.142Z,96517.69
2022-12-25T04:14:40.921Z,96537.13
2022-12-25T04:20:01.728Z,96519.19
2022-12-25T04:25:22.563Z,96532.53
2022-12-25T04:30:43.118Z,96541.97
2022-12-25T04:36:07.203Z,96544.63
2022-12-25T04:41:11.992Z,96551.78
2022-12-25T04:46:14.083Z,96539.13
2022-12-25T04:51:22.252Z,96560.44
2022-12-25T04:56:24.524Z,96587.56
2022-12-25T05:01:26.720Z,96581.84
2022-12-25T05:06:28.887Z,96590.09
2022-12-25T05:11:31.029Z,96586.13
2022-12-25T05:16:38.515Z,96605.38
2022-12-25T05:21:53.698Z,96602.09
2022-12-25T05:26:55.951Z,96584.66
2022-12-25T05:31:57.979Z,96625.88
2022-12-25T05:37:00.479Z,96622.72
2022-12-25T05:42:02.680Z,96610.53
2022-12-25T05:47:04.968Z,96638.47
2022-12-25T05:52:07.381Z,96626.59
2022-12-25T05:57:09.486Z,96647.44
2022-12-25T06:02:15.096Z,96645.50
2022-12-25T06:07:17.425Z,96653.63
2022-12-25T06:12:19.921Z,96656.03
2022-12-25T06:17:25.063Z,96669.28
2022-12-25T06:22:31.508Z,96675.84
2022-12-25T06:27:33.887Z,96697.59
2022-12-25T06:32:36.204Z,96702.38
2022-12-25T06:37:38.426Z,96696.56
2022-12-25T06:42:40.660Z,96694.75
2022-12-25T06:47:43.664Z,96723.00
2022-12-25T06:52:46.386Z,96721.91
2022-12-25T06:57:48.555Z,96731.88
2022-12-25T07:02:50.738Z,96730.63
2022-12-25T07:07:52.949Z,96730.59
2022-12-25T07:12:58.306Z,96718.81
2022-12-25T07:18:00.755Z,96729.81
2022-12-25T07:23:02.777Z,96754.72
2022-12-25T07:28:05.097Z,96761.09
2022-12-25T07:33:07.437Z,96749.44
2022-12-25T07:38:09.752Z,96767.13
2022-12-25T07:43:11.983Z,96760.00
2022-12-25T07:48:16.774Z,96775.25
2022-12-25T07:53:19.415Z,96764.91
2022-12-25T07:58:23.416Z,96773.84
2022-12-25T08:03:26.198Z,96774.75
2022-12-25T08:08:29.028Z,96811.69
2022-12-25T08:13:32.241Z,96808.25
2022-12-25T08:18:35.273Z,96795.44
2022-12-25T08:29:19.077Z,96765.81
2022-12-25T08:34:21.769Z,96823.75
2022-12-25T08:39:24.570Z,96784.78
2022-12-25T08:44:26.914Z,96828.47
2022-12-25T08:49:29.764Z,96820.28
2022-12-25T08:54:33.944Z,96800.69
2022-12-25T08:59:36.030Z,96799.63
2022-12-25T09:04:38.220Z,96807.88
2022-12-25T09:09:40.376Z,96798.06
2022-12-25T09:14:42.934Z,96798.50
2022-12-25T09:19:45.125Z,96791.03
2022-12-25T09:24:47.247Z,96806.75
2022-12-25T09:29:49.632Z,96801.38
2022-12-25T09:34:52.079Z,96798.78
2022-12-25T09:39:54.597Z,96794.03
2022-12-25T09:45:01.138Z,96802.91
2022-12-25T09:50:06.465Z,96793.78
2022-12-25T09:55:21.752Z,96769.31
2022-12-25T10:00:29.127Z,96791.31
2022-12-25T10:05:58.065Z,96771.78
2022-12-25T10:11:05.114Z,96797.97
2022-12-25T10:16:45.022Z,96801.06
2022-12-25T10:21:50.279Z,96788.31
2022-12-25T10:26:55.764Z,96800.00
2022-12-25T10:31:58.438Z,96794.69
2022-12-25T10:37:02.624Z,96803.09
2022-12-25T10:42:34.112Z,96806.22
2022-12-25T10:47:42.853Z,96795.41
2022-12-25T10:53:05.400Z,96790.63
2022-12-25T10:58:07.611Z,96787.50
2022-12-25T11:03:27.239Z,96776.22
2022-12-25T11:08:33.306Z,96775.31
2022-12-25T11:13:40.770Z,96776.31
2022-12-25T11:18:49.117Z,96773.56
2022-12-25T11:23:58.896Z,96769.00
2022-12-25T11:29:01.390Z,96764.81
2022-12-25T11:34:26.627Z,96778.78
2022-12-25T11:39:32.191Z,96800.59
2022-12-25T11:45:17.427Z,96791.50
2022-12-25T11:50:31.123Z,96774.97
2022-12-25T11:55:55.063Z,96789.03
2022-12-25T12:00:59.375Z,96788.66
2022-12-25T12:06:32.121Z,96769.84
2022-12-25T12:11:44.930Z,96772.16
2022-12-25T12:16:47.584Z,96766.56
2022-12-25T12:21:50.507Z,96773.06
2022-12-25T12:27:18.438Z,96796.88
2022-12-25T12:32:35.206Z,96811.75
2022-12-25T12:37:40.050Z,96823.59
2022-12-25T12:42:50.677Z,96829.72
2022-12-25T12:47:54.243Z,96824.78
2022-12-25T12:58:33.932Z,96821.63
2022-12-25T13:04:08.875Z,96818.06
2022-12-25T13:09:29.935Z,96831.78
2022-12-25T13:14:32.463Z,96839.06
2022-12-25T13:19:37.296Z,96841.22
2022-12-25T13:24:39.964Z,96826.72
2022-12-25T13:29:42.035Z,96828.72
2022-12-25T13:35:07.273Z,96828.09
2022-12-25T13:40:22.345Z,96834.09
2022-12-25T13:45:28.136Z,96837.34
2022-12-25T13:50:34.818Z,96830.41
2022-12-25T13:55:37.240Z,96839.25
2022-12-25T14:00:58.740Z,96849.81
2022-12-25T14:06:19.468Z,96852.41
2022-12-25T14:11:28.037Z,96830.59
2022-12-25T14:16:30.629Z,96860.31
2022-12-25T14:21:41.150Z,96869.50
2022-12-25T14:26:43.905Z,96874.16
2022-12-25T14:31:47.619Z,96893.63
2022-12-25T14:36:52.637Z,96883.91
2022-12-25T14:41:55.282Z,96894.81
2022-12-25T14:47:25.037Z,96907.66
2022-12-25T14:52:42.512Z,96901.09
2022-12-25T14:57:50.266Z,96908.06
2022-12-25T15:02:56.434Z,96909.16
2022-12-25T15:08:01.019Z,96919.75
2022-12-25T15:13:03.346Z,96914.50
2022-12-25T15:18:05.805Z,96921.53
2022-12-25T15:23:20.305Z,96935.47
2022-12-25T15:28:23.041Z,96933.25
2022-12-25T15:33:25.328Z,96931.97
2022-12-25T15:38:27.616Z,96949.09
2022-12-25T15:43:45.163Z,96961.78
2022-12-25T15:48:47.637Z,96944.19
2022-12-25T15:53:49.890Z,96964.63
2022-12-25T15:58:52.429Z,96975.03
2022-12-25T16:03:54.846Z,96972.59
2022-12-25T16:08:57.212Z,96969.56
2022-12-25T16:13:59.410Z,96961.81
2022-12-25T16:19:01.501Z,96968.75
2022-12-25T16:24:03.854Z,96978.25
2022-12-25T16:29:07.540Z,96997.09
2022-12-25T16:34:10.385Z,96984.47
2022-12-25T16:39:12.927Z,96991.41
2022-12-25T16:44:15.146Z,96985.09
2022-12-25T16:49:17.447Z,96993.34
2022-12-25T16:54:19.691Z,97017.16
2022-12-25T16:59:23.647Z,97017.31
2022-12-25T17:04:28.841Z,97023.06
2022-12-25T17:09:31.549Z,96995.84
2022-12-25T17:14:34.813Z,97006.47
2022-12-25T17:19:38.404Z,96994.47
2022-12-25T17:24:41.701Z,97015.44
2022-12-25T17:29:44.258Z,97021.84
2022-12-25T17:34:46.473Z,97011.53
2022-12-25T17:39:48.926Z,97023.72
2022-12-25T17:44:51.191Z,97039.09
2022-12-25T17:49:53.367Z,97057.84
2022-12-25T17:54:55.382Z,97058.72
2022-12-25T17:59:57.497Z,97067.06
2022-12-25T18:04:59.936Z,97030.47
2022-12-25T18:10:02.080Z,97084.06
2022-12-25T18:15:04.747Z,97037.53
2022-12-25T18:20:07.460Z,97061.78
2022-12-25T18:25:09.867Z,97036.28
2022-12-25T18:30:12.988Z,97082.25
2022-12-25T18:35:15.217Z,97071.75
2022-12-25T18:40:17.594Z,97079.50
2022-12-25T18:45:20.942Z,97087.06
2022-12-25T18:50:23.024Z,97063.97
2022-12-25T18:55:26.006Z,97096.69
2022-12-25T19:00:28.614Z,97080.44
2022-12-25T19:05:30.779Z,97066.59
2022-12-25T19:10:33.875Z,97086.81
2022-12-25T19:15:41.255Z,97078.53
2022-12-25T19:20:43.467Z,97081.47
2022-12-25T19:25:46.097Z,97103.03
2022-12-25T19:30:48.213Z,97116.13
2022-12-25T19:35:51.597Z,97092.78
2022-12-25T19:41:02.701Z,97078.91
2022-12-25T19:46:05.600Z,97104.31
2022-12-25T19:51:26.811Z,97125.78
2022-12-25T19:56:29.700Z,97096.66
2022-12-25T20:01:33.392Z,97098.31
2022-12-25T20:06:39.461Z,97097.44
2022-12-25T20:11:43.705Z,97115.38
2022-12-25T20:16:47.243Z,97086.44
2022-12-25T20:21:49.771Z,97124.09
2022-12-25T20:26:58.636Z,97119.28
2022-12-25T20:32:01.346Z,97112.44
2022-12-25T20:37:04.241Z,97129.63
2022-12-25T20:42:06.688Z,97116.91
2022-12-25T20:47:09.436Z,97136.47
2022-12-25T20:52:11.491Z,97119.41
2022-12-25T20:57:14.158Z,97143.56
2022-12-25T21:02:33.422Z,97121.19
2022-12-25T21:07:38.621Z,97155.72
2022-12-25T21:12:41.019Z,97140.28
2022-12-25T21:17:43.630Z,97146.16
2022-12-25T21:22:46.053Z,97134.94
2022-12-25T21:27:48.069Z,97155.53
2022-12-25T21:33:08.706Z,97158.16
2022-12-25T21:38:10.899Z,97157.19
2022-12-25T21:43:17.123Z,97145.22
2022-12-25T21:48:19.386Z,97153.63
2022-12-25T21:53:22.289Z,97158.00
2022-12-25T21:58:24.845Z,97139.03
2022-12-25T22:03:26.969Z,97146.78
2022-12-25T22:08:33.109Z,97126.13
2022-12-25T22:13:53.755Z,97133.94
2022-12-25T22:19:17.094Z,97120.31
2022-12-25T22:24:19.385Z,97126.47
2022-12-25T22:29:22.018Z,97126.53
2022-12-25T22:34:24.268Z,97148.84
2022-12-25T22:39:27.555Z,97125.56
2022-12-25T22:44:32.282Z,97143.72
2022-12-25T22:49:34.542Z,97145.41
2022-12-25T22:54:37.754Z,97136.75
2022-12-25T22:59:39.914Z,97131.63
2022-12-25T23:04:42.109Z,97153.91
2022-12-25T23:09:44.756Z,97155.69
2022-12-25T23:14:47.318Z,97132.56
2022-12-25T23:20:07.821Z,97141.13
2022-12-25T23:25:33.295Z,97136.03
2022-12-25T23:30:35.720Z,97142.94
2022-12-25T23:35:37.832Z,97137.94
2022-12-25T23:40:39.904Z,97134.66
2022-12-25T23:45:42.047Z,97144.03
2022-12-25T23:50:44.486Z,97157.78
2022-12-25T23:55:50.125Z,97173.31
