createdAt,value
2022-09-07T00:01:13.619Z,101229.88
2022-09-07T00:03:41.727Z,101235.31
2022-09-07T00:06:12.570Z,101236.31
2022-09-07T00:08:43.683Z,101236.50
2022-09-07T00:11:15.449Z,101237.47
2022-09-07T00:13:46.041Z,101241.97
2022-09-07T00:16:17.659Z,101243.81
2022-09-07T00:18:46.833Z,101248.31
2022-09-07T00:21:17.561Z,101241.25
2022-09-07T00:23:49.378Z,101219.94
2022-09-07T00:26:23.087Z,101217.28
2022-09-07T00:28:52.023Z,101207.53
2022-09-07T00:31:23.457Z,101207.53
2022-09-07T00:33:53.677Z,101201.41
2022-09-07T00:36:23.659Z,101207.66
2022-09-07T00:38:53.401Z,101207.78
2022-09-07T00:41:22.745Z,101207.84
2022-09-07T00:43:54.021Z,101203.50
2022-09-07T00:46:25.805Z,101216.06
2022-09-07T00:49:02.078Z,101220.56
2022-09-07T00:51:34.477Z,101223.28
2022-09-07T00:54:09.271Z,101223.31
2022-09-07T00:56:41.792Z,101225.16
2022-09-07T00:59:11.835Z,101222.53
2022-09-07T01:01:40.678Z,101224.28
2022-09-07T01:04:09.995Z,101242.94
2022-09-07T01:06:42.414Z,101247.47
2022-09-07T01:09:22.230Z,101242.22
2022-09-07T01:11:51.790Z,101241.38
2022-09-07T01:14:25.310Z,101257.44
2022-09-07T01:17:11.783Z,101244.28
2022-09-07T01:20:18.484Z,101247.13
2022-09-07T01:23:17.873Z,101341.38
2022-09-07T01:26:05.951Z,101378.06
2022-09-07T01:28:36.658Z,101388.16
2022-09-07T01:31:13.393Z,101406.34
2022-09-07T01:33:52.994Z,101411.25
2022-09-07T01:36:28.930Z,101413.47
2022-09-07T01:39:01.278Z,101420.09
2022-09-07T01:41:38.608Z,101424.91
2022-09-07T01:44:13.429Z,101421.81
2022-09-07T01:46:46.937Z,101413.19
2022-09-07T01:49:22.290Z,101376.25
2022-09-07T01:51:58.066Z,101369.47
2022-09-07T01:54:33.470Z,101366.19
2022-09-07T01:57:06.098Z,101375.16
2022-09-07T01:59:39.241Z,101365.59
2022-09-07T02:02:11.003Z,101357.69
2022-09-07T02:04:44.668Z,101349.81
2022-09-07T02:07:19.766Z,101333.97
2022-09-07T02:09:53.392Z,101316.38
2022-09-07T02:12:25.962Z,101313.72
2022-09-07T02:15:01.161Z,101296.09
2022-09-07T02:17:33.802Z,101283.69
2022-09-07T02:20:09.738Z,101277.53
2022-09-07T02:22:44.329Z,101271.31
2022-09-07T02:25:20.308Z,101255.38
2022-09-07T02:27:52.762Z,101236.81
2022-09-07T02:30:22.278Z,101237.72
2022-09-07T02:32:50.962Z,101221.81
2022-09-07T02:35:19.322Z,101224.41
2022-09-07T02:37:48.398Z,101224.38
2022-09-07T02:40:16.528Z,101208.44
2022-09-07T02:42:47.555Z,101208.38
2022-09-07T02:45:17.213Z,101209.22
2022-09-07T02:48:11.033Z,101206.56
2022-09-07T02:50:59.297Z,101202.09
2022-09-07T02:53:47.853Z,101214.47
2022-09-07T02:56:31.563Z,101202.94
2022-09-07T02:59:10.286Z,101205.50
2022-09-07T03:01:51.738Z,101196.63
2022-09-07T03:04:37.049Z,101203.53
2022-09-07T03:07:11.545Z,101201.63
2022-09-07T03:09:46.428Z,101190.03
2022-09-07T03:12:14.732Z,101203.25
2022-09-07T03:14:44.878Z,101208.50
2022-09-07T03:17:14.068Z,101201.28
2022-09-07T03:19:43.492Z,101207.44
2022-09-07T03:22:11.972Z,101213.59
2022-09-07T03:24:40.215Z,101225.94
2022-09-07T03:27:08.276Z,101213.59
2022-09-07T03:29:40.241Z,101210.97
2022-09-07T03:32:10.039Z,101203.94
2022-09-07T03:34:38.130Z,101213.72
2022-09-07T03:37:07.733Z,101204.03
2022-09-07T03:39:36.640Z,101209.38
2022-09-07T03:42:05.070Z,101195.25
2022-09-07T03:44:33.743Z,101179.53
2022-09-07T03:47:01.820Z,101178.63
2022-09-07T03:49:29.969Z,101179.59
2022-09-07T03:51:58.016Z,101172.66
2022-09-07T03:54:27.834Z,101174.47
2022-09-07T03:56:55.985Z,101173.63
2022-09-07T03:59:24.134Z,101159.53
2022-09-07T04:01:52.488Z,101146.28
2022-09-07T04:04:20.885Z,101149.06
2022-09-07T04:06:49.023Z,101142.03
2022-09-07T04:09:17.091Z,101140.25
2022-09-07T04:11:46.633Z,101122.63
2022-09-07T04:14:15.099Z,101122.66
2022-09-07T04:16:44.756Z,101118.31
2022-09-07T04:19:12.964Z,101112.25
2022-09-07T04:21:41.671Z,101099.97
2022-09-07T04:24:10.073Z,101115.03
2022-09-07T04:26:38.104Z,101109.81
2022-09-07T04:29:08.676Z,101111.56
2022-09-07T04:31:37.207Z,101106.25
2022-09-07T04:34:06.647Z,101103.59
2022-09-07T04:36:35.446Z,101114.19
2022-09-07T04:39:06.157Z,101114.19
2022-09-07T04:41:35.287Z,101129.16
2022-09-07T04:44:07.270Z,101127.41
2022-09-07T04:46:38.223Z,101126.56
2022-09-07T04:49:09.341Z,101131.91
2022-09-07T04:51:39.363Z,101128.38
2022-09-07T04:54:08.120Z,101130.19
2022-09-07T04:56:36.240Z,101138.16
2022-09-07T04:59:05.289Z,101143.44
2022-09-07T05:01:34.944Z,101141.63
2022-09-07T05:04:04.214Z,101138.91
2022-09-07T05:06:32.459Z,101142.47
2022-09-07T05:09:01.630Z,101144.19
2022-09-07T05:11:30.342Z,101140.72
2022-09-07T05:13:58.977Z,101146.00
2022-09-07T05:16:30.581Z,101149.63
2022-09-07T05:19:02.641Z,101154.16
2022-09-07T05:21:32.856Z,101163.94
2022-09-07T05:24:02.123Z,101164.91
2022-09-07T05:26:33.045Z,101158.78
2022-09-07T05:31:52.276Z,101170.31
2022-09-07T05:34:30.003Z,101165.84
2022-09-07T05:36:58.887Z,101176.44
2022-09-07T05:39:27.968Z,101171.91
2022-09-07T05:41:56.251Z,101178.81
2022-09-07T05:47:13.143Z,101186.50
2022-09-07T05:49:42.837Z,101189.91
2022-09-07T05:52:11.802Z,101179.28
2022-09-07T05:54:40.161Z,101181.84
2022-09-07T05:57:08.490Z,101181.75
2022-09-07T05:59:36.710Z,101180.84
2022-09-07T06:02:05.340Z,101175.44
2022-09-07T06:04:33.892Z,101170.88
2022-09-07T06:07:22.181Z,101173.44
2022-09-07T06:12:39.209Z,101172.34
2022-09-07T06:15:09.232Z,101173.25
2022-09-07T06:17:37.330Z,101174.91
2022-09-07T06:20:07.567Z,101173.06
2022-09-07T06:22:38.521Z,101184.59
2022-09-07T06:25:07.384Z,101186.41
2022-09-07T06:27:35.534Z,101180.16
2022-09-07T06:30:03.800Z,101192.38
2022-09-07T06:32:47.353Z,101185.13
2022-09-07T06:35:16.651Z,101177.78
2022-09-07T06:37:46.745Z,101183.63
2022-09-07T06:40:14.977Z,101185.13
2022-09-07T06:42:43.126Z,101190.19
2022-09-07T06:45:12.029Z,101187.50
2022-09-07T06:47:40.977Z,101184.69
2022-09-07T06:50:10.753Z,101190.63
2022-09-07T06:55:29.298Z,101197.19
2022-09-07T06:57:57.440Z,101200.34
2022-09-07T07:00:28.968Z,101193.81
2022-09-07T07:02:57.059Z,101199.63
2022-09-07T07:05:25.247Z,101201.97
2022-09-07T07:07:53.351Z,101207.00
2022-09-07T07:10:24.843Z,101205.00
2022-09-07T07:12:57.998Z,101217.03
2022-09-07T07:15:28.655Z,101217.53
2022-09-07T07:18:02.545Z,101216.47
2022-09-07T07:20:44.161Z,101219.75
2022-09-07T07:23:13.184Z,101227.44
2022-09-07T07:25:41.286Z,101224.50
2022-09-07T07:31:02.370Z,101225.84
2022-09-07T07:33:52.903Z,101229.59
2022-09-07T07:36:23.144Z,101236.00
2022-09-07T07:39:01.270Z,101237.16
2022-09-07T07:44:22.216Z,101236.53
2022-09-07T07:46:50.894Z,101229.38
2022-09-07T07:49:19.820Z,101233.66
2022-09-07T07:54:37.080Z,101238.84
2022-09-07T07:57:05.728Z,101242.44
2022-09-07T07:59:35.259Z,101243.28
2022-09-07T08:02:05.045Z,101244.97
2022-09-07T08:04:34.810Z,101248.44
2022-09-07T08:07:09.481Z,101251.78
2022-09-07T08:09:40.861Z,101264.09
2022-09-07T08:12:09.735Z,101256.22
2022-09-07T08:14:41.417Z,101246.59
2022-09-07T08:17:11.153Z,101251.91
2022-09-07T08:19:39.387Z,101258.16
2022-09-07T08:22:08.675Z,101255.41
2022-09-07T08:24:37.026Z,101252.75
2022-09-07T08:27:06.081Z,101260.72
2022-09-07T08:29:35.462Z,101259.78
2022-09-07T08:32:07.081Z,101250.91
2022-09-07T08:34:38.126Z,101257.75
2022-09-07T08:37:06.227Z,101254.78
2022-09-07T08:39:34.368Z,101251.09
2022-09-07T08:42:20.927Z,101261.63
2022-09-07T08:44:53.194Z,101257.81
2022-09-07T08:47:31.789Z,101262.63
2022-09-07T08:50:04.919Z,101259.47
2022-09-07T08:52:46.692Z,101249.28
2022-09-07T08:55:21.543Z,101252.50
2022-09-07T08:58:02.886Z,101254.06
2022-09-07T09:00:32.545Z,101260.78
2022-09-07T09:06:02.764Z,101262.28
2022-09-07T09:08:45.170Z,101256.59
2022-09-07T09:11:21.824Z,101266.00
2022-09-07T09:13:59.824Z,101270.03
2022-09-07T09:16:35.278Z,101266.13
2022-09-07T09:19:29.026Z,101269.53
2022-09-07T09:22:10.859Z,101268.44
2022-09-07T09:24:44.697Z,101261.53
2022-09-07T09:27:12.802Z,101256.91
2022-09-07T09:29:41.101Z,101259.41
2022-09-07T09:32:32.643Z,101263.28
2022-09-07T09:35:06.433Z,101260.69
2022-09-07T09:37:36.669Z,101259.34
2022-09-07T09:40:18.818Z,101258.06
2022-09-07T09:42:47.158Z,101253.41
2022-09-07T09:45:20.760Z,101256.53
2022-09-07T09:47:52.174Z,101255.53
2022-09-07T09:53:26.782Z,101253.66
2022-09-07T09:55:56.126Z,101251.66
2022-09-07T10:01:27.255Z,101260.94
2022-09-07T10:03:57.486Z,101247.25
2022-09-07T10:06:29.027Z,101249.94
2022-09-07T10:09:01.907Z,101261.13
2022-09-07T10:14:37.059Z,101258.56
2022-09-07T10:17:21.007Z,101262.31
2022-09-07T10:19:50.188Z,101266.31
2022-09-07T10:22:33.968Z,101261.44
2022-09-07T10:25:03.104Z,101259.38
2022-09-07T10:27:36.030Z,101251.84
2022-09-07T10:30:11.962Z,101242.97
2022-09-07T10:32:54.137Z,101245.53
2022-09-07T10:35:28.346Z,101242.66
2022-09-07T10:38:15.038Z,101239.94
2022-09-07T10:40:46.371Z,101247.56
2022-09-07T10:43:26.000Z,101255.31
2022-09-07T10:46:56.256Z,101242.22
2022-09-07T10:49:18.442Z,101253.56
2022-09-07T10:52:01.218Z,101246.63
2022-09-07T10:54:41.970Z,101247.72
2022-09-07T10:57:33.039Z,101247.72
2022-09-07T11:00:10.743Z,101248.94
2022-09-07T11:03:26.116Z,101244.53
2022-09-07T11:06:15.280Z,101241.88
2022-09-07T11:09:17.639Z,101245.81
2022-09-07T11:12:08.433Z,101239.97
2022-09-07T11:14:43.956Z,101249.94
2022-09-07T11:17:18.602Z,101235.50
2022-09-07T11:19:54.133Z,101229.97
2022-09-07T11:22:36.796Z,101230.34
2022-09-07T11:25:32.814Z,101228.19
2022-09-07T11:28:08.332Z,101232.78
2022-09-07T11:30:42.558Z,101232.88
2022-09-07T11:33:18.349Z,101229.13
2022-09-07T11:35:54.646Z,101224.19
2022-09-07T11:38:30.785Z,101223.63
2022-09-07T11:41:23.506Z,101228.50
2022-09-07T11:44:04.266Z,101227.03
2022-09-07T11:46:38.915Z,101227.69
2022-09-07T11:49:15.700Z,101230.66
2022-09-07T11:51:53.567Z,101230.41
2022-09-07T11:54:45.057Z,101230.28
2022-09-07T11:57:38.157Z,101229.06
2022-09-07T12:00:15.673Z,101226.84
2022-09-07T12:03:14.105Z,101229.78
2022-09-07T12:06:27.105Z,101235.44
2022-09-07T12:09:09.743Z,101218.97
2022-09-07T12:12:22.473Z,101218.53
2022-09-07T12:15:04.375Z,101223.47
2022-09-07T12:17:46.337Z,101220.72
2022-09-07T12:20:19.970Z,101222.94
2022-09-07T12:23:04.229Z,101222.19
2022-09-07T12:25:34.294Z,101225.25
2022-09-07T12:28:03.204Z,101227.50
2022-09-07T12:31:04.306Z,101224.53
2022-09-07T12:33:36.618Z,101215.25
2022-09-07T12:36:50.540Z,101221.78
2022-09-07T12:39:28.226Z,101223.97
2022-09-07T12:42:38.936Z,101224.84
2022-09-07T12:45:51.497Z,101217.72
2022-09-07T12:48:42.078Z,101218.63
2022-09-07T12:51:59.614Z,101221.97
2022-09-07T12:54:18.644Z,101220.78
2022-09-07T12:57:29.072Z,101213.59
2022-09-07T12:59:58.672Z,101207.81
2022-09-07T13:02:56.879Z,101202.59
2022-09-07T13:05:51.869Z,101201.72
2022-09-07T13:09:12.122Z,101198.09
2022-09-07T13:11:41.653Z,101207.00
2022-09-07T13:14:21.232Z,101201.72
2022-09-07T13:20:21.106Z,101196.50
2022-09-07T13:23:08.980Z,101196.34
2022-09-07T13:26:00.010Z,101190.25
2022-09-07T13:28:40.402Z,101191.66
2022-09-07T13:31:42.065Z,101189.63
2022-09-07T13:34:45.574Z,101194.56
2022-09-07T13:37:20.475Z,101195.19
2022-09-07T13:39:54.429Z,101204.34
2022-09-07T13:42:30.386Z,101192.34
2022-09-07T13:45:02.370Z,101204.81
2022-09-07T13:47:45.263Z,101191.91
2022-09-07T13:50:24.374Z,101192.66
2022-09-07T13:53:16.159Z,101185.25
2022-09-07T13:55:54.160Z,101183.09
2022-09-07T13:58:28.737Z,101188.94
2022-09-07T14:01:00.322Z,101178.34
2022-09-07T14:03:39.146Z,101184.41
2022-09-07T14:06:28.621Z,101177.22
2022-09-07T14:09:00.322Z,101173.50
2022-09-07T14:11:41.623Z,101175.16
2022-09-07T14:14:14.721Z,101182.69
2022-09-07T14:16:47.096Z,101179.50
2022-09-07T14:19:22.084Z,101172.13
2022-09-07T14:22:02.375Z,101177.00
2022-09-07T14:24:43.081Z,101176.69
2022-09-07T14:27:23.784Z,101169.34
2022-09-07T14:29:52.299Z,101168.34
2022-09-07T14:32:25.125Z,101164.81
2022-09-07T14:34:53.494Z,101166.84
2022-09-07T14:37:23.882Z,101155.31
2022-09-07T14:39:52.857Z,101149.97
2022-09-07T14:42:25.242Z,101152.59
2022-09-07T14:45:33.401Z,101159.41
2022-09-07T14:48:01.718Z,101154.75
2022-09-07T14:50:35.181Z,101149.63
2022-09-07T14:56:03.527Z,101155.44
2022-09-07T14:58:33.594Z,101154.88
2022-09-07T15:04:19.542Z,101149.00
2022-09-07T15:07:03.535Z,101149.19
2022-09-07T15:09:38.008Z,101148.19
2022-09-07T15:12:27.234Z,101147.03
2022-09-07T15:15:12.288Z,101147.50
2022-09-07T15:17:43.959Z,101138.41
2022-09-07T15:20:35.755Z,101141.41
2022-09-07T15:23:05.545Z,101133.50
2022-09-07T15:25:34.080Z,101148.38
2022-09-07T15:28:02.489Z,101140.19
2022-09-07T15:30:33.360Z,101141.81
2022-09-07T15:33:01.775Z,101136.47
2022-09-07T15:35:30.147Z,101141.56
2022-09-07T15:38:03.267Z,101133.81
2022-09-07T15:41:10.611Z,101142.19
2022-09-07T15:43:32.773Z,101139.22
2022-09-07T15:46:03.718Z,101135.84
2022-09-07T15:48:32.851Z,101130.25
2022-09-07T15:52:04.934Z,101130.84
2022-09-07T15:56:44.396Z,101126.88
2022-09-07T15:59:31.539Z,101134.38
2022-09-07T16:02:01.628Z,101138.13
2022-09-07T16:04:30.579Z,101125.19
2022-09-07T16:07:01.628Z,101125.03
2022-09-07T16:09:29.825Z,101136.78
2022-09-07T16:13:00.139Z,101116.97
2022-09-07T16:14:46.047Z,101130.00
2022-09-07T16:20:05.439Z,101124.56
2022-09-07T16:25:22.640Z,101125.06
2022-09-07T16:27:50.823Z,101118.06
2022-09-07T16:30:18.951Z,101129.28
2022-09-07T16:32:50.759Z,101125.50
2022-09-07T16:35:19.075Z,101130.63
2022-09-07T16:40:36.897Z,101120.88
2022-09-07T16:43:04.956Z,101123.75
2022-09-07T16:48:22.464Z,101125.91
2022-09-07T16:51:00.418Z,101118.72
2022-09-07T16:53:32.505Z,101124.56
2022-09-07T16:56:06.314Z,101127.69
2022-09-07T16:58:37.810Z,101130.03
2022-09-07T17:01:07.348Z,101135.78
2022-09-07T17:03:37.547Z,101136.47
2022-09-07T17:06:08.793Z,101145.78
2022-09-07T17:08:38.982Z,101130.97
2022-09-07T17:11:10.145Z,101132.41
2022-09-07T17:13:40.696Z,101143.34
2022-09-07T17:16:12.213Z,101136.50
2022-09-07T17:21:33.249Z,101149.78
2022-09-07T17:24:04.238Z,101151.94
2022-09-07T17:26:35.755Z,101142.06
2022-09-07T17:29:03.899Z,101147.09
2022-09-07T17:34:23.734Z,101143.66
2022-09-07T17:36:52.141Z,101142.13
2022-09-07T17:39:21.844Z,101135.31
2022-09-07T17:41:52.753Z,101153.19
2022-09-07T17:44:21.145Z,101144.75
2022-09-07T17:46:49.186Z,101157.75
2022-09-07T17:49:17.754Z,101153.84
2022-09-07T17:51:47.709Z,101152.50
2022-09-07T17:54:18.223Z,101161.06
2022-09-07T17:56:46.948Z,101149.91
2022-09-07T18:02:03.462Z,101164.09
2022-09-07T18:04:31.654Z,101167.22
2022-09-07T18:07:01.080Z,101165.03
2022-09-07T18:09:29.194Z,101169.09
2022-09-07T18:11:57.315Z,101162.41
2022-09-07T18:14:25.498Z,101163.78
2022-09-07T18:16:53.762Z,101156.31
2022-09-07T18:19:21.821Z,101149.78
2022-09-07T18:21:50.596Z,101153.88
2022-09-07T18:24:24.688Z,101143.81
2022-09-07T18:26:55.701Z,101147.00
2022-09-07T18:29:29.529Z,101161.81
2022-09-07T18:32:00.719Z,101159.81
2022-09-07T18:34:30.727Z,101164.78
2022-09-07T18:36:59.125Z,101170.63
2022-09-07T18:39:29.179Z,101166.69
2022-09-07T18:41:57.881Z,101156.34
2022-09-07T18:47:22.169Z,101170.47
2022-09-07T18:49:51.911Z,101169.94
2022-09-07T18:55:11.778Z,101167.19
2022-09-07T18:57:40.076Z,101170.19
2022-09-07T19:00:16.172Z,101169.63
2022-09-07T19:02:47.543Z,101173.53
2022-09-07T19:08:25.984Z,101171.53
2022-09-07T19:10:55.453Z,101178.88
2022-09-07T19:13:23.590Z,101171.03
2022-09-07T19:15:53.434Z,101172.06
2022-09-07T19:18:25.072Z,101177.56
2022-09-07T19:20:54.875Z,101177.69
2022-09-07T19:23:24.735Z,101168.88
2022-09-07T19:26:01.959Z,101164.56
2022-09-07T19:28:30.416Z,101165.56
2022-09-07T19:31:13.840Z,101158.59
2022-09-07T19:33:42.007Z,101163.09
2022-09-07T19:36:10.779Z,101154.28
2022-09-07T19:38:39.297Z,101150.78
2022-09-07T19:41:09.463Z,101150.91
2022-09-07T19:43:41.550Z,101149.28
2022-09-07T19:46:10.393Z,101149.41
2022-09-07T19:48:39.055Z,101144.19
2022-09-07T19:51:16.428Z,101152.38
2022-09-07T19:53:48.413Z,101150.63
2022-09-07T19:56:22.613Z,101147.09
2022-09-07T19:58:56.294Z,101145.41
2022-09-07T20:01:29.327Z,101140.97
2022-09-07T20:04:00.261Z,101139.22
2022-09-07T20:06:32.742Z,101142.81
2022-09-07T20:09:08.505Z,101141.06
2022-09-07T20:11:46.121Z,101132.19
2022-09-07T20:14:14.938Z,101127.75
2022-09-07T20:16:43.266Z,101113.59
2022-09-07T20:19:14.568Z,101115.31
2022-09-07T20:21:43.535Z,101111.84
2022-09-07T20:24:12.944Z,101118.91
2022-09-07T20:26:42.771Z,101109.19
2022-09-07T20:29:26.757Z,101114.56
2022-09-07T20:31:56.799Z,101111.94
2022-09-07T20:34:25.154Z,101115.59
2022-09-07T20:36:53.768Z,101112.16
2022-09-07T20:39:22.834Z,101111.41
2022-09-07T20:41:52.301Z,101112.41
2022-09-07T20:44:20.355Z,101109.91
2022-09-07T20:46:48.802Z,101112.72
2022-09-07T20:49:16.957Z,101117.31
2022-09-07T20:51:45.060Z,101121.00
2022-09-07T20:54:13.600Z,101130.00
2022-09-07T20:56:41.677Z,101116.88
2022-09-07T20:59:13.187Z,101119.66
2022-09-07T21:01:41.377Z,101122.47
2022-09-07T21:04:09.449Z,101125.25
2022-09-07T21:06:37.586Z,101118.28
2022-09-07T21:09:05.806Z,101121.13
2022-09-07T21:11:36.289Z,101119.56
2022-09-07T21:14:07.434Z,101122.44
2022-09-07T21:16:37.596Z,101115.53
2022-09-07T21:19:08.200Z,101121.06
2022-09-07T21:21:39.495Z,101121.22
2022-09-07T21:24:16.212Z,101117.00
2022-09-07T21:26:44.276Z,101110.06
2022-09-07T21:29:18.255Z,101115.59
2022-09-07T21:31:48.428Z,101116.63
2022-09-07T21:34:17.932Z,101118.56
2022-09-07T21:36:46.499Z,101116.88
2022-09-07T21:39:15.450Z,101119.66
2022-09-07T21:41:44.296Z,101123.28
2022-09-07T21:44:13.986Z,101111.88
2022-09-07T21:46:43.464Z,101110.19
2022-09-07T21:49:13.332Z,101107.56
2022-09-07T21:51:41.457Z,101111.13
2022-09-07T21:54:10.374Z,101109.38
2022-09-07T21:56:41.069Z,101097.88
2022-09-07T21:59:12.688Z,101102.34
2022-09-07T22:01:41.793Z,101110.31
2022-09-07T22:04:10.064Z,101106.72
2022-09-07T22:06:39.864Z,101111.13
2022-09-07T22:09:08.516Z,101099.66
2022-09-07T22:11:36.590Z,101101.38
2022-09-07T22:14:06.101Z,101096.06
2022-09-07T22:16:35.886Z,101090.78
2022-09-07T22:19:04.183Z,101099.66
2022-09-07T22:21:32.314Z,101100.53
2022-09-07T22:24:04.545Z,101104.13
2022-09-07T22:26:37.537Z,101097.06
2022-09-07T22:29:06.609Z,101090.91
2022-09-07T22:31:37.131Z,101094.50
2022-09-07T22:34:08.942Z,101089.19
2022-09-07T22:36:39.914Z,101085.69
2022-09-07T22:39:13.331Z,101083.09
2022-09-07T22:41:42.511Z,101085.81
2022-09-07T22:44:13.582Z,101077.84
2022-09-07T22:46:43.683Z,101079.59
2022-09-07T22:49:13.023Z,101080.53
2022-09-07T22:51:41.264Z,101082.31
2022-09-07T22:54:10.807Z,101078.72
2022-09-07T22:56:39.893Z,101076.94
2022-09-07T22:59:10.325Z,101076.94
2022-09-07T23:01:38.579Z,101082.22
2022-09-07T23:04:07.892Z,101080.44
2022-09-07T23:06:38.632Z,101082.16
2022-09-07T23:09:11.733Z,101078.59
2022-09-07T23:11:40.222Z,101073.28
2022-09-07T23:14:13.806Z,101078.69
2022-09-07T23:16:41.993Z,101062.88
2022-09-07T23:19:13.443Z,101071.75
2022-09-07T23:21:41.858Z,101062.16
2022-09-07T23:24:14.938Z,101064.91
2022-09-07T23:26:44.200Z,101064.13
2022-09-07T23:29:14.134Z,101071.28
2022-09-07T23:31:42.869Z,101061.63
2022-09-07T23:34:11.196Z,101060.84
2022-09-07T23:36:39.259Z,101047.63
2022-09-07T23:39:07.347Z,101045.94
2022-09-07T23:41:36.750Z,101043.34
2022-09-07T23:44:05.219Z,101040.75
2022-09-07T23:46:33.650Z,101031.94
2022-09-07T23:49:01.760Z,101023.16
2022-09-07T23:51:29.846Z,101028.56
2022-09-07T23:53:58.002Z,101015.31
2022-09-07T23:56:26.198Z,101005.66
2022-09-07T23:58:55.661Z,101003.91
