createdAt,value
2018-10-12T00:04:09.278Z,99614.00
2018-10-12T00:09:13.386Z,99597.00
2018-10-12T00:14:17.282Z,99557.00
2018-10-12T00:19:21.201Z,99492.00
2018-10-12T00:24:25.082Z,99296.00
2018-10-12T00:29:29.029Z,98530.00
2018-10-12T00:34:33.126Z,89997.00
2018-10-12T00:39:37.401Z,90118.00
2018-10-12T00:44:41.260Z,89726.00
2018-10-12T00:49:45.265Z,95765.00
2018-10-12T00:54:49.218Z,95831.00
2018-10-12T00:59:53.154Z,90215.00
2018-10-12T01:04:57.043Z,90393.00
2018-10-12T01:10:01.013Z,90230.00
2018-10-12T01:15:05.426Z,90166.00
2018-10-12T01:20:09.454Z,90104.00
2018-10-12T01:25:13.591Z,90119.00
2018-10-12T01:30:17.454Z,90311.00
2018-10-12T01:35:21.350Z,90269.00
2018-10-12T01:40:25.230Z,87971.00
2018-10-12T01:45:29.145Z,91045.00
2018-10-12T01:50:33.719Z,91209.00
2018-10-12T01:55:37.641Z,91223.00
2018-10-12T02:00:41.495Z,91147.00
2018-10-12T02:05:45.972Z,91176.00
2018-10-12T02:10:50.146Z,91192.00
2018-10-12T02:15:54.034Z,91246.00
2018-10-12T02:20:58.141Z,91149.00
2018-10-12T02:26:02.350Z,91206.00
2018-10-12T02:31:06.730Z,91253.00
2018-10-12T02:36:10.590Z,91175.00
2018-10-12T02:41:14.447Z,91085.00
2018-10-12T02:46:18.339Z,91114.00
2018-10-12T02:51:22.676Z,91104.00
2018-10-12T02:56:26.535Z,91210.00
2018-10-12T03:01:30.687Z,91215.00
2018-10-12T03:06:34.560Z,91238.00
2018-10-12T03:11:38.624Z,91250.00
2018-10-12T03:16:42.434Z,91284.00
2018-10-12T03:21:46.254Z,91222.00
2018-10-12T03:26:50.054Z,91203.00
2018-10-12T03:31:56.179Z,91213.00
2018-10-12T03:36:59.999Z,91237.00
2018-10-12T03:42:03.863Z,91207.00
2018-10-12T03:47:07.661Z,91211.00
2018-10-12T03:52:11.849Z,91274.00
2018-10-12T03:57:15.918Z,91274.00
2018-10-12T04:02:19.991Z,91343.00
2018-10-12T04:07:23.803Z,91382.00
2018-10-12T04:12:27.709Z,91396.00
2018-10-12T04:17:31.485Z,91404.00
2018-10-12T04:22:35.568Z,91457.00
2018-10-12T04:27:39.441Z,91452.00
2018-10-12T04:32:43.282Z,91410.00
2018-10-12T04:37:47.462Z,91380.00
2018-10-12T04:42:51.382Z,91404.00
2018-10-12T04:47:55.543Z,91340.00
2018-10-12T04:53:00.430Z,91357.00
2018-10-12T04:58:04.604Z,91379.00
2018-10-12T05:03:08.446Z,91368.00
2018-10-12T05:08:12.529Z,91302.00
2018-10-12T05:13:16.469Z,91303.00
2018-10-12T05:18:20.567Z,91320.00
2018-10-12T05:23:24.654Z,91387.00
2018-10-12T05:28:29.704Z,91386.00
2018-10-12T05:33:33.585Z,91397.00
2018-10-12T05:38:37.409Z,91336.00
2018-10-12T05:43:41.351Z,91349.00
2018-10-12T05:49:02.586Z,91328.00
2018-10-12T05:54:06.478Z,91359.00
2018-10-12T05:59:10.523Z,91342.00
2018-10-12T06:04:14.314Z,91374.00
2018-10-12T06:09:18.184Z,91351.00
2018-10-12T06:14:22.218Z,91401.00
2018-10-12T06:19:26.030Z,91400.00
2018-10-12T06:24:30.192Z,91442.00
2018-10-12T06:29:34.277Z,91481.00
2018-10-12T06:34:38.291Z,91476.00
2018-10-12T06:39:42.342Z,91543.00
2018-10-12T06:44:46.178Z,91572.00
2018-10-12T06:49:50.012Z,91597.00
2018-10-12T06:54:53.826Z,91595.00
2018-10-12T06:59:57.684Z,91611.00
2018-10-12T07:05:01.443Z,91708.00
2018-10-12T07:10:05.573Z,91762.00
2018-10-12T07:15:09.646Z,91848.00
2018-10-12T07:20:13.455Z,91753.00
2018-10-12T07:25:17.290Z,91769.00
2018-10-12T07:30:21.126Z,91763.00
2018-10-12T07:35:25.159Z,91715.00
2018-10-12T07:40:29.439Z,91721.00
2018-10-12T07:45:33.493Z,91755.00
2018-10-12T07:50:37.532Z,91737.00
2018-10-12T07:55:41.410Z,91757.00
2018-10-12T08:00:46.110Z,91781.00
2018-10-12T08:05:50.167Z,91792.00
2018-10-12T08:10:54.270Z,91791.00
2018-10-12T08:15:58.914Z,91781.00
2018-10-12T08:21:02.741Z,91795.00
2018-10-12T08:26:06.963Z,91819.00
2018-10-12T08:31:10.747Z,91831.00
2018-10-12T08:36:14.661Z,91883.00
2018-10-12T08:41:18.442Z,91845.00
2018-10-12T08:46:22.598Z,91890.00
2018-10-12T08:51:26.912Z,91919.00
2018-10-12T08:56:30.748Z,91931.00
2018-10-12T09:01:35.106Z,91947.00
2018-10-12T09:06:38.901Z,91927.00
2018-10-12T09:11:42.690Z,91896.00
2018-10-12T09:16:46.483Z,91914.00
2018-10-12T09:21:50.337Z,91931.00
2018-10-12T09:26:54.525Z,91927.00
2018-10-12T09:31:58.332Z,91932.00
2018-10-12T09:37:02.196Z,91939.00
2018-10-12T09:42:06.163Z,91950.00
2018-10-12T09:47:10.531Z,92002.00
2018-10-12T09:52:14.815Z,92037.00
2018-10-12T09:57:24.606Z,91973.00
2018-10-12T10:02:33.817Z,92046.00
2018-10-12T10:07:38.003Z,92083.00
2018-10-12T10:12:41.709Z,92087.00
2018-10-12T10:17:45.581Z,92165.00
2018-10-12T10:22:49.369Z,92280.00
2018-10-12T10:27:53.190Z,92259.00
2018-10-12T10:32:57.554Z,92183.00
2018-10-12T10:38:01.625Z,92137.00
2018-10-12T10:43:05.658Z,92184.00
2018-10-12T10:48:09.438Z,92223.00
2018-10-12T10:53:13.393Z,92191.00
2018-10-12T10:58:17.177Z,92573.00
2018-10-12T11:03:21.006Z,92233.00
2018-10-12T11:08:24.833Z,97880.00
2018-10-12T11:13:28.641Z,92266.00
2018-10-12T11:18:32.443Z,92286.00
2018-10-12T11:23:36.330Z,92307.00
2018-10-12T11:28:40.109Z,92286.00
2018-10-12T11:33:43.923Z,92337.00
2018-10-12T11:38:48.003Z,92290.00
2018-10-12T11:43:52.050Z,92297.00
2018-10-12T11:48:56.334Z,92292.00
2018-10-12T11:54:00.446Z,92279.00
2018-10-12T11:59:04.495Z,85228.00
2018-10-12T12:04:08.690Z,85242.00
2018-10-12T12:09:12.589Z,85203.00
2018-10-12T12:14:16.381Z,85255.00
2018-10-12T12:19:20.201Z,85266.00
2018-10-12T12:24:24.012Z,85283.00
2018-10-12T12:29:27.794Z,85284.00
2018-10-12T12:34:31.640Z,84194.00
2018-10-12T12:39:35.601Z,85283.00
2018-10-12T12:44:39.370Z,85299.00
2018-10-12T12:49:43.227Z,85291.00
2018-10-12T12:54:47.182Z,85293.00
2018-10-12T12:59:50.884Z,85305.00
2018-10-12T13:04:54.718Z,85302.00
2018-10-12T13:09:58.742Z,85319.00
2018-10-12T13:15:02.533Z,85327.00
2018-10-12T13:20:06.366Z,85327.00
2018-10-12T13:25:10.362Z,85325.00
2018-10-12T13:30:14.165Z,85344.00
2018-10-12T13:35:17.949Z,85336.00
2018-10-12T13:40:21.789Z,85357.00
2018-10-12T13:45:25.569Z,85364.00
2018-10-12T13:50:29.608Z,85348.00
2018-10-12T13:55:33.439Z,85355.00
2018-10-12T14:00:37.244Z,85354.00
2018-10-12T14:05:41.388Z,85361.00
2018-10-12T14:10:45.577Z,85351.00
2018-10-12T14:15:49.400Z,85343.00
2018-10-12T14:20:53.506Z,85329.00
2018-10-12T14:25:57.414Z,85316.00
2018-10-12T14:31:01.229Z,85307.00
2018-10-12T14:36:05.134Z,85294.00
2018-10-12T14:41:09.207Z,85304.00
2018-10-12T14:46:13.070Z,85295.00
2018-10-12T14:51:17.238Z,85298.00
2018-10-12T14:56:21.323Z,85293.00
2018-10-12T15:01:25.214Z,85303.00
2018-10-12T15:06:29.411Z,85286.00
2018-10-12T15:11:33.531Z,85277.00
2018-10-12T15:16:38.870Z,85280.00
2018-10-12T15:21:42.967Z,85275.00
2018-10-12T15:26:46.805Z,85254.00
2018-10-12T15:31:50.709Z,85249.00
2018-10-12T15:36:54.461Z,85256.00
2018-10-12T15:41:58.304Z,85257.00
2018-10-12T15:47:02.743Z,85246.00
2018-10-12T15:52:06.615Z,85244.00
2018-10-12T15:57:10.786Z,85220.00
2018-10-12T16:02:14.686Z,85199.00
2018-10-12T16:07:19.461Z,85176.00
2018-10-12T16:12:23.826Z,85154.00
2018-10-12T16:17:27.657Z,85127.00
2018-10-12T16:22:31.502Z,85096.00
2018-10-12T16:27:35.383Z,85092.00
2018-10-12T16:32:39.228Z,85077.00
2018-10-12T16:37:43.320Z,85077.00
2018-10-12T16:42:47.166Z,85065.00
2018-10-12T16:47:51.020Z,85047.00
2018-10-12T16:52:55.269Z,85023.00
2018-10-12T16:57:59.496Z,85004.00
2018-10-12T17:03:03.463Z,84996.00
2018-10-12T17:08:07.315Z,84988.00
2018-10-12T17:13:11.139Z,85004.00
2018-10-12T17:18:15.006Z,85009.00
2018-10-12T17:23:18.844Z,85001.00
2018-10-12T17:28:22.889Z,84998.00
2018-10-12T17:33:26.758Z,84992.00
2018-10-12T17:38:30.582Z,84990.00
2018-10-12T17:43:34.641Z,84967.00
2018-10-12T17:48:38.451Z,84956.00
2018-10-12T17:53:42.318Z,84938.00
2018-10-12T17:58:46.116Z,84936.00
2018-10-12T18:03:50.198Z,84925.00
2018-10-12T18:08:54.057Z,84936.00
2018-10-12T18:13:57.814Z,84912.00
2018-10-12T18:19:01.938Z,84894.00
2018-10-12T18:24:05.775Z,84862.00
2018-10-12T18:29:10.075Z,84837.00
2018-10-12T18:34:13.965Z,84806.00
2018-10-12T18:39:18.046Z,84772.00
2018-10-12T18:44:21.895Z,84744.00
2018-10-12T18:49:25.961Z,84712.00
2018-10-12T18:54:29.809Z,84689.00
2018-10-12T18:59:33.951Z,84671.00
2018-10-12T19:04:38.058Z,84647.00
2018-10-12T19:09:42.006Z,90424.00
2018-10-12T19:14:46.038Z,90904.00
2018-10-12T19:19:49.883Z,91616.00
2018-10-12T19:24:55.274Z,91793.00
2018-10-12T19:29:59.446Z,91851.00
2018-10-12T19:35:03.280Z,91877.00
2018-10-12T19:40:07.529Z,91600.00
2018-10-12T19:45:11.532Z,91603.00
2018-10-12T19:50:16.138Z,91459.00
2018-10-12T19:55:20.166Z,91237.00
2018-10-12T20:00:23.991Z,90890.00
2018-10-12T20:05:27.809Z,90960.00
2018-10-12T20:10:31.906Z,90933.00
2018-10-12T20:15:35.588Z,90498.00
2018-10-12T20:20:39.361Z,90635.00
2018-10-12T20:25:43.173Z,90299.00
2018-10-12T20:30:46.933Z,90366.00
2018-10-12T20:35:51.030Z,90120.00
2018-10-12T20:40:54.860Z,90914.00
2018-10-12T20:45:58.698Z,91083.00
2018-10-12T20:51:02.558Z,90920.00
2018-10-12T20:56:06.737Z,91182.00
2018-10-12T21:01:10.637Z,90872.00
2018-10-12T21:06:14.474Z,90975.00
2018-10-12T21:11:18.293Z,90758.00
2018-10-12T21:16:22.140Z,98922.00
2018-10-12T21:21:26.194Z,98943.00
2018-10-12T21:26:30.274Z,98917.00
2018-10-12T21:31:34.083Z,98848.00
2018-10-12T21:36:37.878Z,98764.00
2018-10-12T21:41:41.942Z,98705.00
2018-10-12T21:46:45.788Z,98601.00
2018-10-12T21:51:49.948Z,97519.00
2018-10-12T21:56:53.812Z,84369.00
2018-10-12T22:01:57.614Z,96585.00
2018-10-12T22:07:01.742Z,84362.00
2018-10-12T22:12:05.787Z,84355.00
2018-10-12T22:17:09.582Z,99064.00
2018-10-12T22:22:13.389Z,98836.00
2018-10-12T22:27:17.182Z,84348.00
2018-10-12T22:32:21.023Z,84360.00
2018-10-12T22:37:24.841Z,84364.00
2018-10-12T22:42:28.913Z,84375.00
2018-10-12T22:47:33.105Z,84376.00
2018-10-12T22:52:37.234Z,84382.00
2018-10-12T22:57:41.032Z,84384.00
2018-10-12T23:02:44.872Z,84382.00
2018-10-12T23:07:48.663Z,84388.00
2018-10-12T23:12:53.020Z,84382.00
2018-10-12T23:17:56.860Z,84377.00
2018-10-12T23:23:00.994Z,84376.00
2018-10-12T23:28:04.794Z,84369.00
2018-10-12T23:33:26.057Z,84366.00
2018-10-12T23:38:29.906Z,84359.00
2018-10-12T23:43:34.004Z,84357.00
2018-10-12T23:48:38.071Z,84349.00
2018-10-12T23:53:41.835Z,84342.00
2018-10-12T23:58:45.986Z,84340.00
