createdAt,value
2023-04-08T00:04:56.809Z,101329.91
2023-04-08T00:10:02.163Z,101328.97
2023-04-08T00:15:06.592Z,101342.97
2023-04-08T00:20:10.974Z,101354.19
2023-04-08T00:25:16.293Z,101351.19
2023-04-08T00:30:19.996Z,101354.47
2023-04-08T00:35:24.535Z,101344.78
2023-04-08T00:40:30.809Z,101342.66
2023-04-08T00:45:35.102Z,101346.72
2023-04-08T00:50:38.705Z,101352.19
2023-04-08T00:55:44.084Z,101366.44
2023-04-08T01:00:54.568Z,101383.16
2023-04-08T01:06:07.744Z,101383.72
2023-04-08T01:11:14.704Z,101380.66
2023-04-08T01:16:19.930Z,101385.66
2023-04-08T01:21:26.347Z,101383.94
2023-04-08T01:26:32.347Z,101376.78
2023-04-08T01:31:39.433Z,101382.03
2023-04-08T01:36:45.030Z,101375.84
2023-04-08T01:41:51.316Z,101371.69
2023-04-08T01:46:55.945Z,101384.81
2023-04-08T01:52:01.496Z,101395.16
2023-04-08T01:57:09.059Z,101391.97
2023-04-08T02:02:13.728Z,101406.81
2023-04-08T02:07:17.824Z,101405.19
2023-04-08T02:12:23.300Z,101405.78
2023-04-08T02:17:33.124Z,101409.19
2023-04-08T02:22:44.280Z,101412.97
2023-04-08T02:27:50.969Z,101402.03
2023-04-08T02:32:57.336Z,101404.97
2023-04-08T02:38:01.175Z,101412.53
2023-04-08T02:43:06.495Z,101420.97
2023-04-08T02:48:10.402Z,101417.72
2023-04-08T02:53:14.029Z,101415.94
2023-04-08T02:58:19.491Z,101421.19
2023-04-08T03:03:23.280Z,101427.66
2023-04-08T03:08:26.940Z,101433.13
2023-04-08T03:13:32.929Z,101434.66
2023-04-08T03:18:35.778Z,101438.97
2023-04-08T03:23:40.073Z,101444.25
2023-04-08T03:28:45.362Z,101446.66
2023-04-08T03:33:49.101Z,101468.19
2023-04-08T03:38:53.434Z,101476.03
2023-04-08T03:43:59.212Z,101484.75
2023-04-08T03:49:02.835Z,101498.72
2023-04-08T03:54:06.450Z,101501.31
2023-04-08T03:59:11.699Z,101508.22
2023-04-08T04:04:15.542Z,101522.31
2023-04-08T04:09:19.275Z,101538.25
2023-04-08T04:14:24.617Z,101538.41
2023-04-08T04:19:31.824Z,101551.59
2023-04-08T04:24:35.514Z,101550.03
2023-04-08T04:29:42.269Z,101553.00
2023-04-08T04:34:45.911Z,101551.66
2023-04-08T04:39:49.518Z,101557.09
2023-04-08T04:44:54.799Z,101562.41
2023-04-08T04:49:58.396Z,101550.94
2023-04-08T04:55:02.034Z,101551.69
2023-04-08T05:00:08.670Z,101546.38
2023-04-08T05:05:12.389Z,101552.50
2023-04-08T05:10:16.017Z,101549.16
2023-04-08T05:15:21.569Z,101548.41
2023-04-08T05:20:25.162Z,101559.06
2023-04-08T05:25:28.830Z,101543.34
2023-04-08T05:30:34.079Z,101552.75
2023-04-08T05:35:37.848Z,101564.94
2023-04-08T05:40:41.589Z,101564.13
2023-04-08T05:45:46.904Z,101567.63
2023-04-08T05:50:50.560Z,101557.25
2023-04-08T05:55:54.137Z,101555.59
2023-04-08T06:00:59.486Z,101545.19
2023-04-08T06:06:03.164Z,101547.84
2023-04-08T06:11:06.847Z,101552.19
2023-04-08T06:16:19.602Z,101543.53
2023-04-08T06:21:24.490Z,101556.44
2023-04-08T06:26:28.090Z,101539.00
2023-04-08T06:31:34.206Z,101538.50
2023-04-08T06:36:37.117Z,101546.25
2023-04-08T06:41:40.767Z,101549.88
2023-04-08T06:46:46.077Z,101555.09
2023-04-08T06:51:50.758Z,101561.09
2023-04-08T06:56:54.397Z,101554.16
2023-04-08T07:01:59.929Z,101552.50
2023-04-08T07:07:03.631Z,101555.13
2023-04-08T07:12:07.361Z,101554.38
2023-04-08T07:17:12.616Z,101563.06
2023-04-08T07:22:16.264Z,101561.34
2023-04-08T07:27:19.882Z,101559.66
2023-04-08T07:32:25.869Z,101568.34
2023-04-08T07:37:29.569Z,101575.28
2023-04-08T07:42:33.219Z,101557.97
2023-04-08T07:47:39.516Z,101551.00
2023-04-08T07:52:43.160Z,101557.19
2023-04-08T07:57:46.793Z,101556.34
2023-04-08T08:02:52.292Z,101558.88
2023-04-08T08:07:56.020Z,101576.38
2023-04-08T08:12:59.646Z,101571.13
2023-04-08T08:18:05.106Z,101582.44
2023-04-08T08:23:08.760Z,101574.72
2023-04-08T08:28:12.360Z,101578.97
2023-04-08T08:33:17.597Z,101585.09
2023-04-08T08:38:21.294Z,101582.47
2023-04-08T08:43:25.160Z,101580.69
2023-04-08T08:48:32.040Z,101583.31
2023-04-08T08:53:36.122Z,101592.00
2023-04-08T08:58:39.831Z,101582.44
2023-04-08T09:03:45.270Z,101568.59
2023-04-08T09:08:50.248Z,101573.75
2023-04-08T09:13:53.869Z,101586.75
2023-04-08T09:19:09.963Z,101599.78
2023-04-08T09:24:30.264Z,101610.19
2023-04-08T09:29:35.232Z,101584.97
2023-04-08T09:34:43.536Z,101566.81
2023-04-08T09:39:47.171Z,101548.53
2023-04-08T09:44:50.932Z,101554.63
2023-04-08T09:49:59.294Z,101564.22
2023-04-08T09:55:04.597Z,101556.34
2023-04-08T10:00:13.848Z,101555.44
2023-04-08T10:05:20.132Z,101556.34
2023-04-08T10:10:23.124Z,101546.75
2023-04-08T10:15:28.369Z,101547.63
2023-04-08T10:20:47.031Z,101553.72
2023-04-08T10:25:50.705Z,101562.44
2023-04-08T10:30:54.933Z,101553.78
2023-04-08T10:36:10.381Z,101562.47
2023-04-08T10:41:14.495Z,101562.44
2023-04-08T10:46:18.239Z,101571.94
2023-04-08T10:51:23.893Z,101582.38
2023-04-08T10:56:27.572Z,101578.91
2023-04-08T11:01:41.256Z,101574.56
2023-04-08T11:06:47.624Z,101568.47
2023-04-08T11:11:51.219Z,101562.44
2023-04-08T11:16:54.974Z,101543.31
2023-04-08T11:22:00.434Z,101534.59
2023-04-08T11:27:04.957Z,101514.72
2023-04-08T11:32:09.035Z,101517.34
2023-04-08T11:37:14.286Z,101522.56
2023-04-08T11:42:28.710Z,101518.28
2023-04-08T11:47:32.941Z,101536.50
2023-04-08T11:52:45.728Z,101523.50
2023-04-08T11:57:49.326Z,101530.44
2023-04-08T12:02:53.250Z,101560.78
2023-04-08T12:07:58.595Z,101573.84
2023-04-08T12:13:02.210Z,101589.47
2023-04-08T12:18:07.460Z,101586.81
2023-04-08T12:23:12.689Z,101572.94
2023-04-08T12:28:16.306Z,101552.09
2023-04-08T12:33:19.891Z,101525.13
2023-04-08T12:38:25.248Z,101523.44
2023-04-08T12:43:28.903Z,101514.78
2023-04-08T12:48:32.497Z,101523.47
2023-04-08T12:53:37.775Z,101533.84
2023-04-08T12:58:41.357Z,101537.34
2023-04-08T13:03:46.977Z,101551.22
2023-04-08T13:08:52.605Z,101546.91
2023-04-08T13:13:56.389Z,101534.78
2023-04-08T13:18:59.999Z,101527.84
2023-04-08T13:24:05.704Z,101527.03
2023-04-08T13:29:09.310Z,101532.16
2023-04-08T13:34:13.662Z,101535.63
2023-04-08T13:39:18.919Z,101532.13
2023-04-08T13:44:22.529Z,101540.81
2023-04-08T13:49:26.168Z,101543.41
2023-04-08T13:54:31.452Z,101544.28
2023-04-08T13:59:35.119Z,101536.41
2023-04-08T14:04:38.734Z,101537.25
2023-04-08T14:09:44.064Z,101550.22
2023-04-08T14:14:47.869Z,101546.75
2023-04-08T14:19:53.965Z,101551.97
2023-04-08T14:24:59.298Z,101560.63
2023-04-08T14:30:03.003Z,101561.47
2023-04-08T14:35:08.780Z,101564.97
2023-04-08T14:40:14.560Z,101564.09
2023-04-08T14:45:18.522Z,101570.22
2023-04-08T14:50:22.239Z,101565.72
2023-04-08T14:55:27.514Z,101577.78
2023-04-08T15:00:31.114Z,101603.81
2023-04-08T15:05:36.693Z,101605.56
2023-04-08T15:10:42.124Z,101618.56
2023-04-08T15:15:45.840Z,101618.44
2023-04-08T15:20:49.497Z,101629.69
2023-04-08T15:25:54.803Z,101633.97
2023-04-08T15:30:58.467Z,101629.59
2023-04-08T15:36:02.202Z,101629.53
2023-04-08T15:41:07.524Z,101625.06
2023-04-08T15:46:11.153Z,101622.44
2023-04-08T15:51:14.834Z,101631.78
2023-04-08T15:56:20.344Z,101642.84
2023-04-08T16:01:24.014Z,101653.03
2023-04-08T16:06:27.717Z,101666.66
2023-04-08T16:11:34.893Z,101670.72
2023-04-08T16:16:38.822Z,101675.66
2023-04-08T16:21:42.574Z,101677.19
2023-04-08T16:26:48.744Z,101687.22
2023-04-08T16:31:55.173Z,101691.09
2023-04-08T16:36:58.919Z,101695.19
2023-04-08T16:42:04.211Z,101682.88
2023-04-08T16:47:07.833Z,101685.25
2023-04-08T16:52:11.397Z,101691.91
2023-04-08T16:57:17.615Z,101701.16
2023-04-08T17:02:21.305Z,101711.25
2023-04-08T17:07:25.055Z,101717.00
2023-04-08T17:12:33.297Z,101727.53
2023-04-08T17:17:36.983Z,101730.16
2023-04-08T17:22:40.636Z,101740.34
2023-04-08T17:27:45.881Z,101731.75
2023-04-08T17:32:49.942Z,101733.91
2023-04-08T17:37:53.563Z,101742.34
2023-04-08T17:42:59.823Z,101744.41
2023-04-08T17:48:03.442Z,101769.09
2023-04-08T17:53:07.077Z,101758.81
2023-04-08T17:58:12.376Z,101761.25
2023-04-08T18:03:16.296Z,101771.59
2023-04-08T18:08:20.079Z,101754.31
2023-04-08T18:13:25.422Z,101762.97
2023-04-08T18:18:29.032Z,101758.03
2023-04-08T18:23:32.638Z,101768.72
2023-04-08T18:28:37.882Z,101771.94
2023-04-08T18:33:41.465Z,101768.19
2023-04-08T18:38:45.681Z,101777.69
2023-04-08T18:43:52.884Z,101783.09
2023-04-08T18:48:56.822Z,101777.59
2023-04-08T18:54:00.444Z,101766.88
2023-04-08T18:59:05.751Z,101757.13
2023-04-08T19:04:11.024Z,101764.09
2023-04-08T19:09:14.631Z,101763.22
2023-04-08T19:14:20.059Z,101757.41
2023-04-08T19:19:23.699Z,101756.25
2023-04-08T19:24:27.399Z,101757.94
2023-04-08T19:29:34.643Z,101757.16
2023-04-08T19:34:38.880Z,101752.94
2023-04-08T19:39:42.490Z,101738.97
2023-04-08T19:44:47.773Z,101722.59
2023-04-08T19:49:51.401Z,101727.75
2023-04-08T19:54:55.205Z,101716.41
2023-04-08T20:00:00.510Z,101718.59
2023-04-08T20:05:04.262Z,101712.47
2023-04-08T20:10:09.106Z,101720.75
2023-04-08T20:15:24.205Z,101707.91
2023-04-08T20:20:29.567Z,101705.69
2023-04-08T20:25:33.709Z,101699.06
2023-04-08T20:30:39.071Z,101701.44
2023-04-08T20:35:42.716Z,101687.84
2023-04-08T20:40:46.374Z,101679.81
2023-04-08T20:45:51.633Z,101682.78
2023-04-08T20:50:55.283Z,101671.03
2023-04-08T20:55:58.890Z,101684.31
2023-04-08T21:01:04.228Z,101664.69
2023-04-08T21:06:08.149Z,101668.34
2023-04-08T21:11:11.892Z,101666.00
2023-04-08T21:16:17.316Z,101672.50
2023-04-08T21:21:20.277Z,101670.41
2023-04-08T21:26:23.930Z,101667.22
2023-04-08T21:31:32.226Z,101670.56
2023-04-08T21:36:35.845Z,101663.97
2023-04-08T21:41:39.450Z,101662.97
2023-04-08T21:46:44.745Z,101647.00
2023-04-08T21:51:47.712Z,101647.72
2023-04-08T21:56:51.318Z,101646.50
2023-04-08T22:01:56.628Z,101644.41
2023-04-08T22:23:57.564Z,101634.72
2023-04-08T22:29:01.240Z,101634.09
2023-04-08T22:34:04.959Z,101635.88
2023-04-08T22:39:10.278Z,101618.16
2023-04-08T22:44:13.933Z,101644.53
2023-04-08T22:49:17.651Z,101635.75
2023-04-08T22:54:23.890Z,101628.28
2023-04-08T22:59:27.528Z,101623.13
2023-04-08T23:04:31.217Z,101627.22
2023-04-08T23:09:36.545Z,101609.16
2023-04-08T23:14:40.258Z,101616.88
2023-04-08T23:19:43.829Z,101606.13
2023-04-08T23:24:50.244Z,101611.59
2023-04-08T23:29:53.889Z,101599.47
2023-04-08T23:34:57.543Z,101603.31
2023-04-08T23:40:02.826Z,101608.06
2023-04-08T23:45:07.487Z,101608.03
2023-04-08T23:50:11.484Z,101602.03
2023-04-08T23:55:19.046Z,101603.22
