createdAt,value
2023-05-06T00:02:22.783Z,12.72
2023-05-06T00:04:49.466Z,12.87
2023-05-06T00:07:16.985Z,12.81
2023-05-06T00:09:43.600Z,12.82
2023-05-06T00:12:10.117Z,12.72
2023-05-06T00:14:36.725Z,12.67
2023-05-06T00:17:08.933Z,12.79
2023-05-06T00:19:35.413Z,12.64
2023-05-06T00:22:01.974Z,12.52
2023-05-06T00:24:28.473Z,12.42
2023-05-06T00:26:55.001Z,12.44
2023-05-06T00:29:22.562Z,12.37
2023-05-06T00:31:49.536Z,12.12
2023-05-06T00:34:18.188Z,12.11
2023-05-06T00:36:44.809Z,12.10
2023-05-06T00:39:11.612Z,12.01
2023-05-06T00:41:38.201Z,12.05
2023-05-06T00:44:04.678Z,12.07
2023-05-06T00:46:31.312Z,12.09
2023-05-06T00:48:57.939Z,12.06
2023-05-06T00:51:25.082Z,12.08
2023-05-06T00:53:51.687Z,12.14
2023-05-06T00:56:20.525Z,11.98
2023-05-06T00:58:48.097Z,11.98
2023-05-06T01:01:14.711Z,11.86
2023-05-06T01:03:42.082Z,11.94
2023-05-06T01:06:14.460Z,12.03
2023-05-06T01:09:08.706Z,12.01
2023-05-06T01:11:44.419Z,11.90
2023-05-06T01:14:33.533Z,11.80
2023-05-06T01:17:04.593Z,11.82
2023-05-06T01:19:49.003Z,11.77
2023-05-06T01:22:16.606Z,11.82
2023-05-06T01:24:44.459Z,11.90
2023-05-06T01:27:12.109Z,11.85
2023-05-06T01:29:41.929Z,11.82
2023-05-06T01:32:19.086Z,11.82
2023-05-06T01:35:27.213Z,11.83
2023-05-06T01:37:56.530Z,11.87
2023-05-06T01:40:25.536Z,11.93
2023-05-06T01:42:52.904Z,11.99
2023-05-06T01:45:21.866Z,12.03
2023-05-06T01:47:49.872Z,12.03
2023-05-06T01:50:17.629Z,12.09
2023-05-06T01:52:56.195Z,12.14
2023-05-06T01:55:22.651Z,12.01
2023-05-06T01:57:49.278Z,12.04
2023-05-06T02:00:18.148Z,12.07
2023-05-06T02:02:45.140Z,12.07
2023-05-06T02:05:11.834Z,12.08
2023-05-06T02:07:38.667Z,12.09
2023-05-06T02:10:06.025Z,12.15
2023-05-06T02:12:32.761Z,12.13
2023-05-06T02:14:59.456Z,12.19
2023-05-06T02:17:26.376Z,12.17
2023-05-06T02:19:53.178Z,12.06
2023-05-06T02:22:20.414Z,12.09
2023-05-06T02:24:47.259Z,12.18
2023-05-06T02:27:14.357Z,12.19
2023-05-06T02:29:41.423Z,12.19
2023-05-06T02:35:49.028Z,12.12
2023-05-06T02:38:18.836Z,12.11
2023-05-06T02:40:45.479Z,12.13
2023-05-06T02:43:12.157Z,12.08
2023-05-06T02:45:39.289Z,12.13
2023-05-06T02:48:06.335Z,12.08
2023-05-06T02:50:34.653Z,12.12
2023-05-06T02:53:01.171Z,12.11
2023-05-06T02:55:27.818Z,12.08
2023-05-06T02:57:54.302Z,12.02
2023-05-06T03:00:20.998Z,12.04
2023-05-06T03:02:47.618Z,12.03
2023-05-06T03:05:14.246Z,12.10
2023-05-06T03:07:41.452Z,12.14
2023-05-06T03:10:08.893Z,12.19
2023-05-06T03:12:35.372Z,12.24
2023-05-06T03:15:01.861Z,12.32
2023-05-06T03:17:28.374Z,12.38
2023-05-06T03:19:54.932Z,12.40
2023-05-06T03:22:21.513Z,12.43
2023-05-06T03:24:48.069Z,12.50
2023-05-06T03:27:14.721Z,12.56
2023-05-06T03:29:41.182Z,12.57
2023-05-06T03:32:07.630Z,12.53
2023-05-06T03:34:34.057Z,12.54
2023-05-06T03:37:00.595Z,12.48
2023-05-06T03:39:27.396Z,12.45
2023-05-06T03:41:53.895Z,12.53
2023-05-06T03:44:20.379Z,12.53
2023-05-06T03:46:46.920Z,12.70
2023-05-06T03:49:13.398Z,12.60
2023-05-06T03:51:39.939Z,12.62
2023-05-06T03:54:06.608Z,12.61
2023-05-06T03:56:33.461Z,12.71
2023-05-06T03:58:59.914Z,12.81
2023-05-06T04:01:26.370Z,12.67
2023-05-06T04:03:54.471Z,12.77
2023-05-06T04:06:21.127Z,12.67
2023-05-06T04:08:47.825Z,12.77
2023-05-06T04:11:14.578Z,12.85
2023-05-06T04:13:41.094Z,12.92
2023-05-06T04:16:07.823Z,12.91
2023-05-06T04:18:34.692Z,12.90
2023-05-06T04:21:01.467Z,12.97
2023-05-06T04:23:28.074Z,12.97
2023-05-06T04:25:54.676Z,12.92
2023-05-06T04:28:21.835Z,13.09
2023-05-06T04:30:48.414Z,13.07
2023-05-06T04:33:14.995Z,13.07
2023-05-06T04:35:51.223Z,13.18
2023-05-06T04:38:17.943Z,13.09
2023-05-06T04:40:44.520Z,13.23
2023-05-06T04:43:11.566Z,13.20
2023-05-06T04:45:40.130Z,13.25
2023-05-06T04:48:09.003Z,13.31
2023-05-06T04:50:35.526Z,13.38
2023-05-06T04:53:02.289Z,13.41
2023-05-06T04:55:28.874Z,13.45
2023-05-06T04:57:55.348Z,13.47
2023-05-06T05:00:22.699Z,13.46
2023-05-06T05:02:49.417Z,13.41
2023-05-06T05:05:16.179Z,13.40
2023-05-06T05:07:42.687Z,13.46
2023-05-06T05:10:10.389Z,13.50
2023-05-06T05:12:36.922Z,13.54
2023-05-06T05:15:03.844Z,13.50
2023-05-06T05:17:30.570Z,13.46
2023-05-06T05:19:57.034Z,13.39
2023-05-06T05:22:23.590Z,13.45
2023-05-06T05:24:52.310Z,13.40
2023-05-06T05:27:18.839Z,13.50
2023-05-06T05:29:45.369Z,13.61
2023-05-06T05:32:11.955Z,13.67
2023-05-06T05:34:38.425Z,13.74
2023-05-06T05:37:04.938Z,13.67
2023-05-06T05:39:31.898Z,13.77
2023-05-06T05:41:58.282Z,13.72
2023-05-06T05:44:24.779Z,13.76
2023-05-06T05:46:51.658Z,13.71
2023-05-06T05:49:18.098Z,13.80
2023-05-06T05:51:44.579Z,13.66
2023-05-06T05:54:11.201Z,13.69
2023-05-06T05:56:37.987Z,13.59
2023-05-06T05:59:04.464Z,13.53
2023-05-06T06:01:31.027Z,13.51
2023-05-06T06:03:59.279Z,13.42
2023-05-06T06:06:26.437Z,13.53
2023-05-06T06:08:52.854Z,13.52
2023-05-06T06:11:19.446Z,13.57
2023-05-06T06:13:46.133Z,13.59
2023-05-06T06:16:12.568Z,13.71
2023-05-06T06:18:39.066Z,13.73
2023-05-06T06:21:05.564Z,13.83
2023-05-06T06:23:32.019Z,13.92
2023-05-06T06:25:58.822Z,13.98
2023-05-06T06:28:26.175Z,13.94
2023-05-06T06:30:52.767Z,14.04
2023-05-06T06:33:19.499Z,14.23
2023-05-06T06:35:45.962Z,14.21
2023-05-06T06:38:12.371Z,14.35
2023-05-06T06:40:39.303Z,14.34
2023-05-06T06:43:05.757Z,14.32
2023-05-06T06:45:32.951Z,14.29
2023-05-06T06:47:59.578Z,14.53
2023-05-06T06:50:26.840Z,14.74
2023-05-06T06:52:53.284Z,15.00
2023-05-06T06:55:20.023Z,15.11
2023-05-06T06:57:46.589Z,15.25
2023-05-06T07:00:13.521Z,15.34
2023-05-06T07:02:40.220Z,15.96
2023-05-06T07:05:06.794Z,15.95
2023-05-06T07:07:33.415Z,16.28
2023-05-06T07:09:59.963Z,16.37
2023-05-06T07:12:27.111Z,16.27
2023-05-06T07:14:53.530Z,16.19
2023-05-06T07:17:20.060Z,16.17
2023-05-06T07:19:49.724Z,15.78
2023-05-06T07:22:16.193Z,15.67
2023-05-06T07:24:42.728Z,15.82
2023-05-06T07:27:09.171Z,15.80
2023-05-06T07:29:36.741Z,15.86
2023-05-06T07:32:03.651Z,15.51
2023-05-06T07:34:30.327Z,15.55
2023-05-06T07:36:57.284Z,15.57
2023-05-06T07:39:23.792Z,15.70
2023-05-06T07:41:50.263Z,15.85
2023-05-06T07:44:16.707Z,15.68
2023-05-06T07:46:43.361Z,15.63
2023-05-06T07:49:09.924Z,15.29
2023-05-06T07:51:36.624Z,15.20
2023-05-06T07:54:03.242Z,15.24
2023-05-06T07:56:29.938Z,15.16
2023-05-06T07:58:56.476Z,15.14
2023-05-06T08:01:23.052Z,15.37
2023-05-06T08:03:49.668Z,15.49
2023-05-06T08:06:16.152Z,15.56
2023-05-06T08:08:42.654Z,15.36
2023-05-06T08:11:09.065Z,15.33
2023-05-06T08:13:35.690Z,15.35
2023-05-06T08:16:02.379Z,15.42
2023-05-06T08:18:29.231Z,15.51
2023-05-06T08:20:55.904Z,15.55
2023-05-06T08:23:22.528Z,15.73
2023-05-06T08:25:49.007Z,15.61
2023-05-06T08:28:15.713Z,15.57
2023-05-06T08:30:42.515Z,15.40
2023-05-06T08:33:09.078Z,15.29
2023-05-06T08:35:35.770Z,15.29
2023-05-06T08:38:02.240Z,15.30
2023-05-06T08:40:32.542Z,15.38
2023-05-06T08:42:59.555Z,15.84
2023-05-06T08:45:29.215Z,16.05
2023-05-06T08:47:56.323Z,16.19
2023-05-06T08:50:23.478Z,15.91
2023-05-06T08:52:50.723Z,15.47
2023-05-06T08:55:17.433Z,15.30
2023-05-06T08:57:44.976Z,15.34
2023-05-06T09:00:12.015Z,15.34
2023-05-06T09:02:41.975Z,15.48
2023-05-06T09:05:10.177Z,15.68
2023-05-06T09:07:36.947Z,15.59
2023-05-06T09:10:22.455Z,15.48
2023-05-06T09:12:49.174Z,15.54
2023-05-06T09:15:16.316Z,15.33
2023-05-06T09:17:42.764Z,15.46
2023-05-06T09:20:11.804Z,15.57
2023-05-06T09:22:40.132Z,15.59
2023-05-06T09:25:07.368Z,15.68
2023-05-06T09:27:36.611Z,15.98
2023-05-06T09:30:08.343Z,16.48
2023-05-06T09:32:37.495Z,16.49
2023-05-06T09:35:07.000Z,16.10
2023-05-06T09:37:33.807Z,15.99
2023-05-06T09:40:01.114Z,15.68
2023-05-06T09:42:29.413Z,15.96
2023-05-06T09:45:01.944Z,16.68
2023-05-06T09:47:35.739Z,18.20
2023-05-06T09:50:03.482Z,19.91
2023-05-06T09:52:31.089Z,20.92
2023-05-06T09:54:58.081Z,21.90
2023-05-06T09:57:24.884Z,22.00
2023-05-06T09:59:54.347Z,21.90
2023-05-06T10:02:22.720Z,20.83
2023-05-06T10:04:49.954Z,20.12
2023-05-06T10:07:22.841Z,18.69
2023-05-06T10:09:51.052Z,18.21
2023-05-06T10:12:18.278Z,17.99
2023-05-06T10:14:44.721Z,17.22
2023-05-06T10:17:12.418Z,17.00
2023-05-06T10:19:46.332Z,16.86
2023-05-06T10:22:27.055Z,16.52
2023-05-06T10:25:04.484Z,16.63
2023-05-06T10:27:33.810Z,16.68
2023-05-06T10:30:00.929Z,16.96
2023-05-06T10:32:31.858Z,16.65
2023-05-06T10:35:09.000Z,16.57
2023-05-06T10:37:36.453Z,16.31
2023-05-06T10:40:04.810Z,15.96
2023-05-06T10:42:35.133Z,15.85
2023-05-06T10:45:04.024Z,15.77
2023-05-06T10:47:57.549Z,15.87
2023-05-06T10:50:25.570Z,15.51
2023-05-06T10:52:57.414Z,15.62
2023-05-06T10:55:37.844Z,15.59
2023-05-06T10:58:13.668Z,15.70
2023-05-06T11:00:40.999Z,15.88
2023-05-06T11:03:11.297Z,16.17
2023-05-06T11:05:48.982Z,16.52
2023-05-06T11:08:21.544Z,16.36
2023-05-06T11:10:48.055Z,16.25
2023-05-06T11:13:20.290Z,16.11
2023-05-06T11:15:47.361Z,15.99
2023-05-06T11:18:29.462Z,15.62
2023-05-06T11:21:04.948Z,15.72
2023-05-06T11:23:46.958Z,15.92
2023-05-06T11:26:13.849Z,16.04
2023-05-06T11:28:43.960Z,16.41
2023-05-06T11:31:12.516Z,16.82
2023-05-06T11:33:46.356Z,17.15
2023-05-06T11:36:19.660Z,17.39
2023-05-06T11:38:47.241Z,17.79
2023-05-06T11:41:14.166Z,17.72
2023-05-06T11:43:46.176Z,17.95
2023-05-06T11:46:12.906Z,17.87
2023-05-06T11:48:39.325Z,18.05
2023-05-06T11:51:05.813Z,18.40
2023-05-06T11:53:32.348Z,18.55
2023-05-06T11:55:58.926Z,19.01
2023-05-06T11:58:26.867Z,19.18
2023-05-06T12:00:59.033Z,19.13
2023-05-06T12:03:26.831Z,18.19
2023-05-06T12:05:53.635Z,18.08
2023-05-06T12:08:28.439Z,18.04
2023-05-06T12:10:57.698Z,18.16
2023-05-06T12:13:24.403Z,17.87
2023-05-06T12:15:51.547Z,17.63
2023-05-06T12:18:18.183Z,17.83
2023-05-06T12:20:44.700Z,18.00
2023-05-06T12:23:12.838Z,18.76
2023-05-06T12:25:40.085Z,18.49
2023-05-06T12:28:17.248Z,18.38
2023-05-06T12:30:44.334Z,18.60
2023-05-06T12:33:11.272Z,18.86
2023-05-06T12:35:38.846Z,18.62
2023-05-06T12:38:10.156Z,19.03
2023-05-06T12:40:37.021Z,18.61
2023-05-06T12:43:03.826Z,19.33
2023-05-06T12:45:30.705Z,19.29
2023-05-06T12:48:00.219Z,19.72
2023-05-06T12:50:44.200Z,19.71
2023-05-06T12:53:13.287Z,19.87
2023-05-06T12:55:41.772Z,20.22
2023-05-06T12:58:19.147Z,21.05
2023-05-06T13:00:46.238Z,20.53
2023-05-06T13:03:13.494Z,19.89
2023-05-06T13:05:39.970Z,19.11
2023-05-06T13:08:06.706Z,19.31
2023-05-06T13:10:33.094Z,18.69
2023-05-06T13:12:59.637Z,18.95
2023-05-06T13:15:27.011Z,19.28
2023-05-06T13:17:53.516Z,19.13
2023-05-06T13:20:20.251Z,19.34
2023-05-06T13:22:54.329Z,19.18
2023-05-06T13:25:21.890Z,18.85
2023-05-06T13:27:48.545Z,18.55
2023-05-06T13:30:15.045Z,18.86
2023-05-06T13:32:41.457Z,18.37
2023-05-06T13:35:08.482Z,18.01
2023-05-06T13:37:35.379Z,18.42
2023-05-06T13:40:01.836Z,18.96
2023-05-06T13:42:28.385Z,18.73
2023-05-06T13:44:55.094Z,18.50
2023-05-06T13:47:22.732Z,18.20
2023-05-06T13:49:49.220Z,18.83
2023-05-06T13:52:15.800Z,18.48
2023-05-06T13:54:42.381Z,17.99
2023-05-06T13:57:08.834Z,17.92
2023-05-06T13:59:35.374Z,18.08
2023-05-06T14:02:02.432Z,17.68
2023-05-06T14:04:28.991Z,17.23
2023-05-06T14:06:55.891Z,17.89
2023-05-06T14:09:22.350Z,17.81
2023-05-06T14:11:48.873Z,18.18
2023-05-06T14:14:15.939Z,18.70
2023-05-06T14:16:42.425Z,17.94
2023-05-06T14:19:08.913Z,18.07
2023-05-06T14:21:36.720Z,18.36
2023-05-06T14:24:04.304Z,18.67
2023-05-06T14:26:32.200Z,18.76
2023-05-06T14:28:58.602Z,19.07
2023-05-06T14:31:26.567Z,18.63
2023-05-06T14:33:53.136Z,18.61
2023-05-06T14:36:19.938Z,18.45
2023-05-06T14:38:46.334Z,18.44
2023-05-06T14:41:12.827Z,17.72
2023-05-06T14:43:39.215Z,17.35
2023-05-06T14:46:05.708Z,17.24
2023-05-06T14:48:32.276Z,17.07
2023-05-06T14:50:59.560Z,17.11
2023-05-06T14:53:26.264Z,17.20
2023-05-06T14:55:52.732Z,17.19
2023-05-06T14:58:19.798Z,17.61
2023-05-06T15:00:46.269Z,17.58
2023-05-06T15:03:12.705Z,17.46
2023-05-06T15:05:39.210Z,16.80
2023-05-06T15:08:05.979Z,16.84
2023-05-06T15:10:32.479Z,16.94
2023-05-06T15:12:59.132Z,17.29
2023-05-06T15:15:25.674Z,17.58
2023-05-06T15:17:52.388Z,16.80
2023-05-06T15:20:19.040Z,16.37
2023-05-06T15:22:45.990Z,16.45
2023-05-06T15:25:16.827Z,16.80
2023-05-06T15:27:49.186Z,16.44
2023-05-06T15:30:15.708Z,15.82
2023-05-06T15:32:42.225Z,15.68
2023-05-06T15:35:09.109Z,15.92
2023-05-06T15:37:35.930Z,16.03
2023-05-06T15:40:02.520Z,15.97
2023-05-06T15:42:29.454Z,16.22
2023-05-06T15:44:55.868Z,15.58
2023-05-06T15:47:22.329Z,15.60
2023-05-06T15:49:54.338Z,15.99
2023-05-06T15:52:22.888Z,16.46
2023-05-06T15:54:50.086Z,15.84
2023-05-06T15:57:17.224Z,15.71
2023-05-06T15:59:43.673Z,16.04
2023-05-06T16:04:39.637Z,15.84
2023-05-06T16:07:06.297Z,15.74
2023-05-06T16:09:32.747Z,16.02
2023-05-06T16:11:59.394Z,15.73
2023-05-06T16:14:25.901Z,15.85
2023-05-06T16:16:52.555Z,15.84
2023-05-06T16:19:19.200Z,15.50
2023-05-06T16:21:45.726Z,15.32
2023-05-06T16:24:12.229Z,15.08
2023-05-06T16:26:39.027Z,14.24
2023-05-06T16:29:05.701Z,13.94
2023-05-06T16:31:33.228Z,14.06
2023-05-06T16:33:59.660Z,14.23
2023-05-06T16:36:27.548Z,13.83
2023-05-06T16:38:54.764Z,14.06
2023-05-06T16:41:21.474Z,14.25
2023-05-06T16:43:47.908Z,14.41
2023-05-06T16:46:14.642Z,14.53
2023-05-06T16:48:41.251Z,14.41
2023-05-06T16:51:07.938Z,14.44
2023-05-06T16:53:34.334Z,14.75
2023-05-06T16:56:01.735Z,14.90
2023-05-06T16:58:29.888Z,14.77
2023-05-06T17:00:56.527Z,14.63
2023-05-06T17:03:23.126Z,14.71
2023-05-06T17:05:49.708Z,14.46
2023-05-06T17:08:16.612Z,14.54
2023-05-06T17:10:43.782Z,14.56
2023-05-06T17:13:10.650Z,14.61
2023-05-06T17:15:37.219Z,14.82
2023-05-06T17:18:03.975Z,14.73
2023-05-06T17:20:31.265Z,14.53
2023-05-06T17:22:57.812Z,14.54
2023-05-06T17:25:24.338Z,14.47
2023-05-06T17:27:51.008Z,14.46
2023-05-06T17:30:17.849Z,14.41
2023-05-06T17:32:44.391Z,14.22
2023-05-06T17:35:11.620Z,14.20
2023-05-06T17:37:38.912Z,14.07
2023-05-06T17:40:07.844Z,14.18
2023-05-06T17:42:34.684Z,14.10
2023-05-06T17:45:01.313Z,13.94
2023-05-06T17:47:29.944Z,13.99
2023-05-06T17:49:56.846Z,13.50
2023-05-06T17:52:25.335Z,13.40
2023-05-06T17:55:01.072Z,13.32
2023-05-06T17:57:37.600Z,12.92
2023-05-06T18:00:04.593Z,13.01
2023-05-06T18:02:31.193Z,12.97
2023-05-06T18:04:57.644Z,12.87
2023-05-06T18:07:24.070Z,12.79
2023-05-06T18:09:52.090Z,12.96
2023-05-06T18:12:21.753Z,12.81
2023-05-06T18:14:48.149Z,12.61
2023-05-06T18:17:14.543Z,12.56
2023-05-06T18:19:41.079Z,12.55
2023-05-06T18:22:07.477Z,12.46
2023-05-06T18:24:34.673Z,12.37
2023-05-06T18:27:01.850Z,12.44
2023-05-06T18:29:30.257Z,12.19
2023-05-06T18:31:57.298Z,12.12
2023-05-06T18:34:23.797Z,12.18
2023-05-06T18:36:50.293Z,12.18
2023-05-06T18:39:17.173Z,12.14
2023-05-06T18:41:44.371Z,12.06
2023-05-06T18:44:11.002Z,12.08
2023-05-06T18:46:37.412Z,12.00
2023-05-06T18:49:03.873Z,12.00
2023-05-06T18:51:31.903Z,12.07
2023-05-06T18:53:58.575Z,12.03
2023-05-06T18:56:25.331Z,11.94
2023-05-06T18:58:52.238Z,11.76
2023-05-06T19:01:18.885Z,11.91
2023-05-06T19:03:45.496Z,11.86
2023-05-06T19:06:12.480Z,11.75
2023-05-06T19:08:39.127Z,11.85
2023-05-06T19:11:05.696Z,11.74
2023-05-06T19:13:32.186Z,11.93
2023-05-06T19:15:58.810Z,11.79
2023-05-06T19:18:25.374Z,11.71
2023-05-06T19:20:52.812Z,11.68
2023-05-06T19:23:20.131Z,11.67
2023-05-06T19:25:46.636Z,11.54
2023-05-06T19:28:13.194Z,11.74
2023-05-06T19:30:40.028Z,11.52
2023-05-06T19:33:07.015Z,11.51
2023-05-06T19:35:33.762Z,11.58
2023-05-06T19:38:00.399Z,11.68
2023-05-06T19:40:27.110Z,11.65
2023-05-06T19:42:53.993Z,11.52
2023-05-06T19:45:20.840Z,11.72
2023-05-06T19:47:47.537Z,11.83
2023-05-06T19:50:14.150Z,11.48
2023-05-06T19:52:40.713Z,11.61
2023-05-06T19:55:07.772Z,11.54
2023-05-06T19:57:34.358Z,11.67
2023-05-06T20:00:05.189Z,11.76
2023-05-06T20:02:32.847Z,11.61
2023-05-06T20:05:00.340Z,11.66
2023-05-06T20:07:27.096Z,11.56
2023-05-06T20:09:55.530Z,11.40
2023-05-06T20:12:23.020Z,11.44
2023-05-06T20:14:49.730Z,11.42
2023-05-06T20:17:16.691Z,11.09
2023-05-06T20:19:43.128Z,10.95
2023-05-06T20:22:09.789Z,11.13
2023-05-06T20:24:37.237Z,11.12
2023-05-06T20:27:03.767Z,11.19
2023-05-06T20:29:30.776Z,11.31
2023-05-06T20:31:57.441Z,11.19
2023-05-06T20:34:23.985Z,11.24
2023-05-06T20:36:51.533Z,11.08
2023-05-06T20:39:18.183Z,10.98
2023-05-06T20:41:44.757Z,10.94
2023-05-06T20:44:11.423Z,11.09
2023-05-06T20:46:38.045Z,11.02
2023-05-06T20:49:04.573Z,11.08
2023-05-06T20:51:31.174Z,11.18
2023-05-06T20:53:59.008Z,11.29
2023-05-06T20:56:27.858Z,11.23
2023-05-06T20:58:55.222Z,11.04
2023-05-06T21:01:23.392Z,11.11
2023-05-06T21:03:50.607Z,11.08
2023-05-06T21:06:18.904Z,11.23
2023-05-06T21:08:46.506Z,11.27
2023-05-06T21:11:13.692Z,11.04
2023-05-06T21:13:41.753Z,11.04
2023-05-06T21:16:08.338Z,11.09
2023-05-06T21:18:35.169Z,11.01
2023-05-06T21:21:01.889Z,11.11
2023-05-06T21:23:28.419Z,11.07
2023-05-06T21:25:54.862Z,10.91
2023-05-06T21:28:21.323Z,10.96
2023-05-06T21:30:48.022Z,10.88
2023-05-06T21:33:14.636Z,10.92
2023-05-06T21:35:41.462Z,10.89
2023-05-06T21:38:07.987Z,10.88
2023-05-06T21:40:34.440Z,11.00
2023-05-06T21:43:01.022Z,10.93
2023-05-06T21:45:27.569Z,10.85
2023-05-06T21:47:54.092Z,10.73
2023-05-06T21:50:20.687Z,10.72
2023-05-06T21:52:47.147Z,10.70
2023-05-06T21:55:13.917Z,10.75
2023-05-06T21:57:40.845Z,10.80
2023-05-06T22:00:12.093Z,10.62
2023-05-06T22:02:40.889Z,10.60
2023-05-06T22:05:08.775Z,10.37
2023-05-06T22:07:35.912Z,10.47
2023-05-06T22:10:04.564Z,10.30
2023-05-06T22:12:31.822Z,10.33
2023-05-06T22:14:58.298Z,10.44
2023-05-06T22:17:24.992Z,10.43
2023-05-06T22:19:52.128Z,10.51
2023-05-06T22:22:19.511Z,10.50
2023-05-06T22:24:48.296Z,10.52
2023-05-06T22:27:14.976Z,10.63
2023-05-06T22:29:41.573Z,10.55
2023-05-06T22:32:08.267Z,10.28
2023-05-06T22:34:35.105Z,10.31
2023-05-06T22:37:08.063Z,10.06
2023-05-06T22:39:34.495Z,9.91
2023-05-06T22:42:01.746Z,9.94
2023-05-06T22:44:28.243Z,10.11
2023-05-06T22:46:54.975Z,10.00
2023-05-06T22:49:21.818Z,10.09
2023-05-06T22:51:48.268Z,10.08
2023-05-06T22:54:15.033Z,10.24
2023-05-06T22:56:41.539Z,10.08
2023-05-06T22:59:07.943Z,10.08
2023-05-06T23:01:34.526Z,10.10
2023-05-06T23:04:01.075Z,10.12
2023-05-06T23:06:27.954Z,10.28
2023-05-06T23:08:54.375Z,10.11
2023-05-06T23:11:20.933Z,10.01
2023-05-06T23:13:47.778Z,9.92
2023-05-06T23:16:15.522Z,9.99
2023-05-06T23:18:42.198Z,10.00
2023-05-06T23:21:09.204Z,10.02
2023-05-06T23:23:35.843Z,10.13
2023-05-06T23:26:02.497Z,9.93
2023-05-06T23:28:29.480Z,9.90
2023-05-06T23:30:56.403Z,10.15
2023-05-06T23:33:23.073Z,10.06
2023-05-06T23:35:49.572Z,9.93
2023-05-06T23:38:16.342Z,9.94
2023-05-06T23:40:43.420Z,9.85
2023-05-06T23:43:11.349Z,9.86
2023-05-06T23:45:37.921Z,9.68
2023-05-06T23:48:05.298Z,9.83
2023-05-06T23:50:31.890Z,9.74
2023-05-06T23:52:58.288Z,9.62
2023-05-06T23:55:26.320Z,9.57
2023-05-06T23:57:53.037Z,9.51
