createdAt,value
2019-05-19T00:01:03.929Z,10.20
2019-05-19T00:03:32.562Z,10.40
2019-05-19T00:06:01.351Z,10.13
2019-05-19T00:08:30.030Z,11.27
2019-05-19T00:10:59.001Z,10.13
2019-05-19T00:13:27.647Z,11.57
2019-05-19T00:15:56.669Z,10.70
2019-05-19T00:18:25.273Z,10.53
2019-05-19T00:20:54.022Z,10.37
2019-05-19T00:23:22.830Z,11.13
2019-05-19T00:25:51.878Z,11.37
2019-05-19T00:28:20.734Z,11.60
2019-05-19T00:30:49.662Z,11.53
2019-05-19T00:33:18.347Z,11.73
2019-05-19T00:35:47.021Z,11.80
2019-05-19T00:38:15.590Z,11.03
2019-05-19T00:40:44.423Z,12.13
2019-05-19T00:43:13.433Z,12.20
2019-05-19T00:45:42.254Z,12.13
2019-05-19T00:48:11.037Z,12.63
2019-05-19T00:50:39.770Z,13.27
2019-05-19T00:53:08.694Z,13.33
2019-05-19T00:55:37.754Z,12.50
2019-05-19T00:58:07.119Z,12.47
2019-05-19T01:00:36.040Z,13.67
2019-05-19T01:03:04.787Z,14.45
2019-05-19T01:05:33.497Z,13.93
2019-05-19T01:08:02.280Z,14.00
2019-05-19T01:10:31.132Z,14.63
2019-05-19T01:13:00.106Z,14.83
2019-05-19T01:15:28.880Z,14.43
2019-05-19T01:17:57.632Z,14.60
2019-05-19T01:20:26.402Z,14.93
2019-05-19T01:22:55.109Z,15.00
2019-05-19T01:25:23.898Z,15.03
2019-05-19T01:27:52.582Z,14.80
2019-05-19T01:30:21.743Z,15.77
2019-05-19T01:32:50.754Z,15.70
2019-05-19T01:35:19.771Z,16.10
2019-05-19T01:37:48.437Z,15.00
2019-05-19T01:40:18.766Z,15.47
2019-05-19T01:42:47.536Z,15.27
2019-05-19T01:45:16.833Z,16.43
2019-05-19T01:47:45.563Z,16.33
2019-05-19T01:50:18.077Z,15.70
2019-05-19T01:52:44.628Z,15.93
2019-05-19T01:55:13.716Z,16.93
2019-05-19T01:57:42.466Z,17.87
2019-05-19T02:00:12.737Z,17.63
2019-05-19T02:02:41.551Z,17.23
2019-05-19T02:05:10.674Z,18.20
2019-05-19T02:07:39.425Z,18.60
2019-05-19T02:10:09.440Z,20.20
2019-05-19T02:12:38.200Z,17.93
2019-05-19T02:15:07.912Z,18.97
2019-05-19T02:17:36.612Z,19.60
2019-05-19T02:20:07.712Z,20.77
2019-05-19T02:22:36.759Z,20.87
2019-05-19T02:25:08.853Z,19.37
2019-05-19T02:27:37.637Z,20.57
2019-05-19T02:30:09.677Z,20.70
2019-05-19T02:32:38.488Z,19.80
2019-05-19T02:35:07.774Z,20.67
2019-05-19T02:37:36.532Z,20.63
2019-05-19T02:40:09.568Z,21.87
2019-05-19T02:42:43.207Z,21.77
2019-05-19T02:45:12.762Z,21.53
2019-05-19T02:47:43.932Z,20.97
2019-05-19T02:50:13.410Z,21.07
2019-05-19T02:52:43.985Z,20.17
2019-05-19T02:55:13.011Z,21.90
2019-05-19T02:57:43.407Z,21.07
2019-05-19T03:00:12.854Z,20.40
2019-05-19T03:02:41.769Z,20.40
2019-05-19T03:05:15.658Z,19.43
2019-05-19T03:07:44.404Z,20.87
2019-05-19T03:10:13.310Z,21.23
2019-05-19T03:12:42.026Z,20.30
2019-05-19T03:15:10.949Z,22.17
2019-05-19T03:17:39.760Z,22.37
2019-05-19T03:20:08.555Z,21.60
2019-05-19T03:22:37.330Z,21.07
2019-05-19T03:25:07.532Z,21.70
2019-05-19T03:27:36.366Z,22.67
2019-05-19T03:30:25.669Z,22.63
2019-05-19T03:33:17.944Z,23.07
2019-05-19T03:35:47.008Z,21.57
2019-05-19T03:38:15.725Z,22.77
2019-05-19T03:40:44.466Z,23.13
2019-05-19T03:43:13.258Z,22.83
2019-05-19T03:45:42.110Z,22.23
2019-05-19T03:48:11.050Z,22.43
2019-05-19T03:50:39.863Z,24.50
2019-05-19T03:53:09.838Z,24.87
2019-05-19T03:55:38.678Z,24.03
2019-05-19T03:58:07.537Z,22.47
2019-05-19T04:00:36.510Z,21.77
2019-05-19T04:03:05.340Z,20.75
2019-05-19T04:05:34.097Z,20.53
2019-05-19T04:08:03.149Z,20.60
2019-05-19T04:10:31.828Z,21.20
2019-05-19T04:13:00.561Z,20.17
2019-05-19T04:15:29.269Z,19.87
2019-05-19T04:17:58.109Z,19.27
2019-05-19T04:20:26.819Z,18.97
2019-05-19T04:22:55.834Z,19.93
2019-05-19T04:25:24.627Z,20.23
2019-05-19T04:27:53.716Z,20.57
2019-05-19T04:30:22.463Z,20.87
2019-05-19T04:32:51.092Z,19.63
2019-05-19T04:35:19.879Z,20.93
2019-05-19T04:37:48.655Z,17.98
2019-05-19T04:40:17.430Z,18.23
2019-05-19T04:42:46.252Z,18.93
2019-05-19T04:45:15.332Z,18.63
2019-05-19T04:47:44.191Z,19.47
2019-05-19T04:50:13.281Z,18.37
2019-05-19T04:52:42.122Z,19.03
2019-05-19T04:55:11.098Z,18.75
2019-05-19T04:57:39.809Z,18.93
2019-05-19T05:00:08.724Z,17.53
2019-05-19T05:28:51.682Z,16.50
2019-05-19T05:31:28.435Z,16.27
2019-05-19T05:34:03.327Z,15.30
2019-05-19T05:36:37.969Z,15.93
2019-05-19T05:39:18.441Z,17.67
2019-05-19T05:41:55.028Z,16.33
2019-05-19T05:44:42.856Z,14.73
2019-05-19T05:47:10.665Z,14.25
2019-05-19T05:50:00.611Z,15.58
2019-05-19T05:55:42.089Z,13.40
2019-05-19T05:58:12.868Z,12.40
2019-05-19T06:00:50.075Z,12.57
2019-05-19T06:03:22.655Z,12.93
2019-05-19T06:05:59.215Z,11.73
2019-05-19T06:08:25.466Z,12.93
2019-05-19T06:10:56.886Z,13.13
2019-05-19T06:13:25.570Z,15.50
2019-05-19T06:15:54.318Z,12.85
2019-05-19T06:18:23.089Z,12.18
2019-05-19T06:21:20.462Z,11.88
2019-05-19T06:23:49.310Z,11.38
2019-05-19T06:26:18.227Z,11.83
2019-05-19T06:28:47.019Z,11.97
2019-05-19T06:31:15.749Z,11.50
2019-05-19T06:33:44.558Z,11.45
2019-05-19T06:36:13.440Z,10.93
2019-05-19T06:38:42.408Z,10.78
2019-05-19T06:41:11.149Z,10.87
2019-05-19T06:43:40.055Z,11.20
2019-05-19T06:46:08.840Z,10.25
2019-05-19T06:48:37.526Z,10.43
2019-05-19T06:51:06.168Z,10.87
2019-05-19T06:53:34.867Z,11.12
2019-05-19T06:56:03.620Z,10.60
2019-05-19T06:58:50.701Z,10.70
2019-05-19T07:01:19.406Z,11.15
2019-05-19T07:03:48.393Z,11.50
2019-05-19T07:06:20.435Z,11.03
2019-05-19T07:08:49.492Z,10.70
2019-05-19T07:11:19.273Z,10.25
2019-05-19T07:13:47.939Z,11.70
2019-05-19T07:16:16.723Z,11.18
2019-05-19T07:19:04.887Z,10.80
2019-05-19T07:21:34.882Z,10.70
2019-05-19T07:24:03.726Z,10.45
2019-05-19T07:26:32.763Z,10.25
2019-05-19T07:29:02.348Z,11.45
2019-05-19T07:31:31.095Z,10.58
2019-05-19T07:34:00.157Z,9.53
2019-05-19T07:36:28.870Z,9.38
2019-05-19T07:38:57.821Z,9.58
2019-05-19T07:41:26.973Z,8.23
2019-05-19T07:43:55.768Z,8.35
2019-05-19T07:46:24.464Z,8.30
2019-05-19T07:48:53.464Z,9.23
2019-05-19T07:51:22.517Z,8.78
2019-05-19T07:53:51.397Z,8.13
2019-05-19T07:56:20.326Z,7.72
2019-05-19T07:58:49.342Z,8.45
2019-05-19T08:01:18.437Z,8.70
2019-05-19T08:03:49.989Z,8.90
2019-05-19T08:06:19.597Z,7.28
2019-05-19T08:08:56.554Z,7.40
2019-05-19T08:11:25.331Z,8.05
2019-05-19T08:13:54.295Z,8.43
2019-05-19T08:16:23.036Z,7.95
2019-05-19T08:18:59.206Z,7.30
2019-05-19T08:21:27.977Z,6.97
2019-05-19T08:24:01.562Z,7.30
2019-05-19T08:26:27.353Z,8.53
2019-05-19T08:28:56.397Z,7.40
2019-05-19T08:31:25.769Z,7.80
2019-05-19T08:33:54.456Z,7.95
2019-05-19T08:36:23.241Z,7.95
2019-05-19T08:38:51.982Z,8.45
2019-05-19T08:41:20.713Z,7.70
2019-05-19T08:43:49.453Z,8.33
2019-05-19T08:46:18.284Z,8.28
2019-05-19T08:48:47.046Z,8.30
2019-05-19T08:51:15.821Z,8.30
2019-05-19T08:53:44.543Z,8.25
2019-05-19T08:56:13.457Z,8.05
2019-05-19T08:58:42.401Z,8.08
2019-05-19T09:01:11.145Z,8.38
2019-05-19T09:03:39.956Z,7.70
2019-05-19T09:06:08.818Z,7.75
2019-05-19T09:08:37.643Z,8.20
2019-05-19T09:11:06.371Z,7.97
2019-05-19T09:13:34.961Z,6.45
2019-05-19T09:16:04.736Z,8.85
2019-05-19T09:18:33.343Z,8.55
2019-05-19T09:21:02.045Z,7.78
2019-05-19T09:23:30.992Z,7.72
2019-05-19T09:25:59.649Z,7.42
2019-05-19T09:28:28.485Z,7.55
2019-05-19T09:30:57.342Z,7.17
2019-05-19T09:33:26.074Z,7.37
2019-05-19T09:35:54.802Z,6.78
2019-05-19T09:38:23.799Z,6.92
2019-05-19T09:40:52.410Z,6.40
2019-05-19T09:43:21.131Z,7.20
2019-05-19T09:45:49.905Z,6.62
2019-05-19T09:48:18.985Z,7.20
2019-05-19T09:50:47.966Z,6.47
2019-05-19T09:53:16.559Z,7.28
2019-05-19T09:55:45.400Z,7.20
2019-05-19T09:58:17.114Z,7.03
2019-05-19T10:00:45.464Z,8.10
2019-05-19T10:03:15.123Z,8.10
2019-05-19T10:05:43.810Z,7.72
2019-05-19T10:08:12.587Z,7.28
2019-05-19T10:10:57.913Z,7.90
2019-05-19T10:13:26.721Z,6.87
2019-05-19T10:16:03.232Z,6.47
2019-05-19T10:18:35.536Z,6.78
2019-05-19T10:21:04.275Z,6.80
2019-05-19T10:23:33.065Z,6.37
2019-05-19T10:26:01.780Z,6.83
2019-05-19T10:28:30.696Z,6.12
2019-05-19T10:30:59.386Z,6.53
2019-05-19T10:33:28.156Z,7.08
2019-05-19T10:35:57.042Z,6.40
2019-05-19T10:38:25.877Z,6.53
2019-05-19T10:40:54.632Z,6.47
2019-05-19T10:43:23.338Z,7.25
2019-05-19T10:45:53.730Z,7.70
2019-05-19T10:48:22.404Z,6.78
2019-05-19T10:50:51.169Z,7.20
2019-05-19T10:53:19.895Z,7.03
2019-05-19T10:55:48.759Z,6.80
2019-05-19T10:58:17.541Z,6.72
2019-05-19T11:00:46.298Z,6.62
2019-05-19T11:03:14.992Z,6.60
2019-05-19T11:05:43.714Z,6.65
2019-05-19T11:08:12.378Z,6.53
2019-05-19T11:10:41.400Z,5.95
2019-05-19T11:13:10.141Z,6.22
2019-05-19T11:15:38.832Z,6.60
2019-05-19T11:18:07.509Z,5.83
2019-05-19T11:20:36.234Z,7.28
2019-05-19T11:23:05.078Z,6.08
2019-05-19T11:25:34.546Z,6.55
2019-05-19T11:28:03.512Z,6.55
2019-05-19T11:30:32.605Z,6.58
2019-05-19T11:33:01.372Z,6.10
2019-05-19T11:35:30.051Z,5.72
2019-05-19T11:37:58.825Z,6.40
2019-05-19T11:40:27.572Z,6.15
2019-05-19T11:42:56.386Z,6.12
2019-05-19T11:45:25.320Z,6.92
2019-05-19T11:47:54.092Z,6.50
2019-05-19T11:50:22.980Z,5.97
2019-05-19T11:52:51.863Z,6.87
2019-05-19T11:55:20.641Z,6.70
2019-05-19T11:57:49.578Z,6.40
2019-05-19T12:00:19.647Z,7.10
2019-05-19T12:02:48.450Z,8.35
2019-05-19T12:05:19.854Z,8.43
2019-05-19T12:07:48.461Z,8.73
2019-05-19T12:10:17.528Z,9.25
2019-05-19T12:12:46.230Z,9.95
2019-05-19T12:15:16.271Z,11.40
2019-05-19T12:17:44.965Z,9.55
2019-05-19T12:20:13.885Z,9.20
2019-05-19T12:22:42.556Z,9.20
2019-05-19T12:25:12.890Z,9.20
2019-05-19T12:27:43.390Z,9.13
2019-05-19T12:30:15.250Z,8.08
2019-05-19T12:32:43.906Z,8.25
2019-05-19T12:35:12.684Z,7.75
2019-05-19T12:37:41.558Z,8.05
2019-05-19T12:40:11.926Z,7.97
2019-05-19T12:42:40.822Z,7.25
2019-05-19T12:45:10.670Z,8.10
2019-05-19T12:47:39.337Z,7.45
2019-05-19T12:50:09.565Z,6.78
2019-05-19T12:52:38.436Z,8.38
2019-05-19T12:55:07.736Z,7.85
2019-05-19T12:57:36.294Z,7.85
2019-05-19T13:00:06.301Z,6.97
2019-05-19T13:02:37.976Z,6.33
2019-05-19T13:05:06.562Z,6.95
2019-05-19T13:07:35.466Z,7.25
2019-05-19T13:10:06.541Z,6.47
2019-05-19T13:12:35.251Z,7.17
2019-05-19T13:15:08.301Z,6.83
2019-05-19T13:17:37.183Z,6.53
2019-05-19T13:20:06.771Z,6.78
2019-05-19T13:22:35.365Z,6.70
2019-05-19T13:25:05.926Z,6.80
2019-05-19T13:27:34.658Z,6.17
2019-05-19T13:30:03.950Z,5.83
2019-05-19T13:32:32.638Z,5.22
2019-05-19T13:35:01.373Z,5.53
2019-05-19T13:37:29.961Z,4.65
2019-05-19T13:39:58.760Z,5.60
2019-05-19T13:42:30.427Z,4.97
2019-05-19T13:44:59.100Z,5.40
2019-05-19T13:47:27.758Z,5.17
2019-05-19T13:49:56.560Z,5.47
2019-05-19T13:52:25.348Z,4.70
2019-05-19T13:54:54.099Z,5.97
2019-05-19T13:57:22.864Z,6.53
2019-05-19T13:59:51.444Z,6.50
2019-05-19T14:02:20.176Z,5.80
2019-05-19T14:04:48.957Z,6.85
2019-05-19T14:07:17.751Z,6.17
2019-05-19T14:09:46.368Z,6.15
2019-05-19T14:12:15.164Z,6.55
2019-05-19T14:14:43.855Z,5.80
2019-05-19T14:17:12.591Z,6.22
2019-05-19T14:19:41.351Z,7.25
2019-05-19T14:22:10.033Z,7.10
2019-05-19T14:24:38.717Z,6.78
2019-05-19T14:27:07.503Z,7.47
2019-05-19T14:29:36.169Z,7.47
2019-05-19T14:32:04.909Z,6.90
2019-05-19T14:34:36.172Z,7.75
2019-05-19T14:37:08.055Z,8.00
2019-05-19T14:39:44.869Z,7.35
2019-05-19T14:42:15.232Z,8.38
2019-05-19T14:44:44.195Z,8.70
2019-05-19T14:47:13.994Z,8.08
2019-05-19T14:49:45.544Z,8.85
2019-05-19T14:52:13.111Z,8.40
2019-05-19T14:54:41.857Z,8.03
2019-05-19T14:57:10.500Z,8.28
2019-05-19T14:59:39.314Z,7.47
2019-05-19T15:02:08.109Z,8.45
2019-05-19T15:04:36.840Z,7.97
2019-05-19T15:07:05.681Z,7.85
2019-05-19T15:09:34.496Z,7.78
2019-05-19T15:12:03.349Z,8.75
2019-05-19T15:14:33.570Z,9.68
2019-05-19T15:17:02.383Z,9.98
2019-05-19T15:19:31.115Z,8.85
2019-05-19T15:22:00.496Z,9.80
2019-05-19T15:24:33.108Z,9.60
2019-05-19T15:27:04.253Z,10.68
2019-05-19T15:29:33.170Z,9.33
2019-05-19T15:32:02.108Z,9.23
2019-05-19T15:34:34.852Z,9.50
2019-05-19T15:37:03.756Z,8.43
2019-05-19T15:39:32.575Z,7.08
2019-05-19T15:42:01.341Z,6.60
2019-05-19T15:44:30.172Z,5.22
2019-05-19T15:47:00.629Z,7.30
2019-05-19T15:49:29.347Z,7.58
2019-05-19T15:52:02.847Z,7.05
2019-05-19T15:54:28.345Z,7.40
2019-05-19T15:56:57.151Z,8.25
2019-05-19T15:59:25.859Z,7.58
2019-05-19T16:01:54.675Z,7.80
2019-05-19T16:04:23.480Z,7.33
2019-05-19T16:06:52.230Z,7.85
2019-05-19T16:09:20.930Z,7.45
2019-05-19T16:11:54.780Z,7.28
2019-05-19T16:14:23.647Z,7.17
2019-05-19T16:16:52.498Z,7.08
2019-05-19T16:19:21.304Z,6.97
2019-05-19T16:21:51.570Z,6.78
2019-05-19T16:24:20.409Z,6.67
2019-05-19T16:26:49.318Z,7.65
2019-05-19T16:29:18.343Z,7.45
2019-05-19T16:31:47.041Z,7.60
2019-05-19T16:34:15.729Z,7.50
2019-05-19T16:36:44.513Z,7.22
2019-05-19T16:39:13.354Z,7.22
2019-05-19T16:41:41.963Z,7.22
2019-05-19T16:44:10.742Z,8.48
2019-05-19T16:46:39.450Z,7.55
2019-05-19T16:49:08.370Z,7.67
2019-05-19T16:51:37.121Z,8.20
2019-05-19T16:54:10.428Z,7.40
2019-05-19T16:56:39.298Z,8.10
2019-05-19T16:59:08.112Z,7.47
2019-05-19T17:01:36.922Z,8.13
2019-05-19T17:04:05.752Z,8.23
2019-05-19T17:06:34.520Z,8.18
2019-05-19T17:09:03.722Z,8.28
2019-05-19T17:11:32.690Z,8.73
2019-05-19T17:14:01.460Z,8.83
2019-05-19T17:16:30.183Z,9.48
2019-05-19T17:18:58.940Z,9.15
2019-05-19T17:21:27.844Z,8.50
2019-05-19T17:23:56.677Z,8.48
2019-05-19T17:26:25.483Z,8.58
2019-05-19T17:29:00.781Z,9.33
2019-05-19T17:31:24.709Z,9.10
2019-05-19T17:33:56.574Z,9.55
2019-05-19T17:36:27.388Z,9.53
2019-05-19T17:38:55.714Z,9.95
2019-05-19T17:41:24.471Z,10.05
2019-05-19T17:43:53.276Z,9.60
2019-05-19T17:46:22.067Z,10.32
2019-05-19T17:48:50.842Z,10.72
2019-05-19T17:51:19.737Z,10.40
2019-05-19T17:53:48.524Z,10.68
2019-05-19T17:56:17.537Z,10.82
2019-05-19T17:58:47.022Z,10.78
2019-05-19T18:01:15.873Z,10.58
2019-05-19T18:03:45.565Z,10.48
2019-05-19T18:06:15.296Z,11.60
2019-05-19T18:08:55.785Z,11.75
2019-05-19T18:11:24.374Z,12.00
2019-05-19T18:13:54.673Z,12.28
2019-05-19T18:16:23.502Z,12.23
2019-05-19T18:18:52.352Z,12.90
2019-05-19T18:21:21.015Z,12.20
2019-05-19T18:23:49.681Z,13.13
2019-05-19T18:26:18.553Z,12.35
2019-05-19T18:28:47.251Z,13.43
2019-05-19T18:31:16.083Z,14.18
2019-05-19T18:33:44.878Z,13.50
2019-05-19T18:36:13.668Z,13.88
2019-05-19T18:38:42.343Z,13.70
2019-05-19T18:41:11.155Z,13.88
2019-05-19T18:43:43.127Z,13.08
2019-05-19T18:46:16.454Z,13.43
2019-05-19T18:48:45.065Z,14.07
2019-05-19T18:51:14.019Z,15.23
2019-05-19T18:53:44.575Z,14.25
2019-05-19T18:56:13.387Z,14.85
2019-05-19T18:58:43.711Z,13.88
2019-05-19T19:01:12.615Z,14.83
2019-05-19T19:03:41.460Z,16.23
2019-05-19T19:06:27.638Z,15.38
2019-05-19T19:08:56.410Z,14.93
2019-05-19T19:11:25.479Z,15.88
2019-05-19T19:13:55.718Z,15.25
2019-05-19T19:16:24.419Z,15.55
2019-05-19T19:18:53.253Z,14.70
2019-05-19T19:21:26.525Z,15.98
2019-05-19T19:23:59.801Z,15.85
2019-05-19T19:26:28.708Z,16.52
2019-05-19T19:28:57.663Z,16.52
2019-05-19T19:31:26.336Z,17.37
2019-05-19T19:33:55.051Z,17.12
2019-05-19T19:36:27.053Z,17.75
2019-05-19T19:38:55.716Z,17.12
2019-05-19T19:41:24.401Z,18.55
2019-05-19T19:43:53.163Z,17.65
2019-05-19T19:46:21.821Z,17.85
2019-05-19T19:48:50.512Z,17.45
2019-05-19T19:51:19.275Z,18.80
2019-05-19T19:53:48.102Z,17.55
2019-05-19T19:56:16.884Z,19.42
2019-05-19T19:58:45.583Z,19.75
2019-05-19T20:01:14.834Z,19.82
2019-05-19T20:03:43.720Z,21.37
2019-05-19T20:06:12.579Z,21.07
2019-05-19T20:08:41.957Z,19.55
2019-05-19T20:11:10.990Z,20.10
2019-05-19T20:13:39.726Z,18.82
2019-05-19T20:16:08.639Z,19.80
2019-05-19T20:18:37.552Z,19.07
2019-05-19T20:21:06.342Z,18.95
2019-05-19T20:23:35.479Z,19.05
2019-05-19T20:26:04.463Z,19.10
2019-05-19T20:28:33.167Z,18.45
2019-05-19T20:31:02.461Z,18.15
2019-05-19T20:33:31.464Z,17.00
2019-05-19T20:36:00.926Z,17.70
2019-05-19T20:38:31.619Z,17.30
2019-05-19T20:41:02.255Z,18.05
2019-05-19T20:43:31.105Z,17.57
2019-05-19T20:45:59.907Z,16.33
2019-05-19T20:48:28.670Z,16.90
2019-05-19T20:50:57.411Z,16.90
2019-05-19T20:53:26.100Z,15.95
2019-05-19T20:55:54.891Z,15.88
2019-05-19T20:58:25.318Z,15.05
2019-05-19T21:00:54.124Z,14.87
2019-05-19T21:03:22.766Z,15.47
2019-05-19T21:05:51.484Z,15.70
2019-05-19T21:08:20.098Z,15.40
2019-05-19T21:10:48.958Z,15.10
2019-05-19T21:13:17.586Z,14.63
2019-05-19T21:15:46.452Z,14.45
2019-05-19T21:18:15.308Z,15.53
2019-05-19T21:20:44.295Z,15.10
2019-05-19T21:23:13.091Z,14.28
2019-05-19T21:25:41.702Z,13.17
2019-05-19T21:28:10.420Z,13.70
2019-05-19T21:30:39.219Z,13.22
2019-05-19T21:33:08.027Z,13.03
2019-05-19T21:35:36.688Z,12.43
2019-05-19T21:38:05.568Z,12.40
2019-05-19T21:40:34.362Z,13.07
2019-05-19T21:43:03.189Z,11.85
2019-05-19T21:45:32.039Z,12.25
2019-05-19T21:48:00.853Z,12.43
2019-05-19T21:50:29.613Z,12.20
2019-05-19T21:52:58.304Z,12.87
2019-05-19T21:55:27.123Z,11.83
2019-05-19T21:57:55.978Z,12.28
2019-05-19T22:00:26.513Z,11.80
2019-05-19T22:02:55.253Z,12.00
2019-05-19T22:05:24.096Z,11.90
2019-05-19T22:08:09.875Z,12.77
2019-05-19T22:10:38.528Z,11.63
2019-05-19T22:13:07.269Z,12.73
2019-05-19T22:15:35.943Z,11.60
2019-05-19T22:18:04.672Z,12.07
2019-05-19T22:20:33.492Z,11.50
2019-05-19T22:23:02.352Z,11.38
2019-05-19T22:25:31.094Z,11.45
2019-05-19T22:27:59.787Z,11.23
2019-05-19T22:30:28.566Z,11.45
2019-05-19T22:32:57.291Z,10.97
2019-05-19T22:35:26.098Z,11.13
2019-05-19T22:37:54.981Z,12.30
2019-05-19T22:40:26.143Z,11.67
2019-05-19T22:42:54.841Z,10.37
2019-05-19T22:45:23.640Z,11.40
2019-05-19T22:47:52.356Z,11.37
2019-05-19T22:50:21.062Z,11.12
2019-05-19T22:52:49.773Z,11.23
2019-05-19T22:55:18.549Z,10.82
2019-05-19T22:57:47.452Z,11.38
2019-05-19T23:00:18.287Z,11.43
2019-05-19T23:02:48.645Z,11.73
2019-05-19T23:05:18.815Z,10.80
2019-05-19T23:07:47.584Z,11.43
2019-05-19T23:10:18.346Z,10.90
2019-05-19T23:12:47.143Z,11.00
2019-05-19T23:15:16.964Z,10.53
2019-05-19T23:17:46.049Z,11.20
2019-05-19T23:20:16.437Z,11.25
2019-05-19T23:22:45.364Z,10.40
2019-05-19T23:25:14.315Z,11.10
2019-05-19T23:27:42.994Z,11.13
2019-05-19T23:30:12.323Z,10.33
2019-05-19T23:32:41.121Z,10.53
2019-05-19T23:35:10.070Z,10.82
2019-05-19T23:37:38.691Z,10.37
2019-05-19T23:40:07.945Z,10.93
2019-05-19T23:42:36.768Z,10.53
2019-05-19T23:45:07.385Z,10.97
2019-05-19T23:47:36.295Z,11.33
2019-05-19T23:50:06.672Z,10.70
2019-05-19T23:52:35.335Z,10.27
2019-05-19T23:55:05.841Z,10.90
2019-05-19T23:57:34.628Z,10.77
