createdAt,value
2022-08-11T00:01:29.993Z,70.40
2022-08-11T00:08:33.206Z,71.00
2022-08-11T00:15:43.896Z,71.70
2022-08-11T00:22:47.714Z,72.30
2022-08-11T00:29:55.165Z,73.00
2022-08-11T00:37:07.732Z,73.60
2022-08-11T00:44:32.388Z,74.00
2022-08-11T00:52:05.034Z,74.70
2022-08-11T00:59:35.318Z,75.10
2022-08-11T01:06:55.615Z,75.80
2022-08-11T01:14:34.100Z,76.10
2022-08-11T01:21:58.287Z,76.80
2022-08-11T01:29:21.340Z,77.50
2022-08-11T01:36:41.174Z,78.10
2022-08-11T01:44:24.782Z,78.40
2022-08-11T01:51:59.965Z,79.00
2022-08-11T01:59:37.861Z,79.80
2022-08-11T02:06:56.544Z,80.10
2022-08-11T02:14:24.464Z,80.70
2022-08-11T02:21:56.745Z,81.10
2022-08-11T02:29:16.755Z,81.50
2022-08-11T02:36:22.250Z,82.20
2022-08-11T02:43:36.980Z,82.50
2022-08-11T02:50:49.285Z,83.10
2022-08-11T02:58:17.084Z,83.50
2022-08-11T03:05:49.840Z,83.90
2022-08-11T03:13:33.408Z,84.50
2022-08-11T03:20:51.548Z,85.00
2022-08-11T03:28:11.119Z,85.20
2022-08-11T03:35:17.754Z,85.60
2022-08-11T03:42:43.355Z,85.80
2022-08-11T03:50:06.372Z,86.30
2022-08-11T03:57:39.587Z,86.80
2022-08-11T04:05:07.393Z,87.20
2022-08-11T04:12:36.120Z,87.70
2022-08-11T04:19:51.287Z,88.20
2022-08-11T04:27:37.636Z,88.40
2022-08-11T04:35:03.050Z,88.80
2022-08-11T04:42:40.619Z,89.50
2022-08-11T04:50:19.679Z,89.80
2022-08-11T04:57:56.988Z,90.00
2022-08-11T05:05:27.686Z,90.10
2022-08-11T05:12:43.690Z,90.30
2022-08-11T05:20:06.390Z,90.40
2022-08-11T05:27:29.142Z,90.50
2022-08-11T05:34:54.755Z,90.60
2022-08-11T05:42:20.848Z,90.50
2022-08-11T05:49:51.709Z,90.30
2022-08-11T05:56:58.607Z,90.10
2022-08-11T06:04:14.760Z,89.70
2022-08-11T06:11:17.705Z,89.20
2022-08-11T06:18:19.396Z,88.60
2022-08-11T06:25:20.799Z,88.00
2022-08-11T06:32:43.401Z,87.20
2022-08-11T06:40:14.186Z,86.80
2022-08-11T06:47:18.110Z,86.10
2022-08-11T06:54:21.042Z,85.50
2022-08-11T07:01:49.337Z,85.00
2022-08-11T07:09:24.861Z,84.40
2022-08-11T07:16:35.378Z,84.00
2022-08-11T07:23:56.872Z,83.30
2022-08-11T07:31:07.304Z,82.50
2022-08-11T07:38:17.209Z,81.60
2022-08-11T07:45:43.154Z,81.10
2022-08-11T07:52:46.804Z,79.80
2022-08-11T08:00:13.201Z,79.50
2022-08-11T08:07:40.967Z,78.40
2022-08-11T08:15:01.270Z,77.70
2022-08-11T08:22:11.094Z,76.80
2022-08-11T08:29:42.753Z,75.40
2022-08-11T08:36:45.613Z,73.90
2022-08-11T08:43:51.646Z,70.70
2022-08-11T08:51:22.034Z,70.80
2022-08-11T08:58:24.293Z,70.30
2022-08-11T09:05:27.279Z,69.60
2022-08-11T09:12:36.388Z,69.20
2022-08-11T09:19:49.498Z,68.30
2022-08-11T09:27:01.088Z,67.30
2022-08-11T09:34:03.047Z,67.10
2022-08-11T09:41:07.790Z,66.10
2022-08-11T09:48:12.414Z,65.10
2022-08-11T09:55:17.036Z,63.70
2022-08-11T10:02:18.424Z,63.00
2022-08-11T10:09:21.262Z,62.70
2022-08-11T10:16:28.035Z,60.60
2022-08-11T10:24:01.096Z,58.80
2022-08-11T10:31:25.339Z,60.10
2022-08-11T10:38:37.779Z,58.10
2022-08-11T10:45:59.910Z,58.50
2022-08-11T10:53:19.572Z,58.30
2022-08-11T11:00:20.167Z,58.50
2022-08-11T11:07:24.812Z,58.10
2022-08-11T11:14:52.705Z,56.50
2022-08-11T11:22:19.477Z,54.80
2022-08-11T11:29:38.947Z,53.60
2022-08-11T11:36:56.809Z,54.60
2022-08-11T11:43:58.103Z,54.20
2022-08-11T11:51:02.825Z,54.50
2022-08-11T11:58:23.713Z,53.80
2022-08-11T12:05:25.433Z,53.50
2022-08-11T12:12:45.320Z,54.40
2022-08-11T12:19:48.527Z,53.40
2022-08-11T12:27:16.656Z,52.90
2022-08-11T12:34:13.421Z,51.50
2022-08-11T12:41:34.028Z,50.50
2022-08-11T12:49:02.566Z,51.00
2022-08-11T12:56:24.705Z,50.40
2022-08-11T13:03:44.392Z,50.60
2022-08-11T13:11:13.478Z,49.90
2022-08-11T13:18:17.608Z,49.80
2022-08-11T13:25:21.031Z,49.30
2022-08-11T13:32:26.162Z,48.70
2022-08-11T13:39:30.093Z,47.30
2022-08-11T13:46:32.241Z,48.10
2022-08-11T13:53:33.066Z,47.50
2022-08-11T14:00:33.859Z,46.70
2022-08-11T14:07:42.438Z,46.10
2022-08-11T14:14:47.405Z,45.90
2022-08-11T14:22:10.000Z,45.50
2022-08-11T14:29:15.041Z,45.80
2022-08-11T14:36:15.786Z,45.20
2022-08-11T14:44:12.296Z,44.30
2022-08-11T14:50:56.056Z,43.60
2022-08-11T14:57:57.190Z,43.40
2022-08-11T15:04:59.801Z,42.70
2022-08-11T15:12:33.373Z,42.50
2022-08-11T15:19:40.300Z,42.40
2022-08-11T15:27:00.970Z,42.00
2022-08-11T15:34:26.132Z,41.90
2022-08-11T15:42:11.012Z,42.10
2022-08-11T15:49:22.288Z,41.50
2022-08-11T15:56:31.989Z,41.40
2022-08-11T16:04:07.420Z,42.10
2022-08-11T16:11:09.871Z,42.00
2022-08-11T16:18:10.548Z,41.70
2022-08-11T16:27:04.809Z,41.90
2022-08-11T16:32:39.519Z,42.20
2022-08-11T16:39:41.825Z,42.10
2022-08-11T16:47:00.616Z,42.20
2022-08-11T16:54:04.317Z,42.20
2022-08-11T17:01:07.563Z,42.00
2022-08-11T17:08:28.372Z,42.50
2022-08-11T17:15:50.915Z,42.30
2022-08-11T17:23:13.117Z,42.20
2022-08-11T17:30:14.817Z,42.50
2022-08-11T17:37:15.427Z,42.10
2022-08-11T17:44:33.931Z,42.60
2022-08-11T17:51:53.401Z,43.40
2022-08-11T17:59:14.672Z,43.90
2022-08-11T18:06:17.792Z,44.00
2022-08-11T18:13:39.644Z,44.80
2022-08-11T18:20:58.476Z,45.10
2022-08-11T18:28:19.252Z,45.60
2022-08-11T18:35:40.058Z,46.10
2022-08-11T18:43:01.763Z,46.60
2022-08-11T18:50:34.064Z,47.20
2022-08-11T18:58:00.875Z,47.80
2022-08-11T19:06:36.669Z,48.30
2022-08-11T19:13:03.519Z,48.70
2022-08-11T19:20:25.272Z,49.20
2022-08-11T19:27:46.808Z,49.80
2022-08-11T19:35:06.731Z,50.20
2022-08-11T19:42:30.650Z,50.50
2022-08-11T19:49:50.657Z,50.90
2022-08-11T19:57:10.449Z,51.30
2022-08-11T20:04:29.896Z,51.90
2022-08-11T20:11:51.785Z,52.30
2022-08-11T20:19:11.653Z,52.60
2022-08-11T20:26:31.911Z,53.00
2022-08-11T20:33:51.732Z,53.50
2022-08-11T20:41:12.880Z,53.90
2022-08-11T20:48:36.901Z,54.40
2022-08-11T20:55:56.760Z,54.60
2022-08-11T21:03:36.261Z,55.10
2022-08-11T21:10:58.117Z,55.40
2022-08-11T21:18:28.414Z,55.80
2022-08-11T21:25:54.202Z,56.10
2022-08-11T21:33:13.733Z,56.40
2022-08-11T21:40:36.337Z,56.50
2022-08-11T21:48:01.332Z,56.40
2022-08-11T21:55:21.344Z,56.50
2022-08-11T22:02:40.999Z,56.80
2022-08-11T22:09:59.973Z,57.00
2022-08-11T22:17:19.073Z,57.20
2022-08-11T22:24:38.552Z,57.40
2022-08-11T22:31:59.071Z,57.60
2022-08-11T22:39:20.558Z,58.00
2022-08-11T22:46:41.300Z,58.30
2022-08-11T22:54:01.679Z,58.50
2022-08-11T23:01:20.561Z,58.70
2022-08-11T23:08:39.860Z,58.90
2022-08-11T23:15:59.901Z,59.20
2022-08-11T23:23:19.271Z,59.40
2022-08-11T23:30:38.661Z,59.70
2022-08-11T23:37:59.750Z,60.00
2022-08-11T23:45:22.691Z,60.50
2022-08-11T23:52:42.203Z,60.70
