createdAt,value
2022-11-29T00:01:01.181Z,9.00
2022-11-29T00:03:29.399Z,8.50
2022-11-29T00:05:57.297Z,8.27
2022-11-29T00:08:25.369Z,8.27
2022-11-29T00:10:52.929Z,8.27
2022-11-29T00:13:19.420Z,8.90
2022-11-29T00:15:46.878Z,8.00
2022-11-29T00:18:15.735Z,8.23
2022-11-29T00:20:43.237Z,8.97
2022-11-29T00:23:10.737Z,8.90
2022-11-29T00:25:39.542Z,8.77
2022-11-29T00:28:07.056Z,9.40
2022-11-29T00:30:34.546Z,8.80
2022-11-29T00:33:03.063Z,8.60
2022-11-29T00:35:32.631Z,8.10
2022-11-29T00:38:00.135Z,8.20
2022-11-29T00:40:27.652Z,8.53
2022-11-29T00:42:55.175Z,8.60
2022-11-29T00:45:22.636Z,8.40
2022-11-29T00:47:50.414Z,8.43
2022-11-29T00:50:17.928Z,8.70
2022-11-29T00:52:46.769Z,8.40
2022-11-29T00:55:14.497Z,8.40
2022-11-29T00:57:41.977Z,9.23
2022-11-29T01:00:10.785Z,9.60
2022-11-29T01:02:38.503Z,8.50
2022-11-29T01:05:06.698Z,8.93
2022-11-29T01:07:34.267Z,8.23
2022-11-29T01:10:03.101Z,8.43
2022-11-29T01:12:30.685Z,8.13
2022-11-29T01:14:59.211Z,7.73
2022-11-29T01:17:26.848Z,7.73
2022-11-29T01:19:54.485Z,8.67
2022-11-29T01:22:22.216Z,8.70
2022-11-29T01:24:49.848Z,8.83
2022-11-29T01:27:18.729Z,7.67
2022-11-29T01:29:46.225Z,8.67
2022-11-29T01:32:13.721Z,9.33
2022-11-29T01:34:41.707Z,8.20
2022-11-29T01:37:09.640Z,8.77
2022-11-29T01:39:37.235Z,9.00
2022-11-29T01:42:05.380Z,8.40
2022-11-29T01:45:03.097Z,8.37
2022-11-29T01:47:31.730Z,8.77
2022-11-29T01:50:00.193Z,8.53
2022-11-29T01:52:32.094Z,8.83
2022-11-29T01:55:02.600Z,7.70
2022-11-29T01:57:31.080Z,8.30
2022-11-29T02:00:06.369Z,8.33
2022-11-29T02:02:39.371Z,8.27
2022-11-29T02:05:08.252Z,8.33
2022-11-29T02:07:36.383Z,8.73
2022-11-29T02:10:05.173Z,7.93
2022-11-29T02:12:43.783Z,8.67
2022-11-29T02:15:25.398Z,8.23
2022-11-29T02:18:03.716Z,8.83
2022-11-29T02:21:06.757Z,8.00
2022-11-29T02:24:04.187Z,8.30
2022-11-29T02:27:02.309Z,8.47
2022-11-29T02:30:02.663Z,8.70
2022-11-29T02:33:04.446Z,8.50
2022-11-29T02:35:54.283Z,7.80
2022-11-29T02:38:50.672Z,7.70
2022-11-29T02:41:31.599Z,9.07
2022-11-29T02:44:19.483Z,7.17
2022-11-29T02:47:05.409Z,7.10
2022-11-29T02:49:50.742Z,7.37
2022-11-29T02:52:26.027Z,7.10
2022-11-29T02:54:59.454Z,8.47
2022-11-29T02:57:40.445Z,7.53
2022-11-29T03:00:11.880Z,7.73
2022-11-29T03:02:50.668Z,8.10
2022-11-29T03:05:28.231Z,8.00
2022-11-29T03:08:01.599Z,8.10
2022-11-29T03:10:37.901Z,8.37
2022-11-29T03:13:12.565Z,7.63
2022-11-29T03:15:45.450Z,7.40
2022-11-29T03:18:29.346Z,7.27
2022-11-29T03:21:10.814Z,7.20
2022-11-29T03:23:44.436Z,7.60
2022-11-29T03:26:17.231Z,7.70
2022-11-29T03:28:49.889Z,8.10
2022-11-29T03:31:24.981Z,8.13
2022-11-29T03:34:00.257Z,7.43
2022-11-29T03:36:38.767Z,7.63
2022-11-29T03:39:10.543Z,7.37
2022-11-29T03:41:44.699Z,7.17
2022-11-29T03:44:16.872Z,7.17
2022-11-29T03:46:52.002Z,8.30
2022-11-29T03:49:26.557Z,7.10
2022-11-29T03:52:05.285Z,8.10
2022-11-29T03:54:43.682Z,7.47
2022-11-29T03:57:14.925Z,7.47
2022-11-29T03:59:55.818Z,7.30
2022-11-29T04:03:02.882Z,7.93
2022-11-29T04:05:49.098Z,8.77
2022-11-29T04:08:56.002Z,8.10
2022-11-29T04:11:59.796Z,7.60
2022-11-29T04:15:01.234Z,8.10
2022-11-29T04:18:03.437Z,7.87
2022-11-29T04:21:03.489Z,7.97
2022-11-29T04:23:56.662Z,7.60
2022-11-29T04:27:05.792Z,7.67
2022-11-29T04:30:15.224Z,8.60
2022-11-29T04:33:20.150Z,7.43
2022-11-29T04:36:06.165Z,9.10
2022-11-29T04:38:55.306Z,9.33
2022-11-29T04:41:36.210Z,7.93
2022-11-29T04:44:19.054Z,8.67
2022-11-29T04:47:17.197Z,8.70
2022-11-29T04:50:04.556Z,8.53
2022-11-29T04:52:46.974Z,7.33
2022-11-29T04:55:31.277Z,7.17
2022-11-29T04:58:06.898Z,8.23
2022-11-29T05:00:40.365Z,8.27
2022-11-29T05:03:12.649Z,9.23
2022-11-29T05:05:46.852Z,9.30
2022-11-29T05:08:24.955Z,9.63
2022-11-29T05:11:05.902Z,8.93
2022-11-29T05:13:46.677Z,8.30
2022-11-29T05:16:28.149Z,9.47
2022-11-29T05:19:12.528Z,8.63
2022-11-29T05:21:50.322Z,10.27
2022-11-29T05:24:35.064Z,9.00
2022-11-29T05:27:12.170Z,9.93
2022-11-29T05:29:44.217Z,9.50
2022-11-29T05:32:29.609Z,9.20
2022-11-29T05:35:30.254Z,9.60
2022-11-29T05:38:04.504Z,9.20
2022-11-29T05:40:47.290Z,10.13
2022-11-29T05:43:51.135Z,9.80
2022-11-29T05:46:23.659Z,8.60
2022-11-29T05:48:59.370Z,9.10
2022-11-29T05:51:40.013Z,8.93
2022-11-29T05:54:16.730Z,8.27
2022-11-29T05:56:52.460Z,8.80
2022-11-29T05:59:24.498Z,8.23
2022-11-29T06:01:58.849Z,8.77
2022-11-29T06:04:36.627Z,8.23
2022-11-29T06:07:12.700Z,8.07
2022-11-29T06:09:48.246Z,8.30
2022-11-29T06:12:21.185Z,8.23
2022-11-29T06:15:13.692Z,8.40
2022-11-29T06:18:01.058Z,7.80
2022-11-29T06:20:43.250Z,9.60
2022-11-29T06:23:38.387Z,9.70
2022-11-29T06:26:20.221Z,7.90
2022-11-29T06:29:02.343Z,7.40
2022-11-29T06:31:38.068Z,7.27
2022-11-29T06:34:13.203Z,8.23
2022-11-29T06:36:46.150Z,9.23
2022-11-29T06:39:14.316Z,9.13
2022-11-29T06:41:41.837Z,8.73
2022-11-29T06:44:11.175Z,8.63
2022-11-29T06:46:46.386Z,9.27
2022-11-29T06:49:19.783Z,9.03
2022-11-29T06:52:12.016Z,9.40
2022-11-29T06:54:54.302Z,8.43
2022-11-29T06:57:31.288Z,9.57
2022-11-29T07:00:06.494Z,9.20
2022-11-29T07:02:55.616Z,10.47
2022-11-29T07:05:26.595Z,9.93
2022-11-29T07:07:56.585Z,9.77
2022-11-29T07:10:25.112Z,9.37
2022-11-29T07:12:53.261Z,9.50
2022-11-29T07:15:22.870Z,9.37
2022-11-29T07:18:08.093Z,9.03
2022-11-29T07:20:41.861Z,8.60
2022-11-29T07:23:20.131Z,9.23
2022-11-29T07:25:57.417Z,9.13
2022-11-29T07:28:36.983Z,9.90
2022-11-29T07:31:13.036Z,9.40
2022-11-29T07:33:50.789Z,9.40
2022-11-29T07:36:26.816Z,9.57
2022-11-29T07:39:04.864Z,9.30
2022-11-29T07:41:43.279Z,10.60
2022-11-29T07:44:21.204Z,10.43
2022-11-29T07:46:48.844Z,11.03
2022-11-29T07:49:17.742Z,10.27
2022-11-29T07:51:45.938Z,10.83
2022-11-29T07:54:16.695Z,9.20
2022-11-29T07:56:44.248Z,9.87
2022-11-29T07:59:12.870Z,10.07
2022-11-29T08:01:40.755Z,9.73
2022-11-29T08:04:09.318Z,9.27
2022-11-29T08:06:38.487Z,9.40
2022-11-29T08:09:07.699Z,9.40
2022-11-29T08:11:35.300Z,9.37
2022-11-29T08:14:05.030Z,10.30
2022-11-29T08:16:32.696Z,10.37
2022-11-29T08:19:00.349Z,9.60
2022-11-29T08:21:27.917Z,9.10
2022-11-29T08:23:56.765Z,9.73
2022-11-29T08:26:28.241Z,10.53
2022-11-29T08:28:58.922Z,10.07
2022-11-29T08:31:26.543Z,10.23
2022-11-29T08:33:54.095Z,9.10
2022-11-29T08:36:22.181Z,9.60
2022-11-29T08:38:52.644Z,10.03
2022-11-29T08:41:24.551Z,11.00
2022-11-29T08:43:52.044Z,9.90
2022-11-29T08:46:19.611Z,10.30
2022-11-29T08:48:47.165Z,10.67
2022-11-29T08:51:15.463Z,10.13
2022-11-29T08:53:42.026Z,10.53
2022-11-29T08:56:41.670Z,10.73
2022-11-29T08:59:00.015Z,10.80
2022-11-29T09:01:29.037Z,11.00
2022-11-29T09:04:03.486Z,10.30
2022-11-29T09:06:32.653Z,10.67
2022-11-29T09:09:01.842Z,10.77
2022-11-29T09:11:30.664Z,10.13
2022-11-29T09:14:01.337Z,11.17
2022-11-29T09:16:31.558Z,11.30
2022-11-29T09:18:59.217Z,11.33
2022-11-29T09:21:28.931Z,11.77
2022-11-29T09:23:59.199Z,10.63
2022-11-29T09:26:29.162Z,10.47
2022-11-29T09:28:57.841Z,11.20
2022-11-29T09:31:27.642Z,11.17
2022-11-29T09:33:56.004Z,12.00
2022-11-29T09:36:28.477Z,12.10
2022-11-29T09:38:56.721Z,11.23
2022-11-29T09:41:48.756Z,11.60
2022-11-29T09:44:22.847Z,10.87
2022-11-29T09:47:01.368Z,11.10
2022-11-29T09:49:49.335Z,11.43
2022-11-29T09:52:28.806Z,11.53
2022-11-29T09:55:04.711Z,11.43
2022-11-29T09:57:32.412Z,12.20
2022-11-29T10:00:04.330Z,12.90
2022-11-29T10:02:39.355Z,12.70
2022-11-29T10:05:12.254Z,13.13
2022-11-29T10:07:47.167Z,12.57
2022-11-29T10:10:19.593Z,12.33
2022-11-29T10:12:51.596Z,10.90
2022-11-29T10:15:22.503Z,11.23
2022-11-29T10:17:55.529Z,11.50
2022-11-29T10:20:25.832Z,11.50
2022-11-29T10:22:58.202Z,9.83
2022-11-29T10:25:28.548Z,11.07
2022-11-29T10:27:56.256Z,10.80
2022-11-29T10:30:23.856Z,11.00
2022-11-29T10:32:58.595Z,10.70
2022-11-29T10:35:26.115Z,12.13
2022-11-29T10:38:22.730Z,12.53
2022-11-29T10:40:48.631Z,11.27
2022-11-29T10:43:16.238Z,11.70
2022-11-29T10:45:50.257Z,11.37
2022-11-29T10:48:22.577Z,11.33
2022-11-29T10:50:51.538Z,12.47
2022-11-29T10:53:21.314Z,11.77
2022-11-29T10:55:51.978Z,12.87
2022-11-29T10:58:27.927Z,12.00
2022-11-29T11:00:58.218Z,12.50
2022-11-29T11:03:32.076Z,11.50
2022-11-29T11:06:02.880Z,10.70
2022-11-29T11:08:32.258Z,11.47
2022-11-29T11:11:02.141Z,11.60
2022-11-29T11:13:32.282Z,10.80
2022-11-29T11:16:09.842Z,11.33
2022-11-29T11:18:39.316Z,10.80
2022-11-29T11:21:09.958Z,10.83
2022-11-29T11:23:46.842Z,11.63
2022-11-29T11:26:15.746Z,11.33
2022-11-29T11:28:49.391Z,11.53
2022-11-29T11:31:25.758Z,10.10
2022-11-29T11:33:54.730Z,11.43
2022-11-29T11:36:24.355Z,11.97
2022-11-29T11:38:53.992Z,11.07
2022-11-29T11:41:44.852Z,11.47
2022-11-29T11:44:46.544Z,9.77
2022-11-29T11:47:17.405Z,10.57
2022-11-29T11:49:50.955Z,10.93
2022-11-29T11:52:22.997Z,10.37
2022-11-29T11:54:54.379Z,10.97
2022-11-29T11:57:22.856Z,10.97
2022-11-29T11:59:51.466Z,10.67
2022-11-29T12:02:30.561Z,10.70
2022-11-29T12:05:03.143Z,10.60
2022-11-29T12:08:06.743Z,10.50
2022-11-29T12:10:28.116Z,10.87
2022-11-29T12:12:58.128Z,10.17
2022-11-29T12:15:29.528Z,10.57
2022-11-29T12:18:05.130Z,11.30
2022-11-29T12:20:39.982Z,10.93
2022-11-29T12:23:24.290Z,11.10
2022-11-29T12:25:56.744Z,10.53
2022-11-29T12:28:28.776Z,11.70
2022-11-29T12:31:07.961Z,11.60
2022-11-29T12:33:47.281Z,11.07
2022-11-29T12:36:27.786Z,12.07
2022-11-29T12:39:26.678Z,10.77
2022-11-29T12:41:58.016Z,11.20
2022-11-29T12:44:50.085Z,11.47
2022-11-29T12:47:38.376Z,11.60
2022-11-29T12:50:22.554Z,11.73
2022-11-29T12:53:01.301Z,10.80
2022-11-29T12:55:36.317Z,11.43
2022-11-29T12:58:11.456Z,11.30
2022-11-29T13:00:47.605Z,11.80
2022-11-29T13:03:24.318Z,11.87
2022-11-29T13:06:08.732Z,12.20
2022-11-29T13:09:01.915Z,11.60
2022-11-29T13:11:31.558Z,11.63
2022-11-29T13:14:34.657Z,12.03
2022-11-29T13:16:59.788Z,12.90
2022-11-29T13:19:37.914Z,12.77
2022-11-29T13:22:14.874Z,13.17
2022-11-29T13:24:48.584Z,11.93
2022-11-29T13:27:20.446Z,11.83
2022-11-29T13:29:49.128Z,12.43
2022-11-29T13:32:34.239Z,11.50
2022-11-29T13:35:08.382Z,11.23
2022-11-29T13:37:41.799Z,11.30
2022-11-29T13:40:25.666Z,10.87
2022-11-29T13:43:04.210Z,13.03
2022-11-29T13:45:40.581Z,11.80
2022-11-29T13:48:34.624Z,12.20
2022-11-29T13:51:25.500Z,12.23
2022-11-29T13:53:53.917Z,11.53
2022-11-29T13:56:36.234Z,12.97
2022-11-29T13:59:08.990Z,12.40
2022-11-29T14:01:51.329Z,12.63
2022-11-29T14:04:26.973Z,11.73
2022-11-29T14:07:15.478Z,11.87
2022-11-29T14:09:51.848Z,12.57
2022-11-29T14:12:36.986Z,12.30
2022-11-29T14:15:17.550Z,12.67
2022-11-29T14:17:50.855Z,11.57
2022-11-29T14:21:00.232Z,10.97
2022-11-29T14:23:40.363Z,10.97
2022-11-29T14:26:28.869Z,12.00
2022-11-29T14:28:59.492Z,12.23
2022-11-29T14:32:03.846Z,13.17
2022-11-29T14:34:48.549Z,13.70
2022-11-29T14:37:29.116Z,13.73
2022-11-29T14:39:58.882Z,13.67
2022-11-29T14:42:28.755Z,13.70
2022-11-29T14:45:01.291Z,12.00
2022-11-29T14:47:32.515Z,13.17
2022-11-29T14:50:03.577Z,12.20
2022-11-29T14:52:33.296Z,12.33
2022-11-29T14:55:04.937Z,13.50
2022-11-29T14:57:55.713Z,12.43
2022-11-29T15:00:26.938Z,11.97
2022-11-29T15:02:58.697Z,11.80
2022-11-29T15:05:32.074Z,12.23
2022-11-29T15:08:10.425Z,12.13
2022-11-29T15:10:41.772Z,12.10
2022-11-29T15:13:14.992Z,11.30
2022-11-29T15:16:10.350Z,11.17
2022-11-29T15:19:12.144Z,10.87
2022-11-29T15:21:47.640Z,11.53
2022-11-29T15:24:18.087Z,12.07
2022-11-29T15:26:59.791Z,12.37
2022-11-29T15:29:28.414Z,11.67
2022-11-29T15:31:59.503Z,11.73
2022-11-29T15:34:32.671Z,11.20
2022-11-29T15:37:00.873Z,12.27
2022-11-29T15:39:31.329Z,12.57
2022-11-29T15:42:03.662Z,12.80
2022-11-29T15:44:33.230Z,11.50
2022-11-29T15:47:22.299Z,12.40
2022-11-29T15:49:50.118Z,12.50
2022-11-29T15:52:23.586Z,12.10
2022-11-29T15:54:54.378Z,11.70
2022-11-29T15:57:27.408Z,11.97
2022-11-29T15:59:57.878Z,10.63
2022-11-29T16:02:29.490Z,11.17
2022-11-29T16:05:00.751Z,11.47
2022-11-29T16:07:32.153Z,10.50
2022-11-29T16:10:02.971Z,11.20
2022-11-29T16:12:30.680Z,12.00
2022-11-29T16:15:00.223Z,11.17
2022-11-29T16:17:31.483Z,11.67
2022-11-29T16:20:06.433Z,10.20
2022-11-29T16:22:34.093Z,9.63
2022-11-29T16:25:07.791Z,10.43
2022-11-29T16:27:37.012Z,9.90
2022-11-29T16:30:05.590Z,11.00
2022-11-29T16:32:36.637Z,11.40
2022-11-29T16:35:13.415Z,9.87
2022-11-29T16:37:43.923Z,9.53
2022-11-29T16:40:23.049Z,10.47
2022-11-29T16:43:19.038Z,10.13
2022-11-29T16:45:46.766Z,9.97
2022-11-29T16:48:32.167Z,10.57
2022-11-29T16:51:18.136Z,10.53
2022-11-29T16:53:49.665Z,11.00
2022-11-29T16:56:19.974Z,9.10
2022-11-29T16:59:17.208Z,9.20
2022-11-29T17:01:38.853Z,8.93
2022-11-29T17:04:09.967Z,9.70
2022-11-29T17:06:38.587Z,10.23
2022-11-29T17:09:06.601Z,9.43
2022-11-29T17:11:34.597Z,8.67
2022-11-29T17:14:02.137Z,9.07
2022-11-29T17:16:29.716Z,8.67
2022-11-29T17:18:57.260Z,9.93
2022-11-29T17:21:27.825Z,10.03
2022-11-29T17:23:55.359Z,9.60
2022-11-29T17:26:23.973Z,9.73
2022-11-29T17:28:52.914Z,9.43
2022-11-29T17:31:22.402Z,10.37
2022-11-29T17:33:50.786Z,10.93
2022-11-29T17:36:20.676Z,9.97
2022-11-29T17:38:49.660Z,9.90
2022-11-29T17:41:18.668Z,10.40
2022-11-29T17:43:46.983Z,11.57
2022-11-29T17:46:16.855Z,10.93
2022-11-29T17:48:46.171Z,12.10
2022-11-29T17:51:43.728Z,10.23
2022-11-29T17:54:04.384Z,12.47
2022-11-29T17:56:32.491Z,13.20
2022-11-29T17:59:01.707Z,12.03
2022-11-29T18:01:30.997Z,12.40
2022-11-29T18:04:00.137Z,12.10
2022-11-29T18:06:29.407Z,11.17
2022-11-29T18:08:59.094Z,11.93
2022-11-29T18:11:29.973Z,11.07
2022-11-29T18:13:58.771Z,13.20
2022-11-29T18:16:28.455Z,12.53
2022-11-29T18:18:57.603Z,12.27
2022-11-29T18:21:25.114Z,13.10
2022-11-29T18:23:52.971Z,13.80
2022-11-29T18:26:23.020Z,12.13
2022-11-29T18:28:52.894Z,12.47
2022-11-29T18:31:22.353Z,11.13
2022-11-29T18:33:52.890Z,11.53
2022-11-29T18:36:22.171Z,11.27
2022-11-29T18:38:50.080Z,11.23
2022-11-29T18:41:19.846Z,11.67
2022-11-29T18:43:49.449Z,10.80
2022-11-29T18:46:20.387Z,10.30
2022-11-29T18:48:48.499Z,10.03
2022-11-29T18:51:18.226Z,11.10
2022-11-29T18:53:46.255Z,10.77
2022-11-29T18:56:16.309Z,11.47
2022-11-29T18:58:44.226Z,11.60
2022-11-29T19:01:13.915Z,10.17
2022-11-29T19:03:44.575Z,10.27
2022-11-29T19:06:14.035Z,10.30
2022-11-29T19:08:42.519Z,9.43
2022-11-29T19:11:12.009Z,8.53
2022-11-29T19:13:40.053Z,9.53
2022-11-29T19:16:13.072Z,10.30
2022-11-29T19:18:41.034Z,9.50
2022-11-29T19:21:11.852Z,9.93
2022-11-29T19:23:39.546Z,9.57
2022-11-29T19:26:09.360Z,7.90
2022-11-29T19:28:37.545Z,9.07
2022-11-29T19:31:05.944Z,9.60
2022-11-29T19:33:34.196Z,9.00
2022-11-29T19:36:05.419Z,9.50
2022-11-29T19:38:36.453Z,9.10
2022-11-29T19:41:08.679Z,9.47
2022-11-29T19:43:36.430Z,8.93
2022-11-29T19:46:08.583Z,8.30
2022-11-29T19:48:36.609Z,8.87
2022-11-29T19:51:05.755Z,8.37
2022-11-29T19:53:35.124Z,9.13
2022-11-29T19:56:05.391Z,8.43
2022-11-29T19:58:32.936Z,8.90
2022-11-29T20:01:05.296Z,8.20
2022-11-29T20:03:32.985Z,8.83
2022-11-29T20:06:01.179Z,9.07
2022-11-29T20:08:29.053Z,8.87
2022-11-29T20:11:05.706Z,9.00
2022-11-29T20:13:33.238Z,8.53
2022-11-29T20:16:02.953Z,7.63
2022-11-29T20:18:31.893Z,8.10
2022-11-29T20:21:05.271Z,7.77
2022-11-29T20:23:33.420Z,6.97
2022-11-29T20:26:02.283Z,7.37
2022-11-29T20:28:29.965Z,7.03
2022-11-29T20:30:57.651Z,7.50
2022-11-29T20:33:26.468Z,7.00
2022-11-29T20:36:02.599Z,7.00
2022-11-29T20:38:37.254Z,6.80
2022-11-29T20:41:14.794Z,6.67
2022-11-29T20:43:48.695Z,7.00
2022-11-29T20:46:16.666Z,6.93
2022-11-29T20:48:44.652Z,6.27
2022-11-29T20:51:18.497Z,6.43
2022-11-29T20:53:48.383Z,6.50
2022-11-29T20:56:17.523Z,7.63
2022-11-29T20:58:45.066Z,6.10
2022-11-29T21:01:12.706Z,6.63
2022-11-29T21:03:40.270Z,6.30
2022-11-29T21:06:07.919Z,6.00
2022-11-29T21:08:35.452Z,6.13
2022-11-29T21:11:05.299Z,5.70
2022-11-29T21:13:35.120Z,5.93
2022-11-29T21:16:03.732Z,5.73
2022-11-29T21:18:32.377Z,6.50
2022-11-29T21:21:11.720Z,6.87
2022-11-29T21:23:48.871Z,5.80
2022-11-29T21:26:21.265Z,5.93
2022-11-29T21:29:00.653Z,6.87
2022-11-29T21:31:28.738Z,6.93
2022-11-29T21:33:56.749Z,6.30
2022-11-29T21:36:24.370Z,5.73
2022-11-29T21:38:55.112Z,5.83
2022-11-29T21:41:23.324Z,6.80
2022-11-29T21:44:06.396Z,6.67
2022-11-29T21:46:35.134Z,6.53
2022-11-29T21:49:02.785Z,6.60
2022-11-29T21:51:30.377Z,6.47
2022-11-29T21:53:57.888Z,6.07
2022-11-29T21:56:25.957Z,6.57
2022-11-29T21:58:54.866Z,6.17
2022-11-29T22:01:22.605Z,5.77
2022-11-29T22:03:53.566Z,5.47
2022-11-29T22:06:24.047Z,5.40
2022-11-29T22:08:51.644Z,5.77
2022-11-29T22:11:30.796Z,6.47
2022-11-29T22:14:18.129Z,6.03
2022-11-29T22:16:48.092Z,6.73
2022-11-29T22:19:17.681Z,7.83
2022-11-29T22:21:47.076Z,6.00
2022-11-29T22:24:16.207Z,7.33
2022-11-29T22:26:44.396Z,9.10
2022-11-29T22:29:14.611Z,8.27
2022-11-29T22:31:42.569Z,8.50
2022-11-29T22:34:10.355Z,7.80
2022-11-29T22:36:38.865Z,6.80
2022-11-29T22:39:07.862Z,7.30
2022-11-29T22:41:36.491Z,6.73
2022-11-29T22:44:04.656Z,7.00
2022-11-29T22:46:35.304Z,7.10
2022-11-29T22:49:03.315Z,7.40
2022-11-29T22:51:32.814Z,7.00
2022-11-29T22:54:02.518Z,7.00
2022-11-29T22:56:32.455Z,7.37
2022-11-29T22:59:00.148Z,7.20
2022-11-29T23:01:29.459Z,6.87
2022-11-29T23:04:00.307Z,6.57
2022-11-29T23:06:29.697Z,7.20
2022-11-29T23:08:59.168Z,7.47
2022-11-29T23:11:29.281Z,6.57
2022-11-29T23:13:56.988Z,6.93
2022-11-29T23:16:26.842Z,7.20
2022-11-29T23:18:55.695Z,7.60
2022-11-29T23:21:25.895Z,7.30
2022-11-29T23:23:56.564Z,7.03
2022-11-29T23:26:26.560Z,7.00
2022-11-29T23:28:54.744Z,6.97
2022-11-29T23:31:23.581Z,7.00
2022-11-29T23:33:51.331Z,6.67
2022-11-29T23:36:19.099Z,6.50
2022-11-29T23:38:48.788Z,6.80
2022-11-29T23:41:16.359Z,6.83
2022-11-29T23:43:44.148Z,6.73
2022-11-29T23:46:15.353Z,6.20
2022-11-29T23:48:43.869Z,6.50
2022-11-29T23:51:14.132Z,6.80
2022-11-29T23:53:42.515Z,6.13
2022-11-29T23:56:14.908Z,6.73
2022-11-29T23:58:43.366Z,7.13
