createdAt,value
2022-12-25T00:00:32.827Z,0.00
2022-12-25T00:01:32.799Z,0.00
2022-12-25T00:02:32.853Z,0.00
2022-12-25T00:03:32.919Z,0.00
2022-12-25T00:04:32.754Z,0.00
2022-12-25T00:05:32.739Z,0.00
2022-12-25T00:06:32.742Z,0.00
2022-12-25T00:07:32.726Z,0.00
2022-12-25T00:08:32.724Z,0.00
2022-12-25T00:09:32.699Z,0.00
2022-12-25T00:10:32.684Z,0.00
2022-12-25T00:11:32.667Z,0.00
2022-12-25T00:12:32.649Z,0.00
2022-12-25T00:13:32.667Z,0.00
2022-12-25T00:14:32.624Z,0.00
2022-12-25T00:15:32.609Z,0.00
2022-12-25T00:16:32.653Z,0.00
2022-12-25T00:17:32.588Z,0.00
2022-12-25T00:18:32.584Z,0.00
2022-12-25T00:19:32.570Z,0.00
2022-12-25T00:20:32.550Z,0.00
2022-12-25T00:21:32.539Z,0.00
2022-12-25T00:22:32.520Z,0.00
2022-12-25T00:23:32.547Z,0.00
2022-12-25T00:24:32.486Z,0.00
2022-12-25T00:25:32.487Z,0.00
2022-12-25T00:26:32.478Z,0.00
2022-12-25T00:27:32.456Z,0.00
2022-12-25T00:28:32.468Z,0.00
2022-12-25T00:29:32.436Z,0.00
2022-12-25T00:30:32.423Z,0.00
2022-12-25T00:31:32.458Z,0.00
2022-12-25T00:32:32.414Z,0.00
2022-12-25T00:33:32.416Z,0.00
2022-12-25T00:34:32.356Z,0.00
2022-12-25T00:35:32.362Z,0.00
2022-12-25T00:36:37.789Z,0.00
2022-12-25T00:37:33.334Z,0.00
2022-12-25T00:38:32.339Z,0.00
2022-12-25T00:39:32.308Z,0.00
2022-12-25T00:40:32.320Z,0.00
2022-12-25T00:41:32.284Z,0.00
2022-12-25T00:42:32.264Z,0.00
2022-12-25T00:43:32.264Z,0.00
2022-12-25T00:44:32.253Z,0.00
2022-12-25T00:45:32.313Z,0.00
2022-12-25T00:46:32.247Z,0.00
2022-12-25T00:47:32.202Z,0.00
2022-12-25T00:48:32.207Z,0.00
2022-12-25T00:49:32.171Z,0.00
2022-12-25T00:50:32.179Z,0.00
2022-12-25T00:51:32.150Z,0.00
2022-12-25T00:52:32.142Z,0.00
2022-12-25T00:53:32.145Z,0.00
2022-12-25T00:54:32.133Z,0.00
2022-12-25T00:55:32.098Z,0.00
2022-12-25T00:56:32.081Z,0.00
2022-12-25T00:57:32.088Z,0.00
2022-12-25T00:58:32.062Z,0.00
2022-12-25T00:59:32.063Z,0.00
2022-12-25T01:00:32.036Z,0.00
2022-12-25T01:01:32.099Z,0.00
2022-12-25T01:02:32.154Z,0.00
2022-12-25T01:03:32.005Z,0.00
2022-12-25T01:04:31.981Z,0.00
2022-12-25T01:05:31.968Z,0.00
2022-12-25T01:06:31.956Z,0.00
2022-12-25T01:07:31.946Z,0.00
2022-12-25T01:08:31.930Z,0.00
2022-12-25T01:09:31.918Z,0.00
2022-12-25T01:10:31.897Z,0.00
2022-12-25T01:11:31.898Z,0.00
2022-12-25T01:12:31.881Z,0.00
2022-12-25T01:13:31.917Z,0.00
2022-12-25T01:14:31.860Z,0.00
2022-12-25T01:15:31.843Z,0.00
2022-12-25T01:16:31.908Z,0.00
2022-12-25T01:17:31.818Z,0.00
2022-12-25T01:18:31.808Z,0.00
2022-12-25T01:19:31.788Z,0.00
2022-12-25T01:20:31.768Z,0.00
2022-12-25T01:21:31.777Z,0.00
2022-12-25T01:22:31.760Z,0.00
2022-12-25T01:23:31.744Z,0.00
2022-12-25T01:24:31.727Z,0.00
2022-12-25T01:25:31.725Z,0.00
2022-12-25T01:26:31.722Z,0.00
2022-12-25T01:27:31.689Z,0.00
2022-12-25T01:28:31.681Z,0.00
2022-12-25T01:29:31.655Z,0.00
2022-12-25T01:30:31.720Z,0.00
2022-12-25T01:31:31.692Z,0.00
2022-12-25T01:32:31.631Z,0.00
2022-12-25T01:33:31.641Z,0.00
2022-12-25T01:34:31.593Z,0.00
2022-12-25T01:35:31.594Z,0.00
2022-12-25T01:36:31.562Z,0.00
2022-12-25T01:37:31.567Z,0.00
2022-12-25T01:38:31.563Z,0.00
2022-12-25T01:39:31.523Z,0.00
2022-12-25T01:40:31.514Z,0.00
2022-12-25T01:41:31.498Z,0.00
2022-12-25T01:42:31.493Z,0.00
2022-12-25T01:43:31.496Z,0.00
2022-12-25T01:44:31.473Z,0.00
2022-12-25T01:45:31.501Z,0.00
2022-12-25T01:46:31.451Z,0.00
2022-12-25T01:47:31.446Z,0.00
2022-12-25T01:48:31.438Z,0.00
2022-12-25T01:49:31.394Z,0.00
2022-12-25T01:50:31.395Z,0.00
2022-12-25T01:51:31.385Z,0.00
2022-12-25T01:52:31.362Z,0.00
2022-12-25T01:53:31.360Z,0.00
2022-12-25T01:54:31.347Z,0.00
2022-12-25T01:55:31.311Z,0.00
2022-12-25T01:56:31.305Z,0.00
2022-12-25T01:57:31.291Z,0.00
2022-12-25T01:58:31.301Z,0.00
2022-12-25T01:59:31.270Z,0.00
2022-12-25T02:00:31.255Z,0.00
2022-12-25T02:01:31.342Z,0.00
2022-12-25T02:02:31.335Z,0.00
2022-12-25T02:03:31.336Z,0.00
2022-12-25T02:04:31.208Z,0.00
2022-12-25T02:05:31.190Z,0.00
2022-12-25T02:06:31.178Z,0.00
2022-12-25T02:07:31.173Z,0.00
2022-12-25T02:08:31.178Z,0.00
2022-12-25T02:09:31.138Z,0.00
2022-12-25T02:10:31.127Z,0.00
2022-12-25T02:11:31.117Z,0.00
2022-12-25T02:12:31.121Z,0.00
2022-12-25T02:13:31.135Z,0.00
2022-12-25T02:14:31.093Z,0.00
2022-12-25T02:15:31.064Z,0.00
2022-12-25T02:16:31.122Z,0.00
2022-12-25T02:17:31.034Z,0.00
2022-12-25T02:18:31.068Z,0.00
2022-12-25T02:19:31.002Z,0.00
2022-12-25T02:20:30.998Z,0.00
2022-12-25T02:21:30.990Z,0.00
2022-12-25T02:22:30.975Z,0.00
2022-12-25T02:23:30.994Z,0.00
2022-12-25T02:24:30.942Z,0.00
2022-12-25T02:25:30.929Z,0.00
2022-12-25T02:26:30.946Z,0.00
2022-12-25T02:27:30.933Z,0.00
2022-12-25T02:28:30.936Z,0.00
2022-12-25T02:29:30.887Z,0.00
2022-12-25T02:30:30.892Z,0.00
2022-12-25T02:31:30.959Z,0.00
2022-12-25T02:32:30.859Z,0.00
2022-12-25T02:33:30.868Z,0.00
2022-12-25T02:34:30.824Z,0.00
2022-12-25T02:35:30.831Z,0.00
2022-12-25T02:36:30.795Z,0.00
2022-12-25T02:37:30.785Z,0.00
2022-12-25T02:38:30.788Z,0.00
2022-12-25T02:39:30.750Z,0.00
2022-12-25T02:40:30.800Z,0.00
2022-12-25T02:41:30.730Z,0.00
2022-12-25T02:42:30.722Z,0.00
2022-12-25T02:43:30.717Z,0.00
2022-12-25T02:44:30.692Z,0.00
2022-12-25T02:45:30.690Z,0.00
2022-12-25T02:46:30.779Z,0.00
2022-12-25T02:47:30.644Z,0.00
2022-12-25T02:48:30.648Z,0.00
2022-12-25T02:49:30.643Z,0.00
2022-12-25T02:50:30.615Z,0.00
2022-12-25T02:51:30.615Z,0.00
2022-12-25T02:52:30.626Z,0.00
2022-12-25T02:53:30.585Z,0.00
2022-12-25T02:54:30.560Z,0.00
2022-12-25T02:55:30.553Z,0.00
2022-12-25T02:56:30.543Z,0.00
2022-12-25T02:57:30.540Z,0.00
2022-12-25T02:58:30.531Z,0.00
2022-12-25T02:59:30.487Z,0.00
2022-12-25T03:00:30.487Z,0.00
2022-12-25T03:01:30.614Z,0.00
2022-12-25T03:02:30.515Z,0.00
2022-12-25T03:03:30.509Z,0.00
2022-12-25T03:04:30.427Z,0.00
2022-12-25T03:05:30.425Z,0.00
2022-12-25T03:06:30.417Z,0.00
2022-12-25T03:07:30.388Z,0.00
2022-12-25T03:08:30.395Z,0.00
2022-12-25T03:09:30.366Z,0.00
2022-12-25T03:10:30.365Z,0.00
2022-12-25T03:11:30.348Z,0.00
2022-12-25T03:12:30.329Z,0.00
2022-12-25T03:13:30.329Z,0.00
2022-12-25T03:14:30.307Z,0.00
2022-12-25T03:15:30.292Z,0.00
2022-12-25T03:16:30.299Z,0.00
2022-12-25T03:17:30.257Z,0.00
2022-12-25T03:18:30.288Z,0.00
2022-12-25T03:19:30.237Z,0.00
2022-12-25T03:20:30.226Z,0.00
2022-12-25T03:21:30.224Z,0.00
2022-12-25T03:22:30.193Z,0.00
2022-12-25T03:23:30.208Z,0.00
2022-12-25T03:24:30.174Z,0.00
2022-12-25T03:25:30.161Z,0.00
2022-12-25T03:26:30.158Z,0.00
2022-12-25T03:27:30.137Z,0.00
2022-12-25T03:28:30.135Z,0.00
2022-12-25T03:29:31.884Z,0.00
2022-12-25T03:30:30.154Z,0.00
2022-12-25T03:31:30.171Z,0.00
2022-12-25T03:32:30.072Z,0.00
2022-12-25T03:33:45.015Z,0.00
2022-12-25T03:34:31.062Z,0.00
2022-12-25T03:35:30.038Z,0.00
2022-12-25T03:36:30.032Z,0.00
2022-12-25T03:37:30.006Z,0.00
2022-12-25T03:38:30.003Z,0.00
2022-12-25T03:39:29.982Z,0.00
2022-12-25T03:40:29.983Z,0.00
2022-12-25T03:41:29.958Z,0.00
2022-12-25T03:42:29.948Z,0.00
2022-12-25T03:43:29.938Z,0.00
2022-12-25T03:44:29.921Z,0.00
2022-12-25T03:45:29.914Z,0.00
2022-12-25T03:46:29.933Z,0.00
2022-12-25T03:47:29.893Z,0.00
2022-12-25T03:48:29.871Z,0.00
2022-12-25T03:49:29.851Z,0.00
2022-12-25T03:50:29.842Z,0.00
2022-12-25T03:51:29.831Z,0.00
2022-12-25T03:52:29.828Z,0.00
2022-12-25T03:53:29.829Z,0.00
2022-12-25T03:54:29.789Z,0.00
2022-12-25T03:55:29.770Z,0.00
2022-12-25T03:56:29.772Z,0.00
2022-12-25T03:57:29.763Z,0.00
2022-12-25T03:58:29.759Z,0.00
2022-12-25T03:59:29.724Z,0.00
2022-12-25T04:00:29.717Z,0.00
2022-12-25T04:01:29.864Z,0.00
2022-12-25T04:02:29.985Z,0.00
2022-12-25T04:03:29.711Z,0.00
2022-12-25T04:04:29.666Z,0.00
2022-12-25T04:05:29.649Z,0.00
2022-12-25T04:06:29.634Z,0.00
2022-12-25T04:07:29.628Z,0.00
2022-12-25T04:08:29.628Z,0.00
2022-12-25T04:09:29.596Z,0.00
2022-12-25T04:10:29.589Z,0.00
2022-12-25T04:11:29.583Z,0.00
2022-12-25T04:12:29.585Z,0.00
2022-12-25T04:13:29.580Z,0.00
2022-12-25T04:14:29.549Z,0.00
2022-12-25T04:15:29.579Z,0.00
2022-12-25T04:16:29.508Z,0.00
2022-12-25T04:17:29.509Z,0.00
2022-12-25T04:18:29.485Z,0.00
2022-12-25T04:19:29.479Z,0.00
2022-12-25T04:20:29.456Z,0.00
2022-12-25T04:21:29.447Z,0.00
2022-12-25T04:22:29.463Z,0.00
2022-12-25T04:23:29.427Z,0.00
2022-12-25T04:24:29.422Z,0.00
2022-12-25T04:25:29.394Z,0.00
2022-12-25T04:26:29.382Z,0.00
2022-12-25T04:27:29.377Z,0.00
2022-12-25T04:28:29.370Z,0.00
2022-12-25T04:29:29.353Z,0.00
2022-12-25T04:30:29.335Z,0.00
2022-12-25T04:31:29.367Z,0.00
2022-12-25T04:32:29.306Z,0.00
2022-12-25T04:33:29.326Z,0.00
2022-12-25T04:34:29.281Z,0.00
2022-12-25T04:35:29.288Z,0.00
2022-12-25T04:36:29.281Z,0.00
2022-12-25T04:37:29.263Z,0.00
2022-12-25T04:38:29.239Z,0.00
2022-12-25T04:39:29.211Z,0.00
2022-12-25T04:40:29.210Z,0.00
2022-12-25T04:41:29.194Z,0.00
2022-12-25T04:42:29.168Z,0.00
2022-12-25T04:43:29.173Z,0.00
2022-12-25T04:44:29.165Z,0.00
2022-12-25T04:45:29.162Z,0.00
2022-12-25T04:46:29.246Z,0.00
2022-12-25T04:47:29.150Z,0.00
2022-12-25T04:48:29.124Z,0.00
2022-12-25T04:49:29.083Z,0.00
2022-12-25T04:50:29.090Z,0.00
2022-12-25T04:51:29.059Z,0.00
2022-12-25T04:52:29.048Z,0.00
2022-12-25T04:53:29.046Z,0.00
2022-12-25T04:54:29.031Z,0.00
2022-12-25T04:55:29.018Z,0.00
2022-12-25T04:56:29.014Z,0.00
2022-12-25T04:57:28.978Z,0.00
2022-12-25T04:58:29.001Z,0.00
2022-12-25T04:59:28.962Z,0.00
2022-12-25T05:00:28.948Z,0.00
2022-12-25T05:01:29.007Z,0.00
2022-12-25T05:02:29.146Z,0.00
2022-12-25T05:03:28.944Z,0.00
2022-12-25T05:04:28.905Z,0.00
2022-12-25T05:05:28.874Z,0.00
2022-12-25T05:06:28.877Z,0.00
2022-12-25T05:07:28.864Z,0.00
2022-12-25T05:08:28.860Z,0.00
2022-12-25T05:09:28.836Z,0.00
2022-12-25T05:10:28.832Z,0.00
2022-12-25T05:11:28.807Z,0.00
2022-12-25T05:12:28.806Z,0.00
2022-12-25T05:13:28.784Z,0.00
2022-12-25T05:14:28.790Z,0.00
2022-12-25T05:15:28.754Z,0.00
2022-12-25T05:16:28.803Z,0.00
2022-12-25T05:17:28.749Z,0.00
2022-12-25T05:18:28.734Z,0.00
2022-12-25T05:19:28.712Z,0.00
2022-12-25T05:20:30.407Z,0.00
2022-12-25T05:21:28.672Z,0.00
2022-12-25T05:22:28.674Z,0.00
2022-12-25T05:23:28.654Z,0.00
2022-12-25T05:24:28.660Z,0.00
2022-12-25T05:25:28.639Z,0.00
2022-12-25T05:26:28.612Z,0.00
2022-12-25T05:27:28.596Z,0.00
2022-12-25T05:28:28.604Z,0.00
2022-12-25T05:29:28.573Z,0.00
2022-12-25T05:30:28.572Z,0.00
2022-12-25T05:31:28.612Z,0.00
2022-12-25T05:32:28.536Z,0.00
2022-12-25T05:33:28.542Z,0.00
2022-12-25T05:34:28.510Z,0.00
2022-12-25T05:35:28.488Z,0.00
2022-12-25T05:36:28.495Z,0.00
2022-12-25T05:37:28.476Z,0.00
2022-12-25T05:38:28.474Z,0.00
2022-12-25T05:39:28.454Z,0.00
2022-12-25T05:40:28.433Z,0.00
2022-12-25T05:41:33.984Z,0.00
2022-12-25T05:42:29.403Z,0.00
2022-12-25T05:43:28.399Z,0.00
2022-12-25T05:44:28.369Z,0.00
2022-12-25T05:45:28.367Z,0.00
2022-12-25T05:46:28.366Z,0.00
2022-12-25T05:47:28.352Z,0.00
2022-12-25T05:48:28.328Z,0.00
2022-12-25T05:49:28.313Z,0.00
2022-12-25T05:50:28.302Z,0.00
2022-12-25T05:51:28.288Z,0.00
2022-12-25T05:52:28.271Z,0.00
2022-12-25T05:53:28.280Z,0.00
2022-12-25T05:54:28.260Z,0.00
2022-12-25T05:55:28.235Z,0.00
2022-12-25T05:56:28.229Z,0.00
2022-12-25T05:57:28.225Z,0.00
2022-12-25T05:58:28.217Z,0.00
2022-12-25T05:59:28.184Z,0.00
2022-12-25T06:00:28.175Z,0.00
2022-12-25T06:01:28.371Z,0.00
2022-12-25T06:02:28.253Z,0.00
2022-12-25T06:03:28.316Z,0.00
2022-12-25T06:04:28.118Z,0.00
2022-12-25T06:05:28.115Z,0.00
2022-12-25T06:06:28.095Z,0.00
2022-12-25T06:07:28.083Z,0.00
2022-12-25T06:08:28.093Z,0.00
2022-12-25T06:09:28.053Z,0.00
2022-12-25T06:10:28.041Z,0.00
2022-12-25T06:11:28.039Z,0.00
2022-12-25T06:12:28.025Z,0.00
2022-12-25T06:13:28.018Z,0.00
2022-12-25T06:14:27.992Z,0.00
2022-12-25T06:15:27.993Z,0.00
2022-12-25T06:16:30.540Z,0.00
2022-12-25T06:17:28.952Z,0.00
2022-12-25T06:18:27.940Z,0.00
2022-12-25T06:19:27.942Z,0.00
2022-12-25T06:20:27.913Z,0.00
2022-12-25T06:21:27.904Z,0.00
2022-12-25T06:22:27.882Z,0.00
2022-12-25T06:23:27.938Z,0.00
2022-12-25T06:24:27.857Z,0.00
2022-12-25T06:25:27.850Z,0.00
2022-12-25T06:26:27.843Z,0.00
2022-12-25T06:27:27.819Z,0.00
2022-12-25T06:28:27.824Z,0.00
2022-12-25T06:29:27.836Z,0.00
2022-12-25T06:30:27.769Z,0.00
2022-12-25T06:31:27.804Z,0.00
2022-12-25T06:32:27.748Z,4.00
2022-12-25T06:33:27.760Z,0.00
2022-12-25T06:34:27.745Z,0.00
2022-12-25T06:35:27.730Z,4.00
2022-12-25T06:36:27.720Z,0.00
2022-12-25T06:37:27.814Z,4.00
2022-12-25T06:38:27.697Z,4.00
2022-12-25T06:39:27.671Z,0.00
2022-12-25T06:40:27.644Z,4.00
2022-12-25T06:41:27.645Z,4.00
2022-12-25T06:42:27.653Z,4.00
2022-12-25T06:43:27.635Z,4.00
2022-12-25T06:44:27.610Z,4.00
2022-12-25T06:45:27.609Z,8.00
2022-12-25T06:46:27.571Z,8.00
2022-12-25T06:47:27.571Z,8.00
2022-12-25T06:48:27.564Z,8.00
2022-12-25T06:49:27.537Z,8.00
2022-12-25T06:50:27.556Z,8.00
2022-12-25T06:51:27.520Z,12.00
2022-12-25T06:52:27.531Z,16.00
2022-12-25T06:53:27.504Z,20.00
2022-12-25T06:54:27.510Z,24.00
2022-12-25T06:55:27.463Z,28.00
2022-12-25T06:56:27.465Z,28.00
2022-12-25T06:57:27.431Z,32.00
2022-12-25T06:58:27.441Z,40.00
2022-12-25T06:59:27.410Z,40.00
2022-12-25T07:00:27.389Z,44.00
2022-12-25T07:01:27.447Z,48.00
2022-12-25T07:02:27.470Z,48.00
2022-12-25T07:03:27.427Z,48.00
2022-12-25T07:04:27.345Z,48.00
2022-12-25T07:05:27.346Z,56.00
2022-12-25T07:06:27.312Z,64.00
2022-12-25T07:07:27.301Z,68.00
2022-12-25T07:08:27.309Z,72.00
2022-12-25T07:09:27.320Z,76.00
2022-12-25T07:10:27.268Z,80.00
2022-12-25T07:11:27.269Z,80.00
2022-12-25T07:12:27.241Z,80.00
2022-12-25T07:13:27.238Z,80.00
2022-12-25T07:14:27.217Z,84.00
2022-12-25T07:15:27.203Z,88.00
2022-12-25T07:16:27.230Z,92.00
2022-12-25T07:17:27.201Z,96.00
2022-12-25T07:18:27.257Z,96.00
2022-12-25T07:19:27.160Z,100.00
2022-12-25T07:20:27.134Z,104.00
2022-12-25T07:21:27.137Z,112.00
2022-12-25T07:22:27.115Z,120.00
2022-12-25T07:23:27.118Z,140.00
2022-12-25T07:24:27.082Z,156.00
2022-12-25T07:25:30.845Z,180.00
2022-12-25T07:26:28.057Z,192.00
2022-12-25T07:27:27.074Z,192.00
2022-12-25T07:28:27.047Z,196.00
2022-12-25T07:29:27.017Z,200.00
2022-12-25T07:30:27.016Z,196.00
2022-12-25T07:31:27.028Z,200.00
2022-12-25T07:32:26.983Z,208.00
2022-12-25T07:33:27.001Z,212.00
2022-12-25T07:34:26.953Z,240.00
2022-12-25T07:35:26.948Z,280.00
2022-12-25T07:36:26.928Z,316.00
2022-12-25T07:37:26.921Z,344.00
2022-12-25T07:38:26.917Z,376.00
2022-12-25T07:39:26.890Z,408.00
2022-12-25T07:40:26.872Z,440.00
2022-12-25T07:41:26.868Z,472.00
2022-12-25T07:42:26.852Z,496.00
2022-12-25T07:43:26.862Z,532.00
2022-12-25T07:44:26.821Z,564.00
2022-12-25T07:45:26.825Z,592.00
2022-12-25T07:46:26.876Z,612.00
2022-12-25T07:47:26.804Z,640.00
2022-12-25T07:48:27.042Z,692.00
2022-12-25T07:49:26.814Z,748.00
2022-12-25T07:50:26.751Z,792.00
2022-12-25T07:51:26.765Z,828.00
2022-12-25T07:52:26.723Z,868.00
2022-12-25T07:53:26.758Z,912.00
2022-12-25T07:54:26.693Z,968.00
2022-12-25T07:55:26.697Z,1040.00
2022-12-25T07:56:26.679Z,1116.00
2022-12-25T07:57:26.658Z,1168.00
2022-12-25T07:58:26.686Z,1216.00
2022-12-25T07:59:26.650Z,1216.00
2022-12-25T08:00:26.626Z,1216.00
2022-12-25T08:01:26.808Z,1256.00
2022-12-25T08:02:26.763Z,1332.00
2022-12-25T08:03:26.810Z,1404.00
2022-12-25T08:04:26.579Z,1472.00
2022-12-25T08:05:26.566Z,1420.00
2022-12-25T08:06:26.542Z,1416.00
2022-12-25T08:07:26.528Z,1412.00
2022-12-25T08:08:26.541Z,1504.00
2022-12-25T08:09:26.503Z,1772.00
2022-12-25T08:10:26.541Z,1512.00
2022-12-25T08:11:26.486Z,1344.00
2022-12-25T08:12:26.471Z,1452.00
2022-12-25T08:13:26.468Z,1560.00
2022-12-25T08:14:26.437Z,1552.00
2022-12-25T08:15:26.426Z,1688.00
2022-12-25T08:16:26.487Z,1972.00
2022-12-25T08:17:26.408Z,2628.00
2022-12-25T08:18:29.962Z,2956.00
2022-12-25T08:19:26.378Z,3972.00
2022-12-25T08:20:26.358Z,4500.00
2022-12-25T08:21:26.363Z,3484.00
2022-12-25T08:22:26.361Z,3376.00
2022-12-25T08:23:26.350Z,3096.00
2022-12-25T08:24:26.327Z,2852.00
2022-12-25T08:25:26.332Z,3084.00
2022-12-25T08:26:26.287Z,4252.00
2022-12-25T08:27:26.292Z,5236.00
2022-12-25T08:28:26.272Z,5468.00
2022-12-25T08:29:26.359Z,7428.00
2022-12-25T08:30:26.391Z,6580.00
2022-12-25T08:31:26.265Z,3596.00
2022-12-25T08:32:26.227Z,3700.00
2022-12-25T08:33:26.235Z,2620.00
2022-12-25T08:34:26.187Z,4148.00
2022-12-25T08:35:26.176Z,4952.00
2022-12-25T08:36:26.168Z,5284.00
2022-12-25T08:37:26.155Z,3252.00
2022-12-25T08:38:26.145Z,2844.00
2022-12-25T08:39:26.124Z,5724.00
2022-12-25T08:40:26.135Z,3496.00
2022-12-25T08:41:26.102Z,2224.00
2022-12-25T08:42:26.074Z,3576.00
2022-12-25T08:43:26.081Z,4236.00
2022-12-25T08:44:26.072Z,2564.00
2022-12-25T08:45:31.213Z,3980.00
2022-12-25T08:46:27.055Z,3456.00
2022-12-25T08:47:26.044Z,2860.00
2022-12-25T08:48:26.006Z,4924.00
2022-12-25T08:49:25.983Z,4372.00
2022-12-25T08:50:25.982Z,4428.00
2022-12-25T08:51:25.964Z,5724.00
2022-12-25T08:52:25.951Z,6680.00
2022-12-25T08:53:25.947Z,8500.00
2022-12-25T08:54:25.913Z,12160.00
2022-12-25T08:55:25.927Z,9000.00
2022-12-25T08:56:25.892Z,5832.00
2022-12-25T08:57:25.895Z,7632.00
2022-12-25T08:58:25.895Z,5964.00
2022-12-25T08:59:25.861Z,4272.00
2022-12-25T09:00:25.856Z,4404.00
2022-12-25T09:01:25.905Z,4988.00
2022-12-25T09:02:25.947Z,8192.00
2022-12-25T09:03:25.849Z,8748.00
2022-12-25T09:04:25.803Z,5800.00
2022-12-25T09:05:25.780Z,5604.00
2022-12-25T09:06:25.761Z,6388.00
2022-12-25T09:07:25.757Z,9576.00
2022-12-25T09:08:25.755Z,9872.00
2022-12-25T09:09:25.731Z,6696.00
2022-12-25T09:10:25.699Z,7188.00
2022-12-25T09:11:25.703Z,8960.00
2022-12-25T09:12:25.678Z,10576.00
2022-12-25T09:13:25.688Z,5072.00
2022-12-25T09:14:25.689Z,3764.00
2022-12-25T09:15:25.660Z,3168.00
2022-12-25T09:16:25.731Z,2940.00
2022-12-25T09:17:25.631Z,2808.00
2022-12-25T09:18:25.630Z,2420.00
2022-12-25T09:19:25.611Z,2108.00
2022-12-25T09:20:25.591Z,1872.00
2022-12-25T09:21:25.580Z,1792.00
2022-12-25T09:22:25.556Z,1740.00
2022-12-25T09:23:25.571Z,1732.00
2022-12-25T09:24:25.528Z,1852.00
2022-12-25T09:25:25.517Z,2064.00
2022-12-25T09:26:25.520Z,2196.00
2022-12-25T09:27:25.489Z,2564.00
2022-12-25T09:28:25.487Z,4132.00
2022-12-25T09:29:25.478Z,6040.00
2022-12-25T09:30:25.485Z,7544.00
2022-12-25T09:31:25.504Z,16704.00
2022-12-25T09:32:25.425Z,9976.00
2022-12-25T09:33:25.436Z,11288.00
2022-12-25T09:34:25.400Z,6644.00
2022-12-25T09:35:25.394Z,2400.00
2022-12-25T09:36:25.388Z,1972.00
2022-12-25T09:37:25.385Z,1948.00
2022-12-25T09:38:25.392Z,1848.00
2022-12-25T09:39:25.347Z,1764.00
2022-12-25T09:40:25.328Z,1676.00
2022-12-25T09:41:25.322Z,1628.00
2022-12-25T09:42:25.290Z,1636.00
2022-12-25T09:43:25.329Z,1576.00
2022-12-25T09:44:25.312Z,1744.00
2022-12-25T09:45:25.271Z,3028.00
2022-12-25T09:46:25.260Z,5824.00
2022-12-25T09:47:25.244Z,2380.00
2022-12-25T09:48:25.228Z,1208.00
2022-12-25T09:49:25.204Z,1556.00
2022-12-25T09:50:25.196Z,1316.00
2022-12-25T09:51:25.221Z,1140.00
2022-12-25T09:52:25.154Z,1100.00
2022-12-25T09:53:25.220Z,1112.00
2022-12-25T09:54:25.133Z,1168.00
2022-12-25T09:55:25.126Z,1344.00
2022-12-25T09:56:25.103Z,1616.00
2022-12-25T09:57:25.088Z,1752.00
2022-12-25T09:58:25.095Z,1852.00
2022-12-25T09:59:25.064Z,1844.00
2022-12-25T10:00:25.073Z,1788.00
2022-12-25T10:01:25.171Z,1724.00
2022-12-25T10:02:25.184Z,1696.00
2022-12-25T10:03:25.080Z,1700.00
2022-12-25T10:04:25.008Z,1676.00
2022-12-25T10:05:24.990Z,1644.00
2022-12-25T10:06:24.990Z,1484.00
2022-12-25T10:07:24.963Z,1460.00
2022-12-25T10:08:24.996Z,1516.00
2022-12-25T10:09:24.964Z,1532.00
2022-12-25T10:10:24.938Z,1524.00
2022-12-25T10:11:24.905Z,1500.00
2022-12-25T10:12:24.905Z,1488.00
2022-12-25T10:13:24.890Z,1484.00
2022-12-25T10:14:24.870Z,1476.00
2022-12-25T10:15:24.864Z,1488.00
2022-12-25T10:16:24.914Z,1528.00
2022-12-25T10:17:24.839Z,1568.00
2022-12-25T10:18:24.832Z,1576.00
2022-12-25T10:19:24.813Z,1524.00
2022-12-25T10:20:24.801Z,1472.00
2022-12-25T10:21:24.786Z,1468.00
2022-12-25T10:22:24.774Z,1472.00
2022-12-25T10:23:24.768Z,1428.00
2022-12-25T10:24:24.743Z,1384.00
2022-12-25T10:25:24.742Z,1512.00
2022-12-25T10:26:24.734Z,1652.00
2022-12-25T10:27:24.703Z,1744.00
2022-12-25T10:28:24.695Z,1808.00
2022-12-25T10:29:24.679Z,1852.00
2022-12-25T10:30:24.683Z,1884.00
2022-12-25T10:31:24.758Z,1948.00
2022-12-25T10:32:24.640Z,2052.00
2022-12-25T10:33:24.786Z,2148.00
2022-12-25T10:34:24.623Z,2244.00
2022-12-25T10:35:24.640Z,2356.00
2022-12-25T10:36:24.596Z,2408.00
2022-12-25T10:37:24.591Z,2428.00
2022-12-25T10:38:24.568Z,2536.00
2022-12-25T10:39:24.541Z,2388.00
2022-12-25T10:40:24.533Z,2432.00
2022-12-25T10:41:24.513Z,2396.00
2022-12-25T10:42:24.497Z,2572.00
2022-12-25T10:43:24.524Z,2824.00
2022-12-25T10:44:24.475Z,2736.00
2022-12-25T10:45:24.459Z,2888.00
2022-12-25T10:46:24.489Z,2980.00
2022-12-25T10:47:24.435Z,3216.00
2022-12-25T10:48:24.436Z,2556.00
2022-12-25T10:49:24.415Z,2700.00
2022-12-25T10:50:24.400Z,2488.00
2022-12-25T10:51:24.384Z,2824.00
2022-12-25T10:52:24.410Z,2596.00
2022-12-25T10:53:24.373Z,2412.00
2022-12-25T10:54:24.365Z,1952.00
2022-12-25T10:55:28.717Z,1860.00
2022-12-25T10:56:25.357Z,1984.00
2022-12-25T10:57:24.303Z,1736.00
2022-12-25T10:58:24.307Z,1680.00
2022-12-25T10:59:24.292Z,2348.00
2022-12-25T11:00:24.264Z,1576.00
2022-12-25T11:01:24.392Z,1492.00
2022-12-25T11:02:24.393Z,1452.00
2022-12-25T11:03:24.343Z,1404.00
2022-12-25T11:04:24.232Z,1380.00
2022-12-25T11:05:24.196Z,1364.00
2022-12-25T11:06:24.224Z,1600.00
2022-12-25T11:07:24.202Z,1420.00
2022-12-25T11:08:24.180Z,1392.00
2022-12-25T11:09:24.156Z,1384.00
2022-12-25T11:10:24.146Z,1380.00
2022-12-25T11:11:24.144Z,1336.00
2022-12-25T11:12:24.389Z,1276.00
2022-12-25T11:13:24.109Z,1220.00
2022-12-25T11:14:24.091Z,1164.00
2022-12-25T11:15:24.071Z,1064.00
2022-12-25T11:16:24.117Z,984.00
2022-12-25T11:17:24.055Z,932.00
2022-12-25T11:18:24.066Z,892.00
2022-12-25T11:19:24.018Z,876.00
2022-12-25T11:20:24.018Z,868.00
2022-12-25T11:21:23.993Z,876.00
2022-12-25T11:22:24.003Z,896.00
2022-12-25T11:23:23.971Z,912.00
2022-12-25T11:24:23.959Z,940.00
2022-12-25T11:25:23.946Z,936.00
2022-12-25T11:26:23.925Z,936.00
2022-12-25T11:27:23.915Z,936.00
2022-12-25T11:28:23.939Z,952.00
2022-12-25T11:29:23.884Z,940.00
2022-12-25T11:30:23.875Z,912.00
2022-12-25T11:31:23.945Z,896.00
2022-12-25T11:32:24.046Z,868.00
2022-12-25T11:33:23.857Z,852.00
2022-12-25T11:34:23.840Z,860.00
2022-12-25T11:35:23.838Z,864.00
2022-12-25T11:36:23.830Z,876.00
2022-12-25T11:37:23.809Z,880.00
2022-12-25T11:38:23.831Z,880.00
2022-12-25T11:39:23.765Z,892.00
2022-12-25T11:40:23.768Z,888.00
2022-12-25T11:41:23.737Z,816.00
2022-12-25T11:42:23.712Z,788.00
2022-12-25T11:43:23.757Z,772.00
2022-12-25T11:44:23.709Z,756.00
2022-12-25T11:45:23.703Z,736.00
2022-12-25T11:46:23.755Z,716.00
2022-12-25T11:47:23.663Z,696.00
2022-12-25T11:48:23.681Z,684.00
2022-12-25T11:49:23.649Z,672.00
2022-12-25T11:50:23.700Z,680.00
2022-12-25T11:51:23.593Z,688.00
2022-12-25T11:52:23.602Z,704.00
2022-12-25T11:53:39.028Z,724.00
2022-12-25T11:54:23.576Z,752.00
2022-12-25T11:55:23.539Z,764.00
2022-12-25T11:56:23.523Z,780.00
2022-12-25T11:57:23.532Z,788.00
2022-12-25T11:58:23.591Z,804.00
2022-12-25T11:59:23.489Z,856.00
2022-12-25T12:00:23.502Z,924.00
2022-12-25T12:01:23.519Z,1028.00
2022-12-25T12:02:25.367Z,988.00
2022-12-25T12:03:23.549Z,1016.00
2022-12-25T12:04:29.466Z,1044.00
2022-12-25T12:05:24.420Z,1084.00
2022-12-25T12:06:23.392Z,1168.00
2022-12-25T12:07:23.389Z,1248.00
2022-12-25T12:08:23.402Z,1300.00
2022-12-25T12:09:23.361Z,1328.00
2022-12-25T12:10:23.359Z,1336.00
2022-12-25T12:11:23.342Z,1360.00
2022-12-25T12:12:23.318Z,1352.00
2022-12-25T12:13:23.352Z,1320.00
2022-12-25T12:14:23.325Z,1260.00
2022-12-25T12:15:23.280Z,1176.00
2022-12-25T12:16:23.325Z,1112.00
2022-12-25T12:17:23.254Z,1092.00
2022-12-25T12:18:23.258Z,1056.00
2022-12-25T12:19:23.242Z,1000.00
2022-12-25T12:20:23.222Z,956.00
2022-12-25T12:21:23.227Z,916.00
2022-12-25T12:22:23.196Z,880.00
2022-12-25T12:23:23.198Z,848.00
2022-12-25T12:24:23.168Z,808.00
2022-12-25T12:25:23.199Z,748.00
2022-12-25T12:26:23.139Z,700.00
2022-12-25T12:27:23.144Z,716.00
2022-12-25T12:28:24.527Z,680.00
2022-12-25T12:29:23.105Z,656.00
2022-12-25T12:30:23.104Z,656.00
2022-12-25T12:31:23.136Z,664.00
2022-12-25T12:32:23.061Z,676.00
2022-12-25T12:33:23.080Z,692.00
2022-12-25T12:34:23.034Z,700.00
2022-12-25T12:35:23.029Z,720.00
2022-12-25T12:36:34.637Z,744.00
2022-12-25T12:37:25.101Z,776.00
2022-12-25T12:38:23.009Z,792.00
2022-12-25T12:39:22.978Z,780.00
2022-12-25T12:40:22.958Z,752.00
2022-12-25T12:41:22.946Z,728.00
2022-12-25T12:42:22.991Z,712.00
2022-12-25T12:43:22.938Z,688.00
2022-12-25T12:44:23.217Z,648.00
2022-12-25T12:45:22.911Z,620.00
2022-12-25T12:46:29.771Z,596.00
2022-12-25T12:47:23.891Z,564.00
2022-12-25T12:48:22.872Z,536.00