createdAt,value
2024-01-11T00:02:22.847Z,-4.60
2024-01-11T00:04:51.479Z,-4.60
2024-01-11T00:07:18.322Z,-4.60
2024-01-11T00:10:04.117Z,-4.70
2024-01-11T00:12:41.137Z,-4.70
2024-01-11T00:15:08.357Z,-4.70
2024-01-11T00:17:35.231Z,-4.70
2024-01-11T00:20:28.697Z,-4.70
2024-01-11T00:23:07.247Z,-4.80
2024-01-11T00:25:34.114Z,-4.80
2024-01-11T00:28:00.826Z,-4.80
2024-01-11T00:30:27.599Z,-4.80
2024-01-11T00:32:54.430Z,-4.80
2024-01-11T00:35:21.387Z,-4.90
2024-01-11T00:37:48.097Z,-4.90
2024-01-11T00:40:35.617Z,-4.90
2024-01-11T00:43:13.920Z,-4.90
2024-01-11T00:45:40.831Z,-4.90
2024-01-11T00:48:07.744Z,-4.90
2024-01-11T00:50:37.383Z,-4.90
2024-01-11T00:53:04.506Z,-5.00
2024-01-11T00:55:31.466Z,-5.00
2024-01-11T01:00:38.858Z,-5.00
2024-01-11T01:03:05.589Z,-5.00
2024-01-11T01:05:35.404Z,-5.00
2024-01-11T01:08:02.088Z,-5.00
2024-01-11T01:10:38.106Z,-5.00
2024-01-11T01:13:05.387Z,-5.10
2024-01-11T01:15:32.130Z,-5.10
2024-01-11T01:18:09.412Z,-5.10
2024-01-11T01:20:48.747Z,-5.10
2024-01-11T01:23:15.564Z,-5.10
2024-01-11T01:25:42.477Z,-5.10
2024-01-11T01:28:18.613Z,-5.10
2024-01-11T01:30:45.398Z,-5.10
2024-01-11T01:33:34.111Z,-5.20
2024-01-11T01:36:11.139Z,-5.20
2024-01-11T01:38:46.868Z,-5.20
2024-01-11T01:43:54.374Z,-5.20
2024-01-11T01:46:24.337Z,-5.20
2024-01-11T01:48:53.045Z,-5.30
2024-01-11T01:51:20.269Z,-5.30
2024-01-11T01:53:47.678Z,-5.30
2024-01-11T01:56:22.393Z,-5.30
2024-01-11T01:58:54.308Z,-5.30
2024-01-11T02:04:04.517Z,-5.40
2024-01-11T02:06:46.064Z,-5.40
2024-01-11T02:09:25.795Z,-5.40
2024-01-11T02:11:53.495Z,-5.40
2024-01-11T02:14:46.848Z,-5.40
2024-01-11T02:17:16.514Z,-5.40
2024-01-11T02:19:43.697Z,-5.50
2024-01-11T02:22:21.757Z,-5.50
2024-01-11T02:24:53.490Z,-5.50
2024-01-11T02:30:16.471Z,-5.60
2024-01-11T02:32:46.377Z,-5.60
2024-01-11T02:35:15.501Z,-5.60
2024-01-11T02:37:46.345Z,-5.60
2024-01-11T02:40:14.905Z,-5.60
2024-01-11T02:42:50.666Z,-5.60
2024-01-11T02:45:17.784Z,-5.70
2024-01-11T02:47:44.571Z,-5.70
2024-01-11T02:50:11.641Z,-5.70
2024-01-11T02:52:47.719Z,-5.70
2024-01-11T02:55:14.588Z,-5.70
2024-01-11T02:57:41.319Z,-5.70
2024-01-11T03:02:49.228Z,-5.70
2024-01-11T03:05:18.482Z,-5.70
2024-01-11T03:07:50.833Z,-5.70
2024-01-11T03:10:17.583Z,-5.80
2024-01-11T03:12:44.770Z,-5.80
2024-01-11T03:15:24.681Z,-5.80
2024-01-11T03:17:51.617Z,-5.80
2024-01-11T03:20:18.389Z,-5.80
2024-01-11T03:22:48.243Z,-5.90
2024-01-11T03:25:20.454Z,-5.90
2024-01-11T03:27:47.111Z,-5.90
2024-01-11T03:30:14.452Z,-6.00
2024-01-11T03:32:50.781Z,-6.00
2024-01-11T03:35:20.059Z,-6.10
2024-01-11T03:37:47.058Z,-6.10
2024-01-11T03:40:14.058Z,-6.10
2024-01-11T03:42:41.187Z,-6.10
2024-01-11T03:45:09.513Z,-6.10
2024-01-11T03:47:39.559Z,-6.10
2024-01-11T03:50:09.288Z,-6.10
2024-01-11T03:52:36.036Z,-6.10
2024-01-11T03:55:04.765Z,-6.10
2024-01-11T03:57:44.641Z,-6.10
2024-01-11T04:00:20.647Z,-6.10
2024-01-11T04:03:32.994Z,-6.10
2024-01-11T04:06:01.176Z,-6.10
2024-01-11T04:11:08.657Z,-6.20
2024-01-11T04:13:35.434Z,-6.20
2024-01-11T04:16:06.547Z,-6.20
2024-01-11T04:18:33.846Z,-6.20
2024-01-11T04:21:24.154Z,-6.20
2024-01-11T04:23:51.605Z,-6.20
2024-01-11T04:29:10.036Z,-6.20
2024-01-11T04:31:37.190Z,-6.20
2024-01-11T04:34:04.008Z,-6.20
2024-01-11T04:36:40.525Z,-6.20
2024-01-11T04:39:25.287Z,-6.20
2024-01-11T04:41:52.000Z,-6.30
2024-01-11T04:44:33.492Z,-6.30
2024-01-11T04:47:00.320Z,-6.30
2024-01-11T04:49:36.212Z,-6.30
2024-01-11T04:54:43.532Z,-6.30
2024-01-11T04:59:59.024Z,-6.40
2024-01-11T05:02:26.436Z,-6.40
2024-01-11T05:04:53.241Z,-6.40
2024-01-11T05:07:19.957Z,-6.40
2024-01-11T05:09:46.806Z,-6.40
2024-01-11T05:12:19.569Z,-6.40
2024-01-11T05:14:46.355Z,-6.40
2024-01-11T05:17:16.041Z,-6.40
2024-01-11T05:19:42.880Z,-6.40
2024-01-11T05:22:09.782Z,-6.40
2024-01-11T05:24:38.722Z,-6.40
2024-01-11T05:27:25.809Z,-6.50
2024-01-11T05:30:17.942Z,-6.50
2024-01-11T05:32:44.959Z,-6.50
2024-01-11T05:35:12.002Z,-6.50
2024-01-11T05:37:56.293Z,-6.50
2024-01-11T05:40:23.355Z,-6.50
2024-01-11T05:42:50.448Z,-6.60
2024-01-11T05:45:35.836Z,-6.60
2024-01-11T05:48:07.851Z,-6.60
2024-01-11T05:50:34.630Z,-6.60
2024-01-11T05:53:01.533Z,-6.60
2024-01-11T05:55:42.105Z,-6.60
2024-01-11T05:58:09.263Z,-6.60
2024-01-11T06:00:36.232Z,-6.60
2024-01-11T06:03:05.843Z,-6.60
2024-01-11T06:05:32.796Z,-6.60
2024-01-11T06:08:11.948Z,-6.50
2024-01-11T06:10:39.230Z,-6.50
2024-01-11T06:13:05.976Z,-6.50
2024-01-11T06:15:33.299Z,-6.50
2024-01-11T06:18:18.561Z,-6.50
2024-01-11T06:20:45.329Z,-6.40
2024-01-11T06:23:16.489Z,-6.40
2024-01-11T06:25:50.592Z,-6.40
2024-01-11T06:28:18.862Z,-6.40
2024-01-11T06:30:47.723Z,-6.40
2024-01-11T06:33:14.637Z,-6.40
2024-01-11T06:35:41.494Z,-6.50
2024-01-11T06:38:08.404Z,-6.40
2024-01-11T06:40:35.065Z,-6.40
2024-01-11T06:43:01.976Z,-6.50
2024-01-11T06:45:28.657Z,-6.50
2024-01-11T06:47:55.410Z,-6.50
2024-01-11T06:50:32.685Z,-6.50
2024-01-11T06:52:59.520Z,-6.50
2024-01-11T06:55:26.305Z,-6.50
2024-01-11T06:58:04.763Z,-6.50
2024-01-11T07:00:31.614Z,-6.50
2024-01-11T07:03:09.582Z,-6.50
2024-01-11T07:05:36.588Z,-6.50
2024-01-11T07:08:18.122Z,-6.50
2024-01-11T07:10:44.861Z,-6.40
2024-01-11T07:13:12.205Z,-6.40
2024-01-11T07:18:20.016Z,-6.40
2024-01-11T07:20:47.235Z,-6.40
2024-01-11T07:23:14.015Z,-6.40
2024-01-11T07:25:50.800Z,-6.40
2024-01-11T07:28:17.605Z,-6.40
2024-01-11T07:30:44.544Z,-6.40
2024-01-11T07:33:14.372Z,-6.40
2024-01-11T07:35:41.179Z,-6.40
2024-01-11T07:38:07.978Z,-6.40
2024-01-11T07:40:36.461Z,-6.40
2024-01-11T07:43:04.139Z,-6.30
2024-01-11T07:45:31.034Z,-6.30
2024-01-11T07:47:57.919Z,-6.30
2024-01-11T07:50:29.997Z,-6.30
2024-01-11T07:52:56.910Z,-6.30
2024-01-11T07:55:23.989Z,-6.30
2024-01-11T07:57:50.973Z,-6.30
2024-01-11T08:00:23.044Z,-6.30
2024-01-11T08:02:50.098Z,-6.30
2024-01-11T08:05:30.655Z,-6.30
2024-01-11T08:07:57.995Z,-6.20
2024-01-11T08:10:24.763Z,-6.20
2024-01-11T08:12:51.476Z,-6.10
2024-01-11T08:15:18.249Z,-6.10
2024-01-11T08:17:49.130Z,-6.10
2024-01-11T08:20:22.202Z,-6.10
2024-01-11T08:22:48.924Z,-6.00
2024-01-11T08:27:56.339Z,-6.00
2024-01-11T08:30:23.065Z,-5.90
2024-01-11T08:33:05.337Z,-5.90
2024-01-11T08:35:32.441Z,-5.80
2024-01-11T08:37:59.587Z,-5.80
2024-01-11T08:40:26.309Z,-5.80
2024-01-11T08:42:59.065Z,-5.80
2024-01-11T08:45:26.069Z,-5.80
2024-01-11T08:47:52.967Z,-5.70
2024-01-11T08:50:22.539Z,-5.70
2024-01-11T08:52:57.285Z,-5.70
2024-01-11T08:55:24.565Z,-5.60
2024-01-11T08:58:00.808Z,-5.60
2024-01-11T09:00:28.148Z,-5.60
2024-01-11T09:02:56.763Z,-5.60
2024-01-11T09:05:23.703Z,-5.60
2024-01-11T09:07:59.644Z,-5.50
2024-01-11T09:10:26.477Z,-5.50
2024-01-11T09:12:53.176Z,-5.40
2024-01-11T09:15:19.863Z,-5.40
2024-01-11T09:17:55.931Z,-5.30
2024-01-11T09:20:22.820Z,-5.30
2024-01-11T09:22:49.497Z,-5.20
2024-01-11T09:25:16.417Z,-5.20
2024-01-11T09:27:58.580Z,-5.10
2024-01-11T09:30:25.313Z,-5.00
2024-01-11T09:35:32.839Z,-4.90
2024-01-11T09:38:11.806Z,-4.80
2024-01-11T09:40:38.584Z,-4.70
2024-01-11T09:43:07.497Z,-4.60
2024-01-11T09:45:38.407Z,-4.50
2024-01-11T09:48:07.713Z,-4.30
2024-01-11T09:50:34.638Z,-4.20
2024-01-11T09:53:04.159Z,-4.10
2024-01-11T09:55:30.989Z,-4.00
2024-01-11T09:58:00.719Z,-3.90
2024-01-11T10:00:33.693Z,-3.90
2024-01-11T10:03:00.687Z,-3.80
2024-01-11T10:05:29.849Z,-3.60
2024-01-11T10:08:06.065Z,-3.60
2024-01-11T10:10:32.924Z,-3.50
2024-01-11T10:13:00.084Z,-3.40
2024-01-11T10:18:07.585Z,-3.30
2024-01-11T10:20:35.017Z,-3.20
2024-01-11T10:23:24.818Z,-3.10
2024-01-11T10:25:51.595Z,-3.10
2024-01-11T10:28:26.404Z,-3.00
2024-01-11T10:30:53.632Z,-2.90
2024-01-11T10:33:21.424Z,-2.80
2024-01-11T10:38:42.854Z,-2.70
2024-01-11T10:41:11.463Z,-2.60
2024-01-11T10:43:39.154Z,-2.50
2024-01-11T10:46:06.687Z,-2.40
2024-01-11T10:48:55.695Z,-2.30
2024-01-11T10:51:24.618Z,-2.20
2024-01-11T10:57:03.306Z,-2.10
2024-01-11T10:59:34.437Z,-2.00
2024-01-11T11:02:06.264Z,-2.00
2024-01-11T11:04:34.825Z,-1.90
2024-01-11T11:07:08.678Z,-1.90
2024-01-11T11:09:36.597Z,-1.90
2024-01-11T11:16:12.906Z,-1.80
2024-01-11T11:18:43.122Z,-1.80
2024-01-11T11:21:11.338Z,-1.70
2024-01-11T11:23:39.054Z,-1.70
2024-01-11T11:26:08.128Z,-1.70
2024-01-11T11:28:50.552Z,-1.70
2024-01-11T11:38:23.544Z,-1.60
2024-01-11T11:40:57.972Z,-1.50
2024-01-11T11:43:27.953Z,-1.50
2024-01-11T11:45:55.856Z,-1.40
2024-01-11T11:48:31.860Z,-1.30
2024-01-11T11:51:21.328Z,-1.30
2024-01-11T11:53:50.188Z,-1.20
2024-01-11T11:56:21.714Z,-1.10
2024-01-11T11:58:53.599Z,-1.10
2024-01-11T12:01:20.636Z,-1.00
2024-01-11T12:03:48.345Z,-1.00
2024-01-11T12:06:15.257Z,-0.90
2024-01-11T12:08:44.140Z,-0.80
2024-01-11T12:11:14.055Z,-0.70
2024-01-11T12:13:41.769Z,-0.70
2024-01-11T12:16:08.606Z,-0.50
2024-01-11T12:18:35.492Z,-0.50
2024-01-11T12:21:03.847Z,-0.40
2024-01-11T12:23:30.684Z,-0.40
2024-01-11T12:25:58.975Z,-0.30
2024-01-11T12:28:26.165Z,-0.20
2024-01-11T12:30:53.175Z,-0.10
2024-01-11T12:33:33.566Z,0.00
2024-01-11T12:36:00.715Z,0.00
2024-01-11T12:38:27.720Z,0.10
2024-01-11T12:40:59.682Z,0.20
2024-01-11T12:43:43.155Z,0.20
2024-01-11T12:46:10.429Z,0.20
2024-01-11T12:48:37.361Z,0.30
2024-01-11T12:51:21.244Z,0.30
2024-01-11T12:53:49.933Z,0.30
2024-01-11T12:56:23.643Z,0.40
2024-01-11T12:59:10.082Z,0.40
2024-01-11T13:01:38.022Z,0.40
2024-01-11T13:04:05.319Z,0.40
2024-01-11T13:06:33.654Z,0.40
2024-01-11T13:09:02.739Z,0.40
2024-01-11T13:11:29.603Z,0.40
2024-01-11T13:13:56.863Z,0.50
2024-01-11T13:16:27.030Z,0.50
2024-01-11T13:18:54.203Z,0.50
2024-01-11T13:21:21.431Z,0.50
2024-01-11T13:23:49.932Z,0.50
2024-01-11T13:26:17.337Z,0.60
2024-01-11T13:28:44.453Z,0.50
2024-01-11T13:31:11.654Z,0.60
2024-01-11T13:33:39.126Z,0.60
2024-01-11T13:36:06.696Z,0.60
2024-01-11T13:38:33.694Z,0.60
2024-01-11T13:41:00.391Z,0.70
2024-01-11T13:43:28.213Z,0.70
2024-01-11T13:46:02.743Z,0.70
2024-01-11T13:48:30.026Z,0.70
2024-01-11T13:50:56.888Z,0.80
2024-01-11T13:53:24.466Z,0.70
2024-01-11T13:55:51.573Z,0.80
2024-01-11T13:58:19.001Z,0.80
2024-01-11T14:00:46.098Z,0.80
2024-01-11T14:03:15.323Z,0.80
2024-01-11T14:13:10.212Z,0.70
2024-01-11T14:15:39.387Z,0.70
2024-01-11T14:18:07.661Z,0.60
2024-01-11T14:20:34.607Z,0.60
2024-01-11T14:23:01.975Z,0.50
2024-01-11T14:25:29.062Z,0.50
2024-01-11T14:34:54.842Z,0.50
2024-01-11T14:37:23.879Z,0.50
2024-01-11T14:42:41.317Z,0.40
2024-01-11T14:58:24.418Z,0.50
2024-01-11T15:00:54.368Z,0.50
2024-01-11T15:03:21.465Z,0.50
2024-01-11T15:08:58.046Z,0.50
2024-01-11T15:11:37.351Z,0.50
2024-01-11T15:14:23.773Z,0.50
2024-01-11T15:16:51.230Z,0.50
2024-01-11T15:19:18.259Z,0.50
2024-01-11T15:21:49.269Z,0.50
2024-01-11T15:24:18.278Z,0.50
2024-01-11T15:26:45.398Z,0.50
2024-01-11T15:29:12.634Z,0.50
2024-01-11T15:31:40.829Z,0.50
2024-01-11T15:34:10.623Z,0.40
2024-01-11T15:36:40.843Z,0.40
2024-01-11T15:39:17.083Z,0.40
2024-01-11T15:41:59.106Z,0.40
2024-01-11T15:45:00.754Z,0.40
2024-01-11T15:47:27.991Z,0.30
2024-01-11T15:49:55.224Z,0.30
2024-01-11T15:56:10.167Z,0.20
2024-01-11T15:58:37.387Z,0.20
2024-01-11T16:01:04.469Z,0.20
2024-01-11T16:03:32.297Z,0.20
2024-01-11T16:05:59.223Z,0.20
2024-01-11T16:08:25.992Z,0.20
2024-01-11T16:14:26.194Z,0.20
2024-01-11T16:16:52.863Z,0.20
2024-01-11T16:19:19.791Z,0.20
2024-01-11T16:21:46.687Z,0.20
2024-01-11T16:24:13.743Z,0.20
2024-01-11T16:26:40.510Z,0.20
2024-01-11T16:29:07.328Z,0.20
2024-01-11T16:31:34.535Z,0.20
2024-01-11T16:34:01.362Z,0.20
2024-01-11T16:36:37.818Z,0.20
2024-01-11T16:39:12.897Z,0.20
2024-01-11T16:41:39.890Z,0.10
2024-01-11T16:44:06.750Z,0.20
2024-01-11T16:46:33.658Z,0.20
2024-01-11T16:49:00.895Z,0.20
2024-01-11T16:51:27.793Z,0.20
2024-01-11T16:53:54.577Z,0.20
2024-01-11T16:56:21.406Z,0.20
2024-01-11T16:58:48.189Z,0.20
2024-01-11T17:01:24.742Z,0.20
2024-01-11T17:03:51.552Z,0.20
2024-01-11T17:06:18.499Z,0.20
2024-01-11T17:11:40.462Z,0.20
2024-01-11T17:14:09.205Z,0.20
2024-01-11T17:16:37.106Z,0.30
2024-01-11T17:19:04.058Z,0.30
2024-01-11T17:21:46.537Z,0.30
2024-01-11T17:24:13.296Z,0.30
2024-01-11T17:26:40.176Z,0.30
2024-01-11T17:29:07.267Z,0.30
2024-01-11T17:31:34.164Z,0.30
2024-01-11T17:34:01.092Z,0.30
2024-01-11T17:36:29.029Z,0.30
2024-01-11T17:38:56.873Z,0.30
2024-01-11T17:41:23.634Z,0.30
2024-01-11T17:43:50.479Z,0.30
2024-01-11T17:46:28.776Z,0.30
2024-01-11T17:48:55.877Z,0.30
2024-01-11T17:51:22.808Z,0.30
2024-01-11T17:53:49.993Z,0.40
2024-01-11T17:56:25.748Z,0.40
2024-01-11T17:58:52.842Z,0.40
2024-01-11T18:01:26.809Z,0.40
2024-01-11T18:03:53.956Z,0.40
2024-01-11T18:06:20.852Z,0.40
2024-01-11T18:08:48.099Z,0.40
2024-01-11T18:11:15.447Z,0.40
2024-01-11T18:13:42.202Z,0.40
2024-01-11T18:16:26.982Z,0.50
2024-01-11T18:18:53.902Z,0.50
2024-01-11T18:21:21.192Z,0.50
2024-01-11T18:23:48.236Z,0.50
2024-01-11T18:26:15.018Z,0.50
2024-01-11T18:28:41.706Z,0.60
2024-01-11T18:31:08.461Z,0.60
2024-01-11T18:33:35.547Z,0.60
2024-01-11T18:36:02.604Z,0.60
2024-01-11T18:38:31.520Z,0.70
2024-01-11T18:44:41.587Z,0.70
2024-01-11T18:47:12.133Z,0.70
2024-01-11T18:49:38.939Z,0.70
2024-01-11T18:52:06.487Z,0.70
2024-01-11T18:54:33.659Z,0.70
2024-01-11T18:57:00.426Z,0.70
2024-01-11T18:59:27.324Z,0.70
2024-01-11T19:01:54.046Z,0.70
2024-01-11T19:04:20.992Z,0.70
2024-01-11T19:06:47.886Z,0.70
2024-01-11T19:09:14.691Z,0.70
2024-01-11T19:11:41.510Z,0.80
2024-01-11T19:14:08.339Z,0.80
2024-01-11T19:16:36.947Z,0.80
2024-01-11T19:19:05.067Z,0.80
2024-01-11T19:21:31.844Z,0.80
2024-01-11T19:23:58.701Z,0.80
2024-01-11T19:26:36.091Z,0.90
2024-01-11T19:29:03.021Z,0.90
2024-01-11T19:31:29.633Z,0.90
2024-01-11T19:33:56.354Z,0.90
2024-01-11T19:36:23.285Z,0.90
2024-01-11T19:38:50.147Z,1.00
2024-01-11T19:41:23.150Z,1.00
2024-01-11T19:43:50.161Z,1.10
2024-01-11T19:46:53.466Z,1.20
2024-01-11T19:49:20.228Z,1.30
2024-01-11T19:51:47.150Z,1.40
2024-01-11T19:54:13.885Z,1.50
2024-01-11T19:56:40.737Z,1.60
2024-01-11T20:03:07.819Z,1.80
2024-01-11T20:05:34.757Z,1.80
2024-01-11T20:08:01.478Z,1.90
2024-01-11T20:10:28.341Z,1.90
2024-01-11T20:19:10.942Z,2.20
2024-01-11T20:21:37.709Z,2.30
2024-01-11T20:24:04.929Z,2.30
2024-01-11T20:26:31.706Z,2.40
2024-01-11T20:28:58.481Z,2.50
2024-01-11T20:31:25.401Z,2.50
2024-01-11T20:33:52.476Z,2.50
2024-01-11T20:37:05.873Z,2.50
2024-01-11T20:39:07.331Z,2.50
2024-01-11T20:41:33.988Z,2.60
2024-01-11T20:44:00.689Z,2.60
2024-01-11T20:46:27.338Z,2.60
2024-01-11T20:48:54.593Z,2.60
2024-01-11T20:51:21.719Z,2.60
2024-01-11T20:53:49.395Z,2.60
2024-01-11T20:56:18.573Z,2.60
2024-01-11T20:58:45.408Z,2.60
2024-01-11T21:01:12.430Z,2.70
2024-01-11T21:03:39.590Z,2.60
2024-01-11T21:06:06.874Z,2.70
2024-01-11T21:08:42.970Z,2.70
2024-01-11T21:11:17.929Z,2.70
2024-01-11T21:13:53.878Z,2.70
2024-01-11T21:16:38.253Z,2.60
2024-01-11T21:19:05.043Z,2.70
2024-01-11T21:22:01.807Z,2.70
2024-01-11T21:24:30.826Z,2.70
2024-01-11T21:27:03.071Z,2.70
2024-01-11T21:29:30.050Z,2.70
2024-01-11T21:31:57.089Z,2.70
2024-01-11T21:34:24.564Z,2.70
2024-01-11T21:36:51.491Z,2.70
2024-01-11T21:39:18.224Z,2.70
2024-01-11T21:41:45.215Z,2.70
2024-01-11T21:44:11.868Z,2.70
2024-01-11T21:46:38.794Z,2.80
2024-01-11T21:49:05.804Z,2.80
2024-01-11T21:51:32.678Z,2.80
2024-01-11T21:53:59.510Z,2.80
2024-01-11T21:56:26.699Z,2.80
2024-01-11T21:58:54.167Z,2.80
2024-01-11T22:01:28.398Z,2.70
2024-01-11T22:03:55.287Z,2.80
2024-01-11T22:06:22.177Z,2.80
2024-01-11T22:08:49.153Z,2.70
2024-01-11T22:11:16.843Z,2.70
2024-01-11T22:13:46.742Z,2.70
2024-01-11T22:16:13.638Z,2.80
2024-01-11T22:18:40.814Z,2.80
2024-01-11T22:21:07.942Z,2.80
2024-01-11T22:23:42.972Z,2.80
2024-01-11T22:26:13.457Z,2.80
2024-01-11T22:28:59.865Z,2.80
2024-01-11T22:31:36.742Z,2.80
2024-01-11T22:34:04.223Z,2.80
2024-01-11T22:36:31.101Z,2.80
2024-01-11T22:39:04.036Z,2.80
2024-01-11T22:41:38.007Z,2.80
2024-01-11T22:44:05.224Z,2.80
2024-01-11T22:46:38.853Z,2.80
2024-01-11T22:49:23.540Z,2.80
2024-01-11T22:51:50.292Z,2.80
2024-01-11T22:54:16.990Z,2.80
2024-01-11T23:06:14.967Z,2.90
2024-01-11T23:08:41.865Z,2.90
2024-01-11T23:11:08.609Z,2.90
2024-01-11T23:18:57.075Z,2.90
2024-01-11T23:21:25.092Z,2.90
2024-01-11T23:23:52.772Z,2.80
2024-01-11T23:26:19.617Z,2.80
2024-01-11T23:28:46.366Z,2.80
2024-01-11T23:31:13.310Z,2.80
2024-01-11T23:33:40.660Z,2.80
2024-01-11T23:36:07.671Z,2.80
2024-01-11T23:41:43.781Z,2.80
2024-01-11T23:44:13.988Z,2.70
2024-01-11T23:47:36.218Z,2.70
2024-01-11T23:53:40.810Z,2.70
2024-01-11T23:56:07.664Z,2.70
2024-01-11T23:58:34.578Z,2.70
