createdAt,value
2019-05-15T00:01:40.989Z,74.20
2019-05-15T00:04:05.352Z,74.80
2019-05-15T00:06:31.579Z,74.20
2019-05-15T00:08:58.913Z,74.20
2019-05-15T00:11:25.438Z,74.60
2019-05-15T00:13:52.658Z,74.50
2019-05-15T00:16:18.878Z,74.50
2019-05-15T00:18:45.126Z,74.60
2019-05-15T00:21:11.429Z,74.50
2019-05-15T00:23:38.705Z,75.00
2019-05-15T00:26:05.590Z,74.70
2019-05-15T00:28:31.911Z,74.50
2019-05-15T00:30:58.355Z,74.40
2019-05-15T00:33:24.765Z,74.60
2019-05-15T00:35:50.982Z,74.60
2019-05-15T00:38:18.660Z,74.80
2019-05-15T00:40:45.157Z,74.60
2019-05-15T00:43:11.406Z,74.60
2019-05-15T00:45:38.526Z,74.60
2019-05-15T00:48:05.063Z,74.60
2019-05-15T00:50:31.881Z,75.00
2019-05-15T00:52:59.007Z,75.00
2019-05-15T00:55:25.425Z,75.40
2019-05-15T00:57:51.756Z,75.80
2019-05-15T01:00:21.812Z,76.00
2019-05-15T01:02:48.681Z,76.00
2019-05-15T01:05:15.165Z,76.30
2019-05-15T01:07:41.402Z,76.30
2019-05-15T01:10:09.777Z,76.30
2019-05-15T01:12:38.038Z,75.70
2019-05-15T01:15:06.143Z,76.10
2019-05-15T01:17:32.385Z,75.60
2019-05-15T01:19:58.886Z,75.40
2019-05-15T01:22:25.214Z,75.90
2019-05-15T01:24:53.425Z,76.10
2019-05-15T01:27:19.641Z,75.80
2019-05-15T01:29:45.991Z,75.80
2019-05-15T01:32:13.424Z,75.90
2019-05-15T01:34:39.704Z,75.90
2019-05-15T01:37:08.391Z,76.80
2019-05-15T01:39:34.069Z,76.50
2019-05-15T01:42:00.397Z,76.50
2019-05-15T01:44:28.563Z,76.60
2019-05-15T01:46:54.764Z,75.90
2019-05-15T01:49:20.973Z,76.00
2019-05-15T01:51:47.977Z,76.10
2019-05-15T01:54:14.425Z,76.30
2019-05-15T01:56:40.649Z,76.80
2019-05-15T01:59:08.687Z,76.90
2019-05-15T02:01:35.041Z,77.80
2019-05-15T02:04:01.261Z,78.10
2019-05-15T02:06:28.552Z,78.60
2019-05-15T02:08:54.937Z,78.80
2019-05-15T02:11:21.276Z,79.10
2019-05-15T02:13:48.046Z,78.90
2019-05-15T02:16:14.486Z,78.50
2019-05-15T02:18:40.782Z,78.60
2019-05-15T02:21:09.971Z,78.80
2019-05-15T02:23:35.169Z,78.70
2019-05-15T02:26:01.483Z,79.10
2019-05-15T02:28:29.035Z,79.40
2019-05-15T02:30:58.494Z,79.50
2019-05-15T02:33:23.538Z,79.40
2019-05-15T02:35:50.347Z,79.50
2019-05-15T02:38:20.020Z,79.50
2019-05-15T02:40:45.643Z,79.30
2019-05-15T02:43:11.985Z,79.50
2019-05-15T02:45:42.242Z,79.50
2019-05-15T02:48:08.846Z,80.30
2019-05-15T02:50:34.491Z,80.10
2019-05-15T02:53:00.905Z,79.80
2019-05-15T02:55:29.632Z,79.60
2019-05-15T02:57:55.351Z,79.80
2019-05-15T03:00:36.609Z,79.50
2019-05-15T03:02:49.988Z,79.20
2019-05-15T03:05:19.368Z,79.20
2019-05-15T03:07:44.555Z,79.70
2019-05-15T03:10:11.199Z,80.00
2019-05-15T03:12:40.851Z,80.10
2019-05-15T03:15:09.211Z,79.90
2019-05-15T03:17:34.149Z,79.60
2019-05-15T03:20:00.677Z,79.30
2019-05-15T03:22:29.388Z,79.10
2019-05-15T03:24:55.206Z,79.10
2019-05-15T03:27:21.525Z,79.50
2019-05-15T03:29:49.428Z,78.20
2019-05-15T03:32:27.673Z,77.90
2019-05-15T03:34:47.419Z,78.60
2019-05-15T03:37:13.124Z,78.90
2019-05-15T03:39:39.785Z,78.70
2019-05-15T03:42:09.437Z,78.70
2019-05-15T03:44:34.245Z,78.90
2019-05-15T03:47:00.573Z,79.00
2019-05-15T03:49:29.411Z,78.20
2019-05-15T03:51:55.050Z,79.00
2019-05-15T03:54:21.366Z,79.20
2019-05-15T03:56:49.879Z,79.30
2019-05-15T03:59:15.682Z,79.20
2019-05-15T04:01:43.858Z,79.70
2019-05-15T04:04:10.194Z,79.80
2019-05-15T04:06:39.082Z,79.20
2019-05-15T04:09:05.227Z,78.90
2019-05-15T04:11:31.448Z,79.60
2019-05-15T04:13:59.412Z,79.60
2019-05-15T04:16:25.917Z,79.30
2019-05-15T04:18:52.230Z,79.90
2019-05-15T04:21:19.979Z,79.60
2019-05-15T04:23:49.711Z,79.80
2019-05-15T04:26:19.259Z,79.70
2019-05-15T04:28:45.476Z,78.70
2019-05-15T04:31:12.502Z,79.30
2019-05-15T04:33:39.899Z,79.40
2019-05-15T04:36:09.472Z,79.50
2019-05-15T04:38:34.782Z,79.70
2019-05-15T04:41:01.033Z,79.80
2019-05-15T04:43:30.245Z,79.80
2019-05-15T04:45:59.267Z,79.70
2019-05-15T04:48:23.601Z,79.60
2019-05-15T04:50:50.065Z,79.60
2019-05-15T04:53:19.258Z,79.70
2019-05-15T04:55:44.685Z,79.30
2019-05-15T04:58:11.005Z,79.40
2019-05-15T05:00:51.902Z,77.80
2019-05-15T05:03:19.726Z,75.90
2019-05-15T05:05:49.867Z,75.10
2019-05-15T05:08:15.637Z,72.80
2019-05-15T05:10:42.465Z,71.60
2019-05-15T05:13:09.081Z,70.60
2019-05-15T05:15:35.417Z,70.40
2019-05-15T05:18:02.947Z,69.90
2019-05-15T05:20:29.165Z,69.40
2019-05-15T05:22:55.390Z,69.10
2019-05-15T05:25:22.631Z,67.90
2019-05-15T05:27:49.053Z,66.80
2019-05-15T05:30:15.678Z,65.80
2019-05-15T05:32:41.946Z,65.10
2019-05-15T05:35:08.732Z,64.70
2019-05-15T05:37:35.335Z,64.80
2019-05-15T05:40:01.779Z,64.40
2019-05-15T05:42:29.139Z,64.10
2019-05-15T05:44:55.522Z,64.60
2019-05-15T05:47:21.761Z,64.00
2019-05-15T05:49:48.774Z,64.50
2019-05-15T05:52:15.289Z,64.60
2019-05-15T05:54:41.570Z,65.00
2019-05-15T05:57:09.112Z,65.40
2019-05-15T05:59:35.723Z,65.70
2019-05-15T06:02:02.053Z,66.30
2019-05-15T06:04:28.365Z,67.10
2019-05-15T06:07:14.083Z,67.50
2019-05-15T06:09:22.794Z,67.90
2019-05-15T06:11:49.024Z,68.30
2019-05-15T06:14:18.105Z,68.80
2019-05-15T06:16:43.819Z,69.60
2019-05-15T06:19:10.148Z,69.80
2019-05-15T06:21:39.161Z,69.60
2019-05-15T06:24:05.817Z,69.80
2019-05-15T06:26:32.784Z,70.10
2019-05-15T06:28:59.899Z,69.80
2019-05-15T06:31:28.050Z,70.00
2019-05-15T06:33:54.253Z,69.70
2019-05-15T06:36:20.474Z,68.60
2019-05-15T06:38:48.327Z,67.10
2019-05-15T06:41:14.833Z,65.70
2019-05-15T06:43:41.051Z,63.90
2019-05-15T06:46:09.115Z,64.90
2019-05-15T06:48:37.837Z,62.10
2019-05-15T06:51:03.532Z,62.80
2019-05-15T06:53:29.854Z,60.20
2019-05-15T06:55:58.305Z,58.80
2019-05-15T06:58:25.307Z,56.10
2019-05-15T07:00:51.765Z,55.10
2019-05-15T07:03:25.292Z,53.80
2019-05-15T07:05:46.401Z,54.10
2019-05-15T07:08:12.634Z,52.60
2019-05-15T07:10:38.974Z,52.20
2019-05-15T07:13:05.210Z,52.20
2019-05-15T07:15:31.945Z,51.70
2019-05-15T07:17:58.181Z,51.00
2019-05-15T07:20:28.338Z,51.00
2019-05-15T07:22:54.046Z,49.60
2019-05-15T07:25:20.481Z,49.20
2019-05-15T07:27:47.842Z,49.20
2019-05-15T07:30:18.590Z,48.10
2019-05-15T07:32:44.457Z,48.00
2019-05-15T07:35:11.185Z,47.90
2019-05-15T07:37:38.696Z,47.90
2019-05-15T07:40:08.332Z,47.70
2019-05-15T07:42:34.869Z,47.60
2019-05-15T07:45:01.150Z,46.00
2019-05-15T07:47:29.287Z,47.50
2019-05-15T07:49:55.512Z,45.90
2019-05-15T07:52:23.705Z,45.20
2019-05-15T07:54:49.796Z,45.60
2019-05-15T07:57:19.018Z,45.50
2019-05-15T07:59:44.204Z,45.10
2019-05-15T08:02:10.433Z,44.30
2019-05-15T08:04:38.052Z,44.60
2019-05-15T08:07:04.518Z,45.00
2019-05-15T08:09:31.831Z,44.30
2019-05-15T08:12:00.174Z,45.10
2019-05-15T08:14:26.189Z,44.10
2019-05-15T08:16:52.393Z,42.70
2019-05-15T08:19:18.622Z,43.50
2019-05-15T08:21:44.857Z,43.60
2019-05-15T08:24:11.185Z,43.00
2019-05-15T08:26:37.954Z,43.80
2019-05-15T08:29:05.244Z,42.80
2019-05-15T08:31:31.484Z,43.20
2019-05-15T08:34:12.324Z,42.50
2019-05-15T08:36:27.983Z,43.30
2019-05-15T08:38:55.065Z,44.10
2019-05-15T08:41:21.308Z,40.80
2019-05-15T08:43:48.723Z,41.60
2019-05-15T08:46:15.339Z,41.10
2019-05-15T08:48:41.566Z,40.70
2019-05-15T08:51:08.756Z,41.30
2019-05-15T08:53:35.216Z,41.80
2019-05-15T08:56:01.529Z,41.70
2019-05-15T08:58:29.122Z,41.90
2019-05-15T09:00:58.481Z,41.70
2019-05-15T09:03:23.782Z,41.30
2019-05-15T09:05:50.029Z,40.90
2019-05-15T09:08:19.096Z,40.60
2019-05-15T09:10:44.341Z,39.90
2019-05-15T09:13:10.690Z,40.10
2019-05-15T09:15:39.584Z,40.70
2019-05-15T09:18:14.712Z,39.80
2019-05-15T09:20:33.274Z,39.80
2019-05-15T09:22:59.497Z,39.90
2019-05-15T09:25:28.635Z,40.00
2019-05-15T09:27:53.842Z,39.80
2019-05-15T09:30:20.266Z,40.00
2019-05-15T09:33:00.186Z,39.50
2019-05-15T09:35:27.796Z,40.00
2019-05-15T09:37:54.244Z,37.70
2019-05-15T09:40:20.481Z,37.80
2019-05-15T09:42:48.690Z,37.40
2019-05-15T09:45:18.002Z,37.50
2019-05-15T09:47:44.249Z,37.30
2019-05-15T09:50:11.192Z,36.70
2019-05-15T09:52:38.914Z,37.00
2019-05-15T09:55:08.542Z,35.90
2019-05-15T09:57:38.786Z,38.80
2019-05-15T10:00:09.019Z,37.40
2019-05-15T10:02:35.390Z,35.80
2019-05-15T10:05:06.684Z,35.00
2019-05-15T10:07:30.041Z,37.60
2019-05-15T10:09:56.265Z,38.30
2019-05-15T10:12:22.582Z,35.50
2019-05-15T10:14:49.428Z,34.10
2019-05-15T10:17:18.202Z,34.50
2019-05-15T10:19:44.031Z,34.90
2019-05-15T10:22:10.270Z,34.50
2019-05-15T10:24:36.483Z,35.20
2019-05-15T10:27:03.392Z,35.00
2019-05-15T10:29:29.629Z,35.90
2019-05-15T10:31:56.049Z,35.50
2019-05-15T10:34:22.277Z,36.50
2019-05-15T10:36:49.531Z,37.20
2019-05-15T10:39:18.062Z,36.90
2019-05-15T10:41:44.165Z,37.10
2019-05-15T10:44:10.413Z,37.40
2019-05-15T10:46:38.232Z,37.70
2019-05-15T10:49:04.714Z,37.00
2019-05-15T10:51:30.949Z,37.40
2019-05-15T10:53:57.266Z,37.30
2019-05-15T10:56:23.573Z,37.00
2019-05-15T10:58:50.630Z,36.40
2019-05-15T11:01:19.236Z,36.70
2019-05-15T11:03:45.382Z,36.20
2019-05-15T11:06:11.716Z,35.70
2019-05-15T11:08:40.665Z,37.40
2019-05-15T11:11:09.102Z,34.60
2019-05-15T11:13:38.011Z,34.40
2019-05-15T11:16:03.613Z,35.10
2019-05-15T11:18:30.773Z,35.90
2019-05-15T11:20:59.339Z,36.00
2019-05-15T11:23:25.392Z,34.50
2019-05-15T11:25:51.737Z,34.30
2019-05-15T11:28:18.023Z,35.80
2019-05-15T11:30:44.289Z,36.40
2019-05-15T11:33:10.508Z,34.60
2019-05-15T11:35:39.082Z,34.70
2019-05-15T11:38:04.965Z,34.50
2019-05-15T11:40:31.187Z,34.70
2019-05-15T11:42:57.418Z,32.70
2019-05-15T11:45:25.537Z,32.60
2019-05-15T11:47:51.736Z,33.50
2019-05-15T11:50:20.555Z,34.50
2019-05-15T11:52:46.706Z,35.40
2019-05-15T11:55:13.531Z,34.80
2019-05-15T11:57:46.841Z,34.00
2019-05-15T12:00:14.996Z,35.70
2019-05-15T12:02:38.411Z,35.10
2019-05-15T12:05:05.166Z,36.60
2019-05-15T12:07:31.480Z,34.00
2019-05-15T12:09:58.134Z,33.90
2019-05-15T12:12:24.449Z,33.50
2019-05-15T12:14:50.669Z,33.70
2019-05-15T12:17:18.948Z,33.40
2019-05-15T12:19:55.033Z,34.00
2019-05-15T12:22:13.150Z,34.80
2019-05-15T12:24:40.599Z,35.00
2019-05-15T12:27:15.368Z,35.10
2019-05-15T12:29:35.185Z,35.20
2019-05-15T12:32:21.849Z,35.50
2019-05-15T12:34:29.571Z,35.10
2019-05-15T12:36:58.067Z,34.70
2019-05-15T12:39:29.507Z,35.30
2019-05-15T13:01:38.668Z,37.00
2019-05-15T13:04:05.235Z,37.00
2019-05-15T13:06:40.012Z,36.60
2019-05-15T13:08:59.697Z,36.60
2019-05-15T13:11:28.305Z,36.70
2019-05-15T13:13:54.147Z,36.50
2019-05-15T13:16:20.464Z,36.50
2019-05-15T13:18:48.150Z,36.60
2019-05-15T13:21:14.409Z,35.50
2019-05-15T13:23:40.733Z,34.60
2019-05-15T13:26:21.538Z,34.70
2019-05-15T13:28:35.015Z,34.50
2019-05-15T13:31:01.347Z,35.30
2019-05-15T13:33:27.710Z,35.20
2019-05-15T13:35:54.332Z,35.40
2019-05-15T13:38:20.579Z,35.90
2019-05-15T13:40:48.208Z,34.50
2019-05-15T13:43:14.666Z,34.40
2019-05-15T13:45:40.904Z,33.50
2019-05-15T13:48:09.014Z,32.80
2019-05-15T13:50:35.268Z,32.50
2019-05-15T13:53:01.591Z,32.10
2019-05-15T13:55:35.753Z,32.20
2019-05-15T13:57:58.031Z,32.30
2019-05-15T14:00:24.102Z,32.20
2019-05-15T14:02:50.349Z,31.30
2019-05-15T14:05:16.571Z,30.60
2019-05-15T14:07:49.342Z,31.40
2019-05-15T14:10:12.283Z,31.10
2019-05-15T14:12:38.670Z,31.50
2019-05-15T14:15:08.816Z,30.20
2019-05-15T14:17:34.579Z,31.00
2019-05-15T14:20:01.104Z,30.40
2019-05-15T14:22:27.447Z,30.10
2019-05-15T14:24:53.783Z,30.60
2019-05-15T14:27:20.128Z,30.60
2019-05-15T14:29:48.735Z,30.50
2019-05-15T14:32:14.499Z,31.40
2019-05-15T14:34:40.819Z,30.90
2019-05-15T14:37:08.723Z,31.70
2019-05-15T14:39:38.092Z,32.20
2019-05-15T14:42:04.848Z,32.30
2019-05-15T14:44:31.587Z,32.40
2019-05-15T14:46:58.289Z,32.40
2019-05-15T14:49:24.919Z,33.20
2019-05-15T14:52:04.526Z,33.60
2019-05-15T14:54:19.282Z,32.60
2019-05-15T14:56:45.678Z,32.60
2019-05-15T14:59:12.171Z,33.10
2019-05-15T15:01:38.588Z,34.20
2019-05-15T15:04:04.913Z,34.80
2019-05-15T15:06:31.259Z,33.90
2019-05-15T15:08:59.241Z,33.50
2019-05-15T15:11:25.666Z,33.40
2019-05-15T15:13:52.082Z,33.60
2019-05-15T15:16:19.383Z,33.00
2019-05-15T15:18:48.137Z,31.50
2019-05-15T15:21:13.891Z,32.30
2019-05-15T15:23:40.344Z,31.60
2019-05-15T15:26:08.263Z,31.90
2019-05-15T15:28:34.767Z,34.00
2019-05-15T15:31:01.144Z,33.60
2019-05-15T15:33:28.835Z,33.40
2019-05-15T15:35:55.407Z,33.20
2019-05-15T15:38:35.313Z,33.20
2019-05-15T15:40:49.669Z,34.10
2019-05-15T15:43:16.394Z,32.40
2019-05-15T15:45:42.744Z,32.10
2019-05-15T15:48:09.070Z,31.60
2019-05-15T15:50:35.410Z,31.20
2019-05-15T15:53:01.772Z,32.40
2019-05-15T15:55:28.998Z,31.30
2019-05-15T15:57:55.648Z,31.80
2019-05-15T16:00:28.873Z,31.80
2019-05-15T16:02:56.411Z,31.70
2019-05-15T16:05:22.758Z,31.90
2019-05-15T16:07:49.123Z,30.60
2019-05-15T16:10:15.966Z,30.30
2019-05-15T16:12:42.419Z,31.80
2019-05-15T16:15:09.317Z,33.00
2019-05-15T16:17:38.107Z,31.50
2019-05-15T16:20:04.771Z,32.60
2019-05-15T16:22:31.327Z,33.50
2019-05-15T16:24:58.715Z,31.30
2019-05-15T16:27:25.793Z,30.90
2019-05-15T16:29:53.139Z,30.50
2019-05-15T16:32:21.919Z,31.90
2019-05-15T16:34:47.929Z,31.20
2019-05-15T16:37:14.251Z,32.40
2019-05-15T16:39:40.881Z,32.60
2019-05-15T16:42:07.209Z,33.20
2019-05-15T16:44:33.563Z,33.10
2019-05-15T16:47:00.007Z,32.30
2019-05-15T16:49:28.400Z,32.70
2019-05-15T16:51:54.713Z,33.80
2019-05-15T16:54:21.019Z,33.50
2019-05-15T16:56:48.917Z,33.40
2019-05-15T16:59:15.393Z,34.00
2019-05-15T17:01:41.736Z,33.50
2019-05-15T17:04:08.522Z,33.90
2019-05-15T17:06:35.023Z,34.00
2019-05-15T17:09:01.356Z,34.30
2019-05-15T17:11:29.596Z,34.90
2019-05-15T17:13:55.940Z,34.80
2019-05-15T17:16:22.279Z,33.40
2019-05-15T17:18:48.692Z,34.30
2019-05-15T17:21:15.270Z,34.50
2019-05-15T17:23:41.598Z,34.60
2019-05-15T17:26:08.820Z,35.30
2019-05-15T17:28:35.320Z,35.00
2019-05-15T17:31:01.652Z,34.70
2019-05-15T17:33:28.855Z,35.20
2019-05-15T17:35:55.359Z,35.40
2019-05-15T17:38:21.710Z,34.90
2019-05-15T17:40:48.405Z,35.70
2019-05-15T17:43:14.887Z,35.30
2019-05-15T17:45:41.221Z,35.30
2019-05-15T17:48:08.894Z,34.10
2019-05-15T17:50:48.223Z,34.20
2019-05-15T17:53:03.571Z,34.10
2019-05-15T17:55:29.910Z,34.40
2019-05-15T17:58:00.805Z,35.10
2019-05-15T18:00:25.501Z,34.10
2019-05-15T18:02:52.085Z,33.70
2019-05-15T18:05:18.971Z,32.40
2019-05-15T18:07:45.472Z,32.40
2019-05-15T18:10:12.503Z,32.30
2019-05-15T18:12:39.149Z,32.70
2019-05-15T18:15:06.200Z,33.10
2019-05-15T18:17:34.336Z,34.20
2019-05-15T18:20:00.795Z,34.60
2019-05-15T18:22:27.318Z,35.00
2019-05-15T18:24:53.655Z,35.20
2019-05-15T18:27:20.030Z,34.20
2019-05-15T18:29:48.034Z,34.20
2019-05-15T18:32:14.366Z,34.60
2019-05-15T18:34:40.843Z,34.10
2019-05-15T18:37:08.512Z,34.60
2019-05-15T18:39:34.978Z,34.90
2019-05-15T18:42:01.242Z,36.00
2019-05-15T18:44:28.341Z,35.60
2019-05-15T18:46:54.813Z,36.00
2019-05-15T18:49:21.375Z,36.00
2019-05-15T18:51:48.000Z,35.70
2019-05-15T18:54:14.460Z,35.80
2019-05-15T18:56:40.833Z,36.40
2019-05-15T18:59:08.515Z,35.70
2019-05-15T19:01:35.006Z,36.00
2019-05-15T19:04:01.927Z,36.40
2019-05-15T19:06:29.233Z,36.40
2019-05-15T19:08:56.798Z,36.40
2019-05-15T19:11:23.159Z,36.30
2019-05-15T19:13:49.498Z,36.90
2019-05-15T19:16:16.320Z,37.00
2019-05-15T19:18:42.679Z,37.30
2019-05-15T19:21:09.031Z,38.50
2019-05-15T19:23:35.374Z,39.40
2019-05-15T19:26:02.214Z,39.80
2019-05-15T19:28:28.818Z,39.70
2019-05-15T19:30:55.393Z,40.10
2019-05-15T19:33:33.497Z,41.20
2019-05-15T19:35:50.146Z,41.60
2019-05-15T19:38:18.464Z,41.70
2019-05-15T19:40:44.821Z,42.40
2019-05-15T19:43:11.152Z,42.70
2019-05-15T19:45:38.674Z,42.80
2019-05-15T19:48:05.264Z,42.60
2019-05-15T19:50:32.595Z,42.80
2019-05-15T19:52:59.341Z,44.50
2019-05-15T19:55:25.891Z,45.00
2019-05-15T19:57:52.374Z,45.10
2019-05-15T20:00:18.913Z,45.10
2019-05-15T20:02:45.559Z,45.80
2019-05-15T20:05:12.295Z,45.90
2019-05-15T20:07:39.293Z,46.10
2019-05-15T20:10:08.598Z,45.50
2019-05-15T20:12:38.800Z,45.80
2019-05-15T20:15:05.988Z,46.30
2019-05-15T20:17:34.651Z,47.10
2019-05-15T20:20:03.887Z,46.00
2019-05-15T20:22:31.632Z,44.90
2019-05-15T20:24:58.790Z,45.10
2019-05-15T20:27:25.375Z,45.70
2019-05-15T20:29:52.003Z,45.50
2019-05-15T20:32:18.500Z,45.50
2019-05-15T20:34:45.013Z,45.30
2019-05-15T20:37:11.456Z,44.80
2019-05-15T20:39:38.631Z,45.30
2019-05-15T20:42:05.106Z,45.10
2019-05-15T20:44:31.339Z,47.00
2019-05-15T20:46:58.983Z,46.50
2019-05-15T20:49:25.655Z,46.80
2019-05-15T20:51:51.990Z,47.40
2019-05-15T20:54:18.353Z,47.40
2019-05-15T20:56:44.671Z,48.90
2019-05-15T20:59:11.098Z,49.20
2019-05-15T21:01:37.447Z,48.10
2019-05-15T21:04:16.949Z,49.10
2019-05-15T21:06:31.947Z,49.60
2019-05-15T21:08:58.315Z,48.30
2019-05-15T21:11:25.018Z,48.10
2019-05-15T21:13:51.560Z,49.20
2019-05-15T21:16:18.741Z,49.40
2019-05-15T21:18:45.259Z,50.40
2019-05-15T21:21:11.593Z,51.20
2019-05-15T21:23:38.635Z,50.70
2019-05-15T21:26:05.088Z,49.90
2019-05-15T21:28:31.415Z,50.50
2019-05-15T21:30:58.142Z,51.80
2019-05-15T21:33:24.506Z,50.50
2019-05-15T21:35:50.955Z,49.70
2019-05-15T21:38:21.211Z,50.30
2019-05-15T21:40:47.951Z,49.90
2019-05-15T21:43:14.519Z,49.50
2019-05-15T21:45:40.850Z,50.70
2019-05-15T21:48:09.041Z,49.30
2019-05-15T21:50:35.435Z,49.90
2019-05-15T21:53:01.782Z,50.70
2019-05-15T21:55:28.889Z,50.20
2019-05-15T21:57:55.251Z,51.90
2019-05-15T22:00:32.869Z,50.50
2019-05-15T22:03:01.427Z,50.70
2019-05-15T22:05:29.083Z,52.10
2019-05-15T22:07:55.752Z,51.70
2019-05-15T22:10:22.284Z,51.80
2019-05-15T22:12:48.650Z,50.40
2019-05-15T22:15:18.441Z,52.70
2019-05-15T22:17:43.923Z,48.90
2019-05-15T22:20:10.546Z,50.30
2019-05-15T22:22:36.984Z,49.40
2019-05-15T22:25:05.222Z,47.10
2019-05-15T22:27:31.427Z,46.60
2019-05-15T22:29:58.765Z,46.60
2019-05-15T22:32:25.203Z,47.50
2019-05-15T22:35:05.687Z,47.30
2019-05-15T22:37:21.497Z,50.10
2019-05-15T22:39:47.771Z,49.00
2019-05-15T22:42:14.207Z,53.40
2019-05-15T22:44:40.562Z,51.60
2019-05-15T22:47:06.900Z,53.90
2019-05-15T22:49:33.227Z,53.10
2019-05-15T22:51:59.567Z,51.60
2019-05-15T22:54:27.696Z,53.30
2019-05-15T22:56:53.942Z,53.60
2019-05-15T22:59:20.304Z,52.60
2019-05-15T23:01:49.146Z,52.10
2019-05-15T23:04:14.782Z,51.60
2019-05-15T23:06:41.151Z,52.10
2019-05-15T23:09:07.496Z,52.10
2019-05-15T23:11:33.823Z,52.50
2019-05-15T23:14:00.064Z,52.80
2019-05-15T23:16:28.254Z,53.20
2019-05-15T23:18:54.535Z,53.90
2019-05-15T23:21:20.982Z,54.60
2019-05-15T23:23:48.745Z,54.80
2019-05-15T23:26:15.370Z,54.90
2019-05-15T23:28:41.711Z,56.00
2019-05-15T23:31:08.279Z,56.60
2019-05-15T23:33:34.782Z,57.40
2019-05-15T23:36:01.131Z,56.70
2019-05-15T23:38:28.010Z,56.60
2019-05-15T23:40:54.410Z,56.50
2019-05-15T23:43:20.656Z,56.10
2019-05-15T23:45:48.383Z,56.80
2019-05-15T23:48:14.810Z,57.00
2019-05-15T23:50:41.155Z,57.10
2019-05-15T23:53:08.734Z,57.10
2019-05-15T23:55:35.123Z,57.70
2019-05-15T23:58:01.382Z,58.10
