createdAt,value
2018-01-23T00:00:59.182Z,17.80
2018-01-23T00:03:27.492Z,17.80
2018-01-23T00:05:55.651Z,17.80
2018-01-23T00:08:24.772Z,17.80
2018-01-23T00:10:53.004Z,17.80
2018-01-23T00:13:21.990Z,17.80
2018-01-23T00:15:50.247Z,17.80
2018-01-23T00:18:18.426Z,17.80
2018-01-23T00:20:46.813Z,17.80
2018-01-23T00:23:14.994Z,17.80
2018-01-23T00:25:44.032Z,17.80
2018-01-23T00:28:13.136Z,17.80
2018-01-23T00:30:41.299Z,17.80
2018-01-23T00:33:09.482Z,17.80
2018-01-23T00:35:37.648Z,17.80
2018-01-23T00:38:05.842Z,17.80
2018-01-23T00:40:34.004Z,17.80
2018-01-23T00:43:02.194Z,17.80
2018-01-23T00:45:30.402Z,17.80
2018-01-23T00:47:59.334Z,17.80
2018-01-23T00:50:27.497Z,17.70
2018-01-23T00:52:55.692Z,17.70
2018-01-23T00:55:23.983Z,17.80
2018-01-23T00:57:52.187Z,17.70
2018-01-23T01:00:21.189Z,17.70
2018-01-23T01:02:49.413Z,17.70
2018-01-23T01:05:18.401Z,17.70
2018-01-23T01:07:46.574Z,17.70
2018-01-23T01:10:15.559Z,17.70
2018-01-23T01:12:43.758Z,17.70
2018-01-23T01:15:12.107Z,17.70
2018-01-23T01:17:40.290Z,17.70
2018-01-23T01:20:08.463Z,17.70
2018-01-23T01:22:36.671Z,17.70
2018-01-23T01:25:05.645Z,17.70
2018-01-23T01:27:33.899Z,17.70
2018-01-23T01:30:02.104Z,17.70
2018-01-23T01:32:30.296Z,17.70
2018-01-23T01:34:59.394Z,17.70
2018-01-23T01:37:29.206Z,17.70
2018-01-23T01:39:58.180Z,17.70
2018-01-23T01:42:26.337Z,17.70
2018-01-23T01:44:54.568Z,17.70
2018-01-23T01:47:22.833Z,17.70
2018-01-23T01:49:51.069Z,17.70
2018-01-23T01:52:19.297Z,17.70
2018-01-23T01:54:47.497Z,17.70
2018-01-23T01:57:15.761Z,17.70
2018-01-23T01:59:43.933Z,17.70
2018-01-23T02:02:12.127Z,17.70
2018-01-23T02:04:40.308Z,17.70
2018-01-23T02:07:08.503Z,17.70
2018-01-23T02:09:37.949Z,17.80
2018-01-23T02:12:06.142Z,17.80
2018-01-23T02:14:34.570Z,17.80
2018-01-23T02:17:02.791Z,17.80
2018-01-23T02:19:30.943Z,17.80
2018-01-23T02:21:59.159Z,17.80
2018-01-23T02:24:27.319Z,17.80
2018-01-23T02:26:55.521Z,17.80
2018-01-23T02:29:24.447Z,17.80
2018-01-23T02:31:52.616Z,17.80
2018-01-23T02:34:20.809Z,17.80
2018-01-23T02:36:49.060Z,17.80
2018-01-23T02:39:17.200Z,17.80
2018-01-23T02:41:45.361Z,17.80
2018-01-23T02:44:13.532Z,17.80
2018-01-23T02:46:41.784Z,17.80
2018-01-23T02:49:09.929Z,17.80
2018-01-23T02:51:38.093Z,17.70
2018-01-23T02:54:06.439Z,17.70
2018-01-23T02:56:34.579Z,17.70
2018-01-23T02:59:02.782Z,17.70
2018-01-23T03:01:30.925Z,17.70
2018-01-23T03:03:59.087Z,17.70
2018-01-23T03:06:27.242Z,17.70
2018-01-23T03:08:55.413Z,17.70
2018-01-23T03:11:23.577Z,17.70
2018-01-23T03:13:51.768Z,17.70
2018-01-23T03:16:19.942Z,17.70
2018-01-23T03:18:48.095Z,17.70
2018-01-23T03:21:16.299Z,17.70
2018-01-23T03:23:44.592Z,17.60
2018-01-23T03:26:12.796Z,17.70
2018-01-23T03:28:41.713Z,17.70
2018-01-23T03:31:09.920Z,17.70
2018-01-23T03:33:38.199Z,17.70
2018-01-23T03:36:06.370Z,17.70
2018-01-23T03:38:34.524Z,17.70
2018-01-23T03:41:02.694Z,17.70
2018-01-23T03:43:30.851Z,17.70
2018-01-23T03:45:58.999Z,17.70
2018-01-23T03:48:27.935Z,17.70
2018-01-23T03:50:56.126Z,17.70
2018-01-23T03:53:24.295Z,17.70
2018-01-23T03:55:52.501Z,17.70
2018-01-23T03:58:20.708Z,17.70
2018-01-23T04:00:48.858Z,17.70
2018-01-23T04:03:17.768Z,17.70
2018-01-23T04:05:45.920Z,17.70
2018-01-23T04:08:14.959Z,17.70
2018-01-23T04:10:43.155Z,17.70
2018-01-23T04:13:11.338Z,17.70
2018-01-23T04:15:39.514Z,17.70
2018-01-23T04:18:07.663Z,17.70
2018-01-23T04:20:36.583Z,17.60
2018-01-23T04:23:04.729Z,17.60
2018-01-23T04:25:32.883Z,17.70
2018-01-23T04:28:01.034Z,17.70
2018-01-23T04:30:29.230Z,17.70
2018-01-23T04:32:57.504Z,17.60
2018-01-23T04:35:25.663Z,17.70
2018-01-23T04:37:53.807Z,17.60
2018-01-23T04:40:22.741Z,17.70
2018-01-23T04:42:50.874Z,17.60
2018-01-23T04:45:19.839Z,17.60
2018-01-23T04:47:47.978Z,17.60
2018-01-23T04:50:16.134Z,17.60
2018-01-23T04:52:44.309Z,17.60
2018-01-23T04:55:12.468Z,17.60
2018-01-23T04:57:40.632Z,17.60
2018-01-23T05:00:09.531Z,17.70
2018-01-23T05:02:37.679Z,17.70
2018-01-23T05:05:05.835Z,17.70
2018-01-23T05:07:33.980Z,17.80
2018-01-23T05:10:02.185Z,17.90
2018-01-23T05:12:30.393Z,18.00
2018-01-23T05:14:59.315Z,18.10
2018-01-23T05:17:27.468Z,18.10
2018-01-23T05:19:55.625Z,18.20
2018-01-23T05:22:23.796Z,18.20
2018-01-23T05:24:52.702Z,18.30
2018-01-23T05:27:20.870Z,18.20
2018-01-23T05:29:49.038Z,18.30
2018-01-23T05:32:17.273Z,18.30
2018-01-23T05:34:45.519Z,18.30
2018-01-23T05:37:13.769Z,18.40
2018-01-23T05:39:42.665Z,18.40
2018-01-23T05:42:10.815Z,18.40
2018-01-23T05:44:39.740Z,18.40
2018-01-23T05:47:07.906Z,18.40
2018-01-23T05:49:36.127Z,18.40
2018-01-23T05:52:04.325Z,18.40
2018-01-23T05:54:33.245Z,18.40
2018-01-23T05:57:01.404Z,18.40
2018-01-23T05:59:29.561Z,18.40
2018-01-23T06:01:58.450Z,18.40
2018-01-23T06:04:27.345Z,18.40
2018-01-23T06:06:56.281Z,18.50
2018-01-23T06:09:24.485Z,18.50
2018-01-23T06:11:52.636Z,18.50
2018-01-23T06:14:20.883Z,18.50
2018-01-23T06:16:49.067Z,18.50
2018-01-23T06:19:17.303Z,18.50
2018-01-23T06:21:46.240Z,18.50
2018-01-23T06:24:14.375Z,18.50
2018-01-23T06:26:42.523Z,18.50
2018-01-23T06:29:11.495Z,18.50
2018-01-23T06:31:39.636Z,18.50
2018-01-23T06:34:07.811Z,18.50
2018-01-23T06:36:35.969Z,18.50
2018-01-23T06:39:04.187Z,18.50
2018-01-23T06:41:32.326Z,18.50
2018-01-23T06:44:00.488Z,18.50
2018-01-23T06:46:28.652Z,18.50
2018-01-23T06:48:56.886Z,18.60
2018-01-23T06:51:25.034Z,18.60
2018-01-23T06:53:53.211Z,18.60
2018-01-23T06:56:21.464Z,18.60
2018-01-23T06:58:49.721Z,18.60
2018-01-23T07:01:18.173Z,18.60
2018-01-23T07:03:46.323Z,18.60
2018-01-23T07:06:15.246Z,18.60
2018-01-23T07:08:44.162Z,18.60
2018-01-23T07:11:12.338Z,18.60
2018-01-23T07:13:41.315Z,18.60
2018-01-23T07:16:09.476Z,18.60
2018-01-23T07:18:38.390Z,18.60
2018-01-23T07:21:06.552Z,18.60
2018-01-23T07:23:34.698Z,18.60
2018-01-23T07:26:03.656Z,18.60
2018-01-23T07:28:31.802Z,18.60
2018-01-23T07:30:59.955Z,18.60
2018-01-23T07:33:28.114Z,18.60
2018-01-23T07:35:56.274Z,18.60
2018-01-23T07:38:24.458Z,18.60
2018-01-23T07:40:52.737Z,18.60
2018-01-23T07:43:21.720Z,18.60
2018-01-23T07:45:49.863Z,18.60
2018-01-23T07:48:18.030Z,18.60
2018-01-23T07:50:46.214Z,18.60
2018-01-23T07:53:14.371Z,18.60
2018-01-23T07:55:42.525Z,18.60
2018-01-23T07:58:10.674Z,18.60
2018-01-23T08:00:39.694Z,18.60
2018-01-23T08:05:47.643Z,18.60
2018-01-23T08:08:15.802Z,18.60
2018-01-23T08:10:43.964Z,18.60
2018-01-23T08:13:12.212Z,18.60
2018-01-23T08:15:40.373Z,18.60
2018-01-23T08:18:08.578Z,18.70
2018-01-23T08:20:36.769Z,18.70
2018-01-23T08:23:05.119Z,18.70
2018-01-23T08:25:33.370Z,18.70
2018-01-23T08:28:02.330Z,18.70
2018-01-23T08:30:30.490Z,18.70
2018-01-23T08:32:58.684Z,18.70
2018-01-23T08:35:26.859Z,18.70
2018-01-23T08:37:54.989Z,18.70
2018-01-23T08:40:23.156Z,18.70
2018-01-23T08:42:51.308Z,18.60
2018-01-23T08:45:19.497Z,18.60
2018-01-23T08:47:47.852Z,18.60
2018-01-23T08:50:16.015Z,18.60
2018-01-23T08:52:44.998Z,18.60
2018-01-23T08:55:13.970Z,18.60
2018-01-23T08:57:42.156Z,18.60
2018-01-23T09:00:11.083Z,18.60
2018-01-23T09:02:39.397Z,18.60
2018-01-23T09:05:07.630Z,18.60
2018-01-23T09:07:35.794Z,18.60
2018-01-23T09:10:03.955Z,18.60
2018-01-23T09:12:32.883Z,18.60
2018-01-23T09:15:01.062Z,18.60
2018-01-23T09:17:29.268Z,18.60
2018-01-23T09:19:57.460Z,18.60
2018-01-23T09:22:26.446Z,18.60
2018-01-23T09:24:54.598Z,18.60
2018-01-23T09:27:22.798Z,18.60
2018-01-23T09:29:51.731Z,18.60
2018-01-23T09:32:19.961Z,18.60
2018-01-23T09:34:48.141Z,18.60
2018-01-23T09:37:16.338Z,18.60
2018-01-23T09:39:44.495Z,18.60
2018-01-23T09:42:12.677Z,18.60
2018-01-23T09:44:40.847Z,18.60
2018-01-23T09:47:09.863Z,18.60
2018-01-23T09:49:38.156Z,18.60
2018-01-23T09:52:06.343Z,18.60
2018-01-23T09:54:34.582Z,18.60
2018-01-23T09:57:02.770Z,18.60
2018-01-23T09:59:30.916Z,18.60
2018-01-23T10:01:59.124Z,18.60
2018-01-23T10:04:27.325Z,18.60
2018-01-23T10:06:55.498Z,18.60
2018-01-23T10:09:23.661Z,18.60
2018-01-23T10:11:51.830Z,18.60
2018-01-23T10:14:19.978Z,18.60
2018-01-23T10:16:48.117Z,18.60
2018-01-23T10:19:17.088Z,18.60
2018-01-23T10:21:46.150Z,18.60
2018-01-23T10:24:14.426Z,18.60
2018-01-23T10:26:42.583Z,18.60
2018-01-23T10:29:10.741Z,18.60
2018-01-23T10:31:39.746Z,18.60
2018-01-23T10:34:07.891Z,18.60
2018-01-23T10:36:36.052Z,18.60
2018-01-23T10:39:04.221Z,18.60
2018-01-23T10:41:32.396Z,18.60
2018-01-23T10:44:00.553Z,18.60
2018-01-23T10:46:28.702Z,18.60
2018-01-23T10:48:56.871Z,18.60
2018-01-23T10:51:25.045Z,18.60
2018-01-23T10:53:53.274Z,18.60
2018-01-23T10:56:21.450Z,18.60
2018-01-23T10:58:50.393Z,18.60
2018-01-23T11:01:18.574Z,18.60
2018-01-23T11:03:46.748Z,18.60
2018-01-23T11:06:14.904Z,18.60
2018-01-23T11:08:43.059Z,18.60
2018-01-23T11:11:11.348Z,18.60
2018-01-23T11:13:39.540Z,18.60
2018-01-23T11:16:07.755Z,18.60
2018-01-23T11:18:35.906Z,18.60
2018-01-23T11:21:04.295Z,18.60
2018-01-23T11:23:32.479Z,18.60
2018-01-23T11:26:01.420Z,18.60
2018-01-23T11:28:29.616Z,18.60
2018-01-23T11:30:57.786Z,18.60
2018-01-23T11:33:25.952Z,18.50
2018-01-23T11:35:54.115Z,18.50
2018-01-23T11:38:22.336Z,18.50
2018-01-23T11:40:50.482Z,18.50
2018-01-23T11:43:19.409Z,18.50
2018-01-23T11:45:48.337Z,18.50
2018-01-23T11:48:16.499Z,18.50
2018-01-23T11:50:44.715Z,18.50
2018-01-23T11:53:12.889Z,18.50
2018-01-23T11:55:41.034Z,18.50
2018-01-23T11:58:09.188Z,18.50
2018-01-23T12:00:37.347Z,18.50
2018-01-23T12:03:06.296Z,18.50
2018-01-23T12:05:34.477Z,18.50
2018-01-23T12:08:02.654Z,18.50
2018-01-23T12:10:30.979Z,18.50
2018-01-23T12:12:59.201Z,18.50
2018-01-23T12:15:27.418Z,18.50
2018-01-23T12:17:55.613Z,18.50
2018-01-23T12:20:23.757Z,18.50
2018-01-23T12:22:51.923Z,18.60
2018-01-23T12:25:20.116Z,18.50
2018-01-23T12:27:48.336Z,18.50
2018-01-23T12:30:16.512Z,18.50
2018-01-23T12:32:44.682Z,18.50
2018-01-23T12:35:12.844Z,18.60
2018-01-23T12:37:40.998Z,18.60
2018-01-23T12:40:09.155Z,18.60
2018-01-23T12:42:37.344Z,18.60
2018-01-23T12:45:05.517Z,18.50
2018-01-23T12:47:33.853Z,18.60
2018-01-23T12:50:02.011Z,18.60
2018-01-23T12:52:30.307Z,18.50
2018-01-23T12:54:59.235Z,18.50
2018-01-23T12:57:27.715Z,18.50
2018-01-23T12:59:55.872Z,18.50
2018-01-23T13:02:24.029Z,18.50
2018-01-23T13:04:52.224Z,18.60
2018-01-23T13:07:21.194Z,18.60
2018-01-23T13:09:49.346Z,18.60
2018-01-23T13:12:18.328Z,18.60
2018-01-23T13:14:46.489Z,18.60
2018-01-23T13:17:14.639Z,18.60
2018-01-23T13:19:42.827Z,18.60
2018-01-23T13:22:11.053Z,18.60
2018-01-23T13:24:39.252Z,18.60
2018-01-23T13:27:07.494Z,18.60
2018-01-23T13:29:36.404Z,18.60
2018-01-23T13:32:04.631Z,18.60
2018-01-23T13:34:32.852Z,18.60
2018-01-23T13:37:01.078Z,18.60
2018-01-23T13:39:29.251Z,18.60
2018-01-23T13:41:57.402Z,18.60
2018-01-23T13:44:25.566Z,18.60
2018-01-23T13:46:53.765Z,18.60
2018-01-23T13:49:21.926Z,18.60
2018-01-23T13:51:50.289Z,18.60
2018-01-23T13:54:18.436Z,18.70
2018-01-23T13:56:46.650Z,18.60
2018-01-23T13:59:14.880Z,18.60
2018-01-23T14:01:43.893Z,18.60
2018-01-23T14:04:12.058Z,18.60
2018-01-23T14:06:40.396Z,18.60
2018-01-23T14:09:08.567Z,18.60
2018-01-23T14:11:37.521Z,18.60
2018-01-23T14:14:05.786Z,18.60
2018-01-23T14:16:34.089Z,18.60
2018-01-23T14:19:02.629Z,18.60
2018-01-23T14:21:30.783Z,18.60
2018-01-23T14:23:59.837Z,18.70
2018-01-23T14:26:28.040Z,18.70
2018-01-23T14:28:56.984Z,18.60
2018-01-23T14:31:25.404Z,18.60
2018-01-23T14:33:54.331Z,18.60
2018-01-23T14:36:22.482Z,18.70
2018-01-23T14:38:50.631Z,18.60
2018-01-23T14:41:18.838Z,18.60
2018-01-23T14:43:46.993Z,18.60
2018-01-23T14:46:15.150Z,18.60
2018-01-23T14:48:43.364Z,18.60
2018-01-23T14:51:11.565Z,18.60
2018-01-23T14:53:39.874Z,18.60
2018-01-23T14:56:08.850Z,18.70
2018-01-23T14:58:37.014Z,18.70
2018-01-23T15:01:05.253Z,18.60
2018-01-23T15:03:33.403Z,18.60
2018-01-23T15:06:02.358Z,18.60
2018-01-23T15:08:30.535Z,18.60
2018-01-23T15:10:58.758Z,18.60
2018-01-23T15:13:27.740Z,18.60
2018-01-23T15:15:55.881Z,18.60
2018-01-23T15:18:24.898Z,18.60
2018-01-23T15:20:53.844Z,18.60
2018-01-23T15:23:22.020Z,18.60
2018-01-23T15:25:50.191Z,18.60
2018-01-23T15:28:18.421Z,18.60
2018-01-23T15:30:46.608Z,18.60
2018-01-23T15:33:14.969Z,18.60
2018-01-23T15:35:43.841Z,18.60
2018-01-23T15:38:12.773Z,18.70
2018-01-23T15:40:40.935Z,18.60
2018-01-23T15:43:09.094Z,18.70
2018-01-23T15:45:37.245Z,18.70
2018-01-23T15:48:06.221Z,18.70
2018-01-23T15:50:34.415Z,18.70
2018-01-23T15:53:03.370Z,18.70
2018-01-23T15:55:31.620Z,18.70
2018-01-23T15:57:59.781Z,18.70
2018-01-23T16:00:28.012Z,18.70
2018-01-23T16:02:56.218Z,18.70
2018-01-23T16:05:24.452Z,18.60
2018-01-23T16:07:52.648Z,18.70
2018-01-23T16:10:21.568Z,18.60
2018-01-23T16:12:49.760Z,18.60
2018-01-23T16:15:17.922Z,18.70
2018-01-23T16:17:46.120Z,18.70
2018-01-23T16:20:14.346Z,18.60
2018-01-23T16:22:42.528Z,18.60
2018-01-23T16:25:10.707Z,18.60
2018-01-23T16:27:38.872Z,18.70
2018-01-23T16:30:07.047Z,18.70
2018-01-23T16:32:35.210Z,18.60
2018-01-23T16:35:03.458Z,18.70
2018-01-23T16:37:31.674Z,18.70
2018-01-23T16:40:00.258Z,18.60
2018-01-23T16:42:29.505Z,18.60
2018-01-23T16:44:59.311Z,18.60
2018-01-23T16:47:27.730Z,18.60
2018-01-23T16:49:55.924Z,18.60
2018-01-23T16:52:24.108Z,18.60
2018-01-23T16:54:52.259Z,18.60
2018-01-23T16:57:20.413Z,18.60
2018-01-23T16:59:48.567Z,18.60
2018-01-23T17:02:16.746Z,18.60
2018-01-23T17:04:45.728Z,18.60
2018-01-23T17:07:13.941Z,18.60
2018-01-23T17:09:42.185Z,18.70
2018-01-23T17:12:10.376Z,18.60
2018-01-23T17:14:38.538Z,18.60
2018-01-23T17:17:07.660Z,18.60
2018-01-23T17:19:35.904Z,18.60
2018-01-23T17:22:04.862Z,18.60
2018-01-23T17:24:33.016Z,18.60
2018-01-23T17:27:01.163Z,18.70
2018-01-23T17:29:29.315Z,18.70
2018-01-23T17:31:57.490Z,18.70
2018-01-23T17:34:27.232Z,18.70
2018-01-23T17:36:55.480Z,18.60
2018-01-23T17:39:23.691Z,18.70
2018-01-23T17:41:52.202Z,18.70
2018-01-23T17:44:20.417Z,18.70
2018-01-23T17:46:48.704Z,18.70
2018-01-23T17:49:16.854Z,18.70
2018-01-23T17:51:45.853Z,18.70
2018-01-23T17:54:14.100Z,18.70
2018-01-23T17:56:42.297Z,18.70
2018-01-23T17:59:11.233Z,18.80
2018-01-23T18:01:40.203Z,18.80
2018-01-23T18:04:08.431Z,18.80
2018-01-23T18:06:36.658Z,18.80
2018-01-23T18:09:04.859Z,18.80
2018-01-23T18:11:33.050Z,18.80
2018-01-23T18:14:01.259Z,18.80
2018-01-23T18:16:29.466Z,18.80
2018-01-23T18:18:57.611Z,18.80
2018-01-23T18:21:25.857Z,18.80
2018-01-23T18:23:54.298Z,18.80
2018-01-23T18:26:22.531Z,18.80
2018-01-23T18:28:50.838Z,18.80
2018-01-23T18:31:19.007Z,18.80
2018-01-23T18:33:47.181Z,18.80
2018-01-23T18:36:15.353Z,18.80
2018-01-23T18:38:43.608Z,18.80
2018-01-23T18:41:11.807Z,18.80
2018-01-23T18:43:40.001Z,18.80
2018-01-23T18:46:08.203Z,18.80
2018-01-23T18:48:37.230Z,18.80
2018-01-23T18:51:05.448Z,18.80
2018-01-23T18:53:33.627Z,18.80
2018-01-23T18:56:01.845Z,18.80
2018-01-23T18:58:30.026Z,18.80
2018-01-23T19:00:58.194Z,18.80
2018-01-23T19:03:26.362Z,18.80
2018-01-23T19:05:54.537Z,18.80
2018-01-23T19:08:22.733Z,18.80
2018-01-23T19:10:50.978Z,18.80
2018-01-23T19:13:19.328Z,18.80
2018-01-23T19:15:47.515Z,18.80
2018-01-23T19:18:16.535Z,18.80
2018-01-23T19:20:44.853Z,18.80
2018-01-23T19:23:13.010Z,18.80
2018-01-23T19:25:41.950Z,18.80
2018-01-23T19:28:10.934Z,18.80
2018-01-23T19:30:39.074Z,18.80
2018-01-23T19:33:07.272Z,18.80
2018-01-23T19:35:36.208Z,18.80
2018-01-23T19:38:04.580Z,18.70
2018-01-23T19:40:32.822Z,18.80
2018-01-23T19:43:01.827Z,18.80
2018-01-23T19:45:30.067Z,18.80
2018-01-23T19:47:58.224Z,18.80
2018-01-23T19:50:26.389Z,18.80
2018-01-23T19:52:54.598Z,18.80
2018-01-23T19:55:22.766Z,18.80
2018-01-23T19:57:51.079Z,18.80
2018-01-23T20:00:19.241Z,18.90
2018-01-23T20:02:48.153Z,18.80
2018-01-23T20:05:16.331Z,18.80
2018-01-23T20:07:46.343Z,18.90
2018-01-23T20:10:14.616Z,18.90
2018-01-23T20:12:42.891Z,18.90
2018-01-23T20:15:11.041Z,18.90
2018-01-23T20:17:39.996Z,18.90
2018-01-23T20:20:08.155Z,18.80
2018-01-23T20:22:36.335Z,18.90
2018-01-23T20:25:04.491Z,18.90
2018-01-23T20:27:32.705Z,18.90
2018-01-23T20:30:01.731Z,18.90
2018-01-23T20:32:29.894Z,18.90
2018-01-23T20:34:58.064Z,18.90
2018-01-23T20:37:26.241Z,18.90
2018-01-23T20:39:54.458Z,18.90
2018-01-23T20:42:22.631Z,18.90
2018-01-23T20:44:50.806Z,18.90
2018-01-23T20:47:18.966Z,18.90
2018-01-23T20:49:47.145Z,18.90
2018-01-23T20:52:15.417Z,18.90
2018-01-23T20:54:43.631Z,18.90
2018-01-23T20:57:12.177Z,18.90
2018-01-23T20:59:40.337Z,18.90
2018-01-23T21:02:08.515Z,18.90
2018-01-23T21:04:36.732Z,18.90
2018-01-23T21:07:04.887Z,18.90
2018-01-23T21:09:33.050Z,18.90
2018-01-23T21:12:01.254Z,18.90
2018-01-23T21:14:30.245Z,18.90
2018-01-23T21:16:58.431Z,18.90
2018-01-23T21:19:27.429Z,18.90
2018-01-23T21:21:56.350Z,18.90
2018-01-23T21:24:24.864Z,18.90
2018-01-23T21:26:53.045Z,18.90
2018-01-23T21:29:21.361Z,18.90
2018-01-23T21:31:49.588Z,18.90
2018-01-23T21:34:17.752Z,18.90
2018-01-23T21:36:45.932Z,18.90
2018-01-23T21:39:14.147Z,18.90
2018-01-23T21:41:42.451Z,18.90
2018-01-23T21:44:11.405Z,18.90
2018-01-23T21:46:39.589Z,18.80
2018-01-23T21:49:07.865Z,18.90
2018-01-23T21:51:36.046Z,18.90
2018-01-23T21:54:04.234Z,18.90
2018-01-23T21:56:32.411Z,18.90
2018-01-23T21:59:00.657Z,18.90
2018-01-23T22:01:28.892Z,18.80
2018-01-23T22:03:57.070Z,18.70
2018-01-23T22:06:25.250Z,18.70
2018-01-23T22:08:53.427Z,18.60
2018-01-23T22:11:21.749Z,18.50
2018-01-23T22:13:49.958Z,18.50
2018-01-23T22:16:18.141Z,18.40
2018-01-23T22:18:46.319Z,18.30
2018-01-23T22:21:14.541Z,18.30
2018-01-23T22:23:42.772Z,18.20
2018-01-23T22:26:10.975Z,18.10
2018-01-23T22:28:39.164Z,18.10
2018-01-23T22:31:07.410Z,18.10
2018-01-23T22:33:35.679Z,18.00
2018-01-23T22:36:04.739Z,18.00
2018-01-23T22:38:32.956Z,18.00
2018-01-23T22:41:01.896Z,18.00
2018-01-23T22:43:30.250Z,18.00
2018-01-23T22:45:58.490Z,18.00
2018-01-23T22:48:27.500Z,17.90
2018-01-23T22:50:55.645Z,17.90
2018-01-23T22:53:24.986Z,18.00
2018-01-23T22:55:53.180Z,17.90
2018-01-23T22:58:21.363Z,17.90
2018-01-23T23:00:49.515Z,17.90
2018-01-23T23:03:17.657Z,18.00
2018-01-23T23:05:45.936Z,18.00
2018-01-23T23:08:14.149Z,17.90
2018-01-23T23:10:42.632Z,17.90
2018-01-23T23:13:10.816Z,17.90
2018-01-23T23:15:39.064Z,17.90
2018-01-23T23:18:07.330Z,17.90
2018-01-23T23:20:35.496Z,17.90
2018-01-23T23:23:03.699Z,17.90
2018-01-23T23:25:31.874Z,17.90
2018-01-23T23:28:00.065Z,17.80
2018-01-23T23:30:28.229Z,17.80
2018-01-23T23:32:56.464Z,17.80
2018-01-23T23:35:24.717Z,17.80
2018-01-23T23:37:52.927Z,17.80
2018-01-23T23:40:21.104Z,17.80
2018-01-23T23:42:49.410Z,17.80
2018-01-23T23:45:17.660Z,17.80
2018-01-23T23:47:45.931Z,17.80
2018-01-23T23:50:14.096Z,17.80
2018-01-23T23:52:42.263Z,17.80
2018-01-23T23:55:10.551Z,17.80
2018-01-23T23:57:38.857Z,17.80
