createdAt,value
2023-04-07T00:00:50.595Z,8.00
2023-04-07T00:03:19.512Z,8.00
2023-04-07T00:05:49.171Z,8.00
2023-04-07T00:08:17.371Z,8.00
2023-04-07T00:10:45.594Z,7.90
2023-04-07T00:13:14.040Z,8.00
2023-04-07T00:15:44.067Z,8.00
2023-04-07T00:18:12.070Z,8.10
2023-04-07T00:20:40.089Z,7.90
2023-04-07T00:23:09.325Z,7.90
2023-04-07T00:25:37.621Z,7.90
2023-04-07T00:28:05.878Z,7.90
2023-04-07T00:30:34.027Z,7.80
2023-04-07T00:33:02.110Z,7.80
2023-04-07T00:35:30.184Z,7.80
2023-04-07T00:38:02.275Z,7.80
2023-04-07T00:40:31.850Z,7.80
2023-04-07T00:42:59.760Z,7.80
2023-04-07T00:45:28.314Z,7.70
2023-04-07T00:47:59.008Z,7.80
2023-04-07T00:50:27.842Z,7.70
2023-04-07T00:52:57.022Z,7.70
2023-04-07T00:55:26.221Z,7.70
2023-04-07T00:57:57.256Z,7.70
2023-04-07T01:00:25.236Z,7.70
2023-04-07T01:03:00.742Z,7.70
2023-04-07T01:05:42.719Z,7.70
2023-04-07T01:08:16.503Z,7.70
2023-04-07T01:10:51.452Z,7.70
2023-04-07T01:13:31.381Z,7.70
2023-04-07T01:16:04.187Z,7.70
2023-04-07T01:18:34.591Z,7.70
2023-04-07T01:21:06.990Z,7.60
2023-04-07T01:24:01.884Z,7.60
2023-04-07T01:26:31.616Z,7.70
2023-04-07T01:29:26.845Z,7.60
2023-04-07T01:31:59.910Z,7.60
2023-04-07T01:34:28.562Z,7.60
2023-04-07T01:36:58.104Z,7.70
2023-04-07T01:39:28.618Z,7.60
2023-04-07T01:41:58.585Z,7.60
2023-04-07T01:44:28.607Z,7.50
2023-04-07T01:46:58.621Z,7.60
2023-04-07T01:49:27.991Z,7.60
2023-04-07T01:51:56.784Z,7.60
2023-04-07T01:54:27.856Z,7.60
2023-04-07T01:56:56.702Z,7.70
2023-04-07T01:59:24.730Z,7.60
2023-04-07T02:01:55.167Z,7.60
2023-04-07T02:04:42.484Z,7.50
2023-04-07T02:07:19.293Z,7.60
2023-04-07T02:09:49.610Z,7.60
2023-04-07T02:12:20.751Z,7.60
2023-04-07T02:14:51.733Z,7.60
2023-04-07T02:17:22.712Z,7.60
2023-04-07T02:19:53.854Z,7.60
2023-04-07T02:22:22.502Z,7.50
2023-04-07T02:24:50.597Z,7.50
2023-04-07T02:27:20.678Z,7.50
2023-04-07T02:29:52.355Z,7.60
2023-04-07T02:32:20.713Z,7.50
2023-04-07T02:34:48.670Z,7.40
2023-04-07T02:37:18.217Z,7.40
2023-04-07T02:39:46.492Z,7.40
2023-04-07T02:42:15.176Z,7.30
2023-04-07T02:44:43.229Z,7.30
2023-04-07T02:47:14.366Z,7.40
2023-04-07T02:49:44.639Z,7.10
2023-04-07T02:52:13.809Z,7.10
2023-04-07T02:54:43.547Z,7.00
2023-04-07T02:57:13.711Z,7.00
2023-04-07T02:59:42.079Z,6.90
2023-04-07T03:02:11.330Z,6.90
2023-04-07T03:04:39.657Z,6.90
2023-04-07T03:07:11.614Z,6.90
2023-04-07T03:09:39.696Z,6.90
2023-04-07T03:12:09.347Z,6.80
2023-04-07T03:14:37.410Z,6.80
2023-04-07T03:17:05.898Z,6.80
2023-04-07T03:19:34.175Z,6.80
2023-04-07T03:22:02.260Z,6.80
2023-04-07T03:24:31.564Z,6.80
2023-04-07T03:26:59.774Z,6.90
2023-04-07T03:29:33.943Z,6.90
2023-04-07T03:32:01.914Z,6.90
2023-04-07T03:34:29.870Z,6.90
2023-04-07T03:37:00.164Z,6.90
2023-04-07T03:39:28.095Z,7.00
2023-04-07T03:41:58.917Z,7.00
2023-04-07T03:44:28.467Z,7.30
2023-04-07T03:46:56.644Z,7.00
2023-04-07T03:49:24.830Z,7.00
2023-04-07T03:51:54.049Z,7.00
2023-04-07T03:54:23.297Z,7.10
2023-04-07T03:56:51.549Z,7.10
2023-04-07T03:59:19.530Z,7.10
2023-04-07T04:01:49.462Z,7.10
2023-04-07T04:04:17.980Z,7.10
2023-04-07T04:06:46.595Z,7.10
2023-04-07T04:09:14.751Z,7.10
2023-04-07T04:11:42.714Z,7.20
2023-04-07T04:14:12.335Z,7.20
2023-04-07T04:16:40.392Z,7.20
2023-04-07T04:19:11.016Z,7.20
2023-04-07T04:21:39.295Z,7.20
2023-04-07T04:24:07.885Z,7.20
2023-04-07T04:26:36.120Z,7.20
2023-04-07T04:29:04.258Z,7.20
2023-04-07T04:31:32.580Z,7.20
2023-04-07T04:34:00.473Z,7.10
2023-04-07T04:36:30.327Z,7.10
2023-04-07T04:38:58.484Z,7.10
2023-04-07T04:41:27.370Z,7.10
2023-04-07T04:43:55.290Z,7.10
2023-04-07T04:46:23.308Z,7.10
2023-04-07T04:48:54.015Z,6.90
2023-04-07T04:51:24.791Z,6.80
2023-04-07T04:53:54.976Z,6.90
2023-04-07T04:56:23.374Z,7.00
2023-04-07T04:58:52.564Z,6.90
2023-04-07T05:01:20.594Z,7.00
2023-04-07T05:03:48.733Z,6.90
2023-04-07T05:06:17.444Z,7.00
2023-04-07T05:08:45.406Z,6.90
2023-04-07T05:11:18.459Z,6.90
2023-04-07T05:13:46.171Z,6.90
2023-04-07T05:16:14.562Z,7.10
2023-04-07T05:18:43.169Z,6.90
2023-04-07T05:21:11.352Z,6.90
2023-04-07T05:23:39.616Z,6.90
2023-04-07T05:26:07.765Z,6.90
2023-04-07T05:28:37.908Z,6.90
2023-04-07T05:31:07.679Z,6.90
2023-04-07T05:33:36.108Z,7.00
2023-04-07T05:36:04.165Z,7.00
2023-04-07T05:38:34.456Z,7.00
2023-04-07T05:41:02.900Z,7.00
2023-04-07T05:43:31.500Z,7.00
2023-04-07T05:46:01.154Z,7.00
2023-04-07T05:48:29.379Z,7.00
2023-04-07T05:50:57.838Z,7.00
2023-04-07T05:53:26.067Z,7.00
2023-04-07T05:55:54.039Z,7.00
2023-04-07T05:58:22.254Z,7.00
2023-04-07T06:00:50.107Z,7.00
2023-04-07T06:03:19.721Z,7.00
2023-04-07T06:05:47.974Z,7.10
2023-04-07T06:08:17.714Z,7.20
2023-04-07T06:10:46.662Z,7.30
2023-04-07T06:13:14.679Z,7.40
2023-04-07T06:15:43.072Z,7.40
2023-04-07T06:18:11.389Z,7.40
2023-04-07T06:20:40.682Z,7.40
2023-04-07T06:23:08.739Z,7.40
2023-04-07T06:25:38.092Z,7.50
2023-04-07T06:28:07.203Z,7.50
2023-04-07T06:30:35.990Z,7.60
2023-04-07T06:33:04.211Z,7.70
2023-04-07T06:35:32.211Z,7.70
2023-04-07T06:38:02.340Z,7.80
2023-04-07T06:40:36.278Z,7.80
2023-04-07T06:43:05.391Z,7.90
2023-04-07T06:45:33.293Z,7.90
2023-04-07T06:48:01.313Z,8.00
2023-04-07T06:50:29.373Z,8.10
2023-04-07T06:52:57.650Z,8.30
2023-04-07T06:55:27.699Z,8.30
2023-04-07T06:57:55.824Z,8.50
2023-04-07T07:00:24.363Z,8.60
2023-04-07T07:02:52.676Z,8.60
2023-04-07T07:05:21.701Z,8.80
2023-04-07T07:07:50.274Z,8.90
2023-04-07T07:10:20.363Z,9.00
2023-04-07T07:12:49.713Z,9.20
2023-04-07T07:15:20.677Z,9.30
2023-04-07T07:17:49.860Z,9.30
2023-04-07T07:20:17.926Z,9.40
2023-04-07T07:22:46.325Z,9.50
2023-04-07T07:25:18.029Z,9.50
2023-04-07T07:27:46.302Z,9.50
2023-04-07T07:30:16.026Z,9.60
2023-04-07T07:32:44.598Z,9.70
2023-04-07T07:35:12.881Z,9.80
2023-04-07T07:37:41.058Z,10.00
2023-04-07T07:40:09.272Z,10.20
2023-04-07T07:42:41.074Z,10.40
2023-04-07T07:45:09.953Z,10.80
2023-04-07T07:47:39.611Z,10.60
2023-04-07T07:50:08.105Z,10.60
2023-04-07T07:52:38.701Z,10.80
2023-04-07T07:55:07.442Z,10.90
2023-04-07T07:57:36.266Z,11.20
2023-04-07T08:00:04.727Z,11.30
2023-04-07T08:02:34.346Z,11.50
2023-04-07T08:05:03.874Z,11.70
2023-04-07T08:07:31.942Z,11.90
2023-04-07T08:09:59.985Z,12.00
2023-04-07T08:12:30.240Z,12.10
2023-04-07T08:14:58.169Z,12.20
2023-04-07T08:17:26.392Z,12.30
2023-04-07T08:19:54.393Z,12.50
2023-04-07T08:22:23.890Z,12.40
2023-04-07T08:24:51.933Z,12.40
2023-04-07T08:27:20.861Z,12.50
2023-04-07T08:29:51.032Z,12.70
2023-04-07T08:32:19.236Z,12.80
2023-04-07T08:34:47.745Z,12.60
2023-04-07T08:37:15.643Z,12.70
2023-04-07T08:39:44.948Z,12.60
2023-04-07T08:42:14.311Z,12.70
2023-04-07T08:44:42.844Z,12.70
2023-04-07T08:47:11.702Z,13.00
2023-04-07T08:49:44.959Z,13.20
2023-04-07T08:52:15.591Z,13.50
2023-04-07T08:54:45.302Z,13.50
2023-04-07T08:57:14.112Z,13.40
2023-04-07T08:59:45.354Z,13.50
2023-04-07T09:02:15.624Z,13.60
2023-04-07T09:04:46.131Z,13.50
2023-04-07T09:07:14.420Z,13.60
2023-04-07T09:09:42.300Z,13.80
2023-04-07T09:12:11.666Z,14.00
2023-04-07T09:14:39.831Z,14.00
2023-04-07T09:17:07.847Z,14.10
2023-04-07T09:19:36.300Z,14.00
2023-04-07T09:22:04.980Z,14.00
2023-04-07T09:24:35.223Z,14.30
2023-04-07T09:27:17.500Z,14.10
2023-04-07T09:29:47.672Z,14.40
2023-04-07T09:32:38.583Z,14.70
2023-04-07T09:35:10.070Z,14.60
2023-04-07T09:37:38.393Z,14.70
2023-04-07T09:40:07.523Z,14.70
2023-04-07T09:42:39.541Z,14.80
2023-04-07T09:45:08.744Z,14.70
2023-04-07T09:47:38.298Z,14.80
2023-04-07T09:50:08.829Z,14.60
2023-04-07T09:52:53.349Z,14.60
2023-04-07T09:55:25.057Z,14.50
2023-04-07T09:57:56.616Z,14.50
2023-04-07T10:00:25.727Z,14.20
2023-04-07T10:02:54.514Z,14.00
2023-04-07T10:05:23.119Z,13.90
2023-04-07T10:07:51.529Z,13.80
2023-04-07T10:10:19.512Z,13.50
2023-04-07T10:12:48.904Z,13.40
2023-04-07T10:15:18.622Z,13.20
2023-04-07T10:17:49.743Z,13.00
2023-04-07T10:20:23.227Z,12.90
2023-04-07T10:22:54.247Z,12.90
2023-04-07T10:25:25.567Z,13.00
2023-04-07T10:28:04.866Z,13.10
2023-04-07T10:30:37.455Z,13.20
2023-04-07T10:33:05.985Z,13.00
2023-04-07T10:36:05.507Z,13.20
2023-04-07T10:38:33.693Z,13.10
2023-04-07T10:41:01.700Z,13.30
2023-04-07T10:43:40.729Z,13.50
2023-04-07T10:46:10.042Z,13.40
2023-04-07T10:48:38.669Z,13.50
2023-04-07T10:51:17.716Z,13.40
2023-04-07T10:54:20.523Z,13.10
2023-04-07T10:57:14.094Z,13.10
2023-04-07T10:59:46.855Z,12.80
2023-04-07T11:02:35.558Z,12.80
2023-04-07T11:05:04.884Z,13.00
2023-04-07T11:07:51.081Z,13.00
2023-04-07T11:10:22.058Z,13.30
2023-04-07T11:13:05.294Z,13.20
2023-04-07T11:15:36.602Z,13.10
2023-04-07T11:18:15.921Z,13.30
2023-04-07T11:20:46.303Z,13.20
2023-04-07T11:23:15.482Z,13.10
2023-04-07T11:25:45.286Z,13.10
2023-04-07T11:28:14.497Z,13.30
2023-04-07T11:30:49.692Z,13.40
2023-04-07T11:33:21.407Z,13.70
2023-04-07T11:35:55.634Z,14.00
2023-04-07T11:38:25.818Z,13.80
2023-04-07T11:40:54.311Z,13.70
2023-04-07T11:43:24.666Z,13.50
2023-04-07T11:46:08.143Z,13.50
2023-04-07T11:48:38.523Z,13.50
2023-04-07T11:51:07.749Z,13.70
2023-04-07T11:53:38.534Z,14.00
2023-04-07T11:56:10.064Z,14.20
2023-04-07T11:58:38.778Z,14.30
2023-04-07T12:01:09.072Z,14.50
2023-04-07T12:03:39.374Z,14.20
2023-04-07T12:06:11.230Z,14.20
2023-04-07T12:08:43.208Z,14.20
2023-04-07T12:11:11.640Z,14.10
2023-04-07T12:13:39.897Z,14.00
2023-04-07T12:16:08.110Z,14.20
2023-04-07T12:18:36.561Z,14.00
2023-04-07T12:21:06.865Z,13.80
2023-04-07T12:23:36.132Z,13.80
2023-04-07T12:26:04.142Z,13.80
2023-04-07T12:28:32.269Z,13.90
2023-04-07T12:31:00.551Z,13.80
2023-04-07T12:33:29.285Z,13.70
2023-04-07T12:35:58.064Z,13.80
2023-04-07T12:38:27.592Z,13.70
2023-04-07T12:40:55.734Z,13.70
2023-04-07T12:43:29.290Z,13.70
2023-04-07T12:45:57.266Z,13.70
2023-04-07T12:48:26.791Z,13.60
2023-04-07T12:50:55.703Z,13.50
2023-04-07T12:53:23.666Z,13.30
2023-04-07T12:55:53.156Z,13.30
2023-04-07T12:58:21.200Z,13.20
2023-04-07T13:00:49.388Z,13.20
2023-04-07T13:03:17.606Z,13.20
2023-04-07T13:05:46.161Z,13.60
2023-04-07T13:08:14.125Z,13.70
2023-04-07T13:10:42.491Z,13.90
2023-04-07T13:13:11.725Z,14.00
2023-04-07T13:15:41.995Z,14.20
2023-04-07T13:18:10.849Z,14.30
2023-04-07T13:20:38.946Z,14.40
2023-04-07T13:23:09.844Z,14.20
2023-04-07T13:25:39.265Z,14.10
2023-04-07T13:28:09.277Z,13.70
2023-04-07T13:30:39.301Z,13.50
2023-04-07T13:33:07.372Z,13.30
2023-04-07T13:35:36.524Z,13.30
2023-04-07T13:38:04.964Z,13.20
2023-04-07T13:40:33.979Z,13.30
2023-04-07T13:43:02.802Z,13.40
2023-04-07T13:45:31.382Z,13.60
2023-04-07T13:48:00.920Z,13.60
2023-04-07T13:50:29.120Z,13.90
2023-04-07T13:52:57.586Z,14.10
2023-04-07T13:55:25.666Z,13.90
2023-04-07T13:57:54.858Z,14.20
2023-04-07T14:00:25.381Z,14.20
2023-04-07T14:02:53.783Z,14.40
2023-04-07T14:05:23.982Z,15.20
2023-04-07T14:07:52.520Z,15.60
2023-04-07T14:10:21.139Z,15.30
2023-04-07T14:12:50.679Z,14.70
2023-04-07T14:15:19.343Z,14.30
2023-04-07T14:17:49.634Z,14.20
2023-04-07T14:20:17.695Z,14.70
2023-04-07T14:22:50.061Z,14.90
2023-04-07T14:25:19.184Z,14.50
2023-04-07T14:27:48.746Z,14.10
2023-04-07T14:30:17.204Z,13.80
2023-04-07T14:32:45.275Z,13.70
2023-04-07T14:35:13.735Z,13.50
2023-04-07T14:37:41.824Z,13.30
2023-04-07T14:40:13.875Z,13.40
2023-04-07T14:42:41.981Z,13.20
2023-04-07T14:45:10.917Z,13.00
2023-04-07T14:47:40.331Z,12.90
2023-04-07T14:50:08.733Z,12.80
2023-04-07T14:52:38.200Z,12.70
2023-04-07T14:55:07.330Z,12.80
2023-04-07T14:57:37.219Z,12.70
2023-04-07T15:00:07.511Z,12.70
2023-04-07T15:02:36.569Z,12.90
2023-04-07T15:05:05.347Z,13.00
2023-04-07T15:07:33.489Z,13.20
2023-04-07T15:10:04.104Z,13.40
2023-04-07T15:12:33.679Z,13.40
2023-04-07T15:15:06.472Z,13.50
2023-04-07T15:17:43.845Z,13.40
2023-04-07T15:20:13.631Z,13.10
2023-04-07T15:22:42.348Z,13.10
2023-04-07T15:25:10.576Z,12.90
2023-04-07T15:27:38.559Z,12.70
2023-04-07T15:30:09.420Z,12.60
2023-04-07T15:32:38.343Z,12.40
2023-04-07T15:35:08.609Z,12.30
2023-04-07T15:37:36.578Z,12.10
2023-04-07T15:40:07.118Z,12.10
2023-04-07T15:42:41.798Z,12.20
2023-04-07T15:45:12.366Z,12.10
2023-04-07T15:47:40.430Z,12.00
2023-04-07T15:50:10.190Z,12.00
2023-04-07T15:52:38.637Z,12.00
2023-04-07T15:55:08.460Z,12.20
2023-04-07T15:57:36.925Z,12.10
2023-04-07T16:00:05.695Z,12.00
2023-04-07T16:02:38.307Z,12.10
2023-04-07T16:05:08.316Z,12.20
2023-04-07T16:07:36.309Z,12.40
2023-04-07T16:10:08.111Z,12.50
2023-04-07T16:12:37.879Z,12.60
2023-04-07T16:15:07.969Z,12.60
2023-04-07T16:17:37.681Z,12.50
2023-04-07T16:20:10.020Z,12.80
2023-04-07T16:22:38.484Z,13.60
2023-04-07T16:25:08.705Z,14.00
2023-04-07T16:27:37.714Z,13.80
2023-04-07T16:30:07.230Z,13.70
2023-04-07T16:32:36.899Z,13.40
2023-04-07T16:35:05.404Z,13.10
2023-04-07T16:37:34.432Z,13.00
2023-04-07T16:40:02.418Z,12.90
2023-04-07T16:42:34.249Z,12.70
2023-04-07T16:45:02.746Z,12.60
2023-04-07T16:47:32.596Z,12.40
2023-04-07T16:50:05.967Z,12.20
2023-04-07T16:52:35.726Z,12.10
2023-04-07T16:55:04.327Z,12.00
2023-04-07T16:57:34.735Z,11.90
2023-04-07T17:00:04.147Z,11.80
2023-04-07T17:02:33.379Z,11.80
2023-04-07T17:05:02.798Z,11.70
2023-04-07T17:07:30.744Z,11.70
2023-04-07T17:09:58.940Z,11.60
2023-04-07T17:12:30.309Z,11.70
2023-04-07T17:14:58.440Z,11.70
2023-04-07T17:17:34.334Z,11.50
2023-04-07T17:20:06.114Z,11.50
2023-04-07T17:22:35.183Z,11.50
2023-04-07T17:25:05.009Z,11.60
2023-04-07T17:27:33.632Z,11.80
2023-04-07T17:30:02.071Z,11.40
2023-04-07T17:32:30.371Z,11.40
2023-04-07T17:34:59.188Z,11.40
2023-04-07T17:37:29.308Z,11.40
2023-04-07T17:39:57.628Z,11.30
2023-04-07T17:42:26.483Z,11.30
2023-04-07T17:44:55.930Z,11.30
2023-04-07T17:47:24.248Z,11.30
2023-04-07T17:49:54.912Z,11.10
2023-04-07T17:52:25.518Z,11.20
2023-04-07T17:54:55.584Z,11.10
2023-04-07T17:57:26.168Z,11.10
2023-04-07T17:59:54.159Z,11.10
2023-04-07T18:02:22.990Z,11.00
2023-04-07T18:04:51.471Z,11.00
2023-04-07T18:07:24.535Z,11.00
2023-04-07T18:09:56.395Z,10.80
2023-04-07T18:12:24.571Z,10.90
2023-04-07T18:14:53.439Z,10.90
2023-04-07T18:17:21.417Z,10.90
2023-04-07T18:19:52.958Z,10.90
2023-04-07T18:22:21.531Z,10.90
2023-04-07T18:24:51.135Z,10.90
2023-04-07T18:27:23.875Z,10.90
2023-04-07T18:29:52.558Z,10.90
2023-04-07T18:32:21.100Z,10.90
2023-04-07T18:34:49.129Z,10.80
2023-04-07T18:37:17.102Z,10.80
2023-04-07T18:39:46.433Z,10.80
2023-04-07T18:42:14.789Z,10.80
2023-04-07T18:44:44.764Z,10.70
2023-04-07T18:47:13.098Z,10.70
2023-04-07T18:49:42.795Z,10.70
2023-04-07T18:52:12.144Z,10.60
2023-04-07T18:54:40.503Z,10.60
2023-04-07T18:57:09.685Z,10.50
2023-04-07T18:59:39.189Z,10.60
2023-04-07T19:02:09.502Z,10.50
2023-04-07T19:04:37.606Z,10.50
2023-04-07T19:07:08.013Z,10.50
2023-04-07T19:09:40.595Z,10.50
2023-04-07T19:12:09.347Z,10.40
2023-04-07T19:14:37.311Z,10.40
2023-04-07T19:17:06.131Z,10.40
2023-04-07T19:19:38.285Z,10.40
2023-04-07T19:22:08.202Z,10.40
2023-04-07T19:24:36.874Z,10.40
2023-04-07T19:27:05.763Z,10.40
2023-04-07T19:29:35.530Z,10.40
2023-04-07T19:32:03.871Z,10.30
2023-04-07T19:34:32.451Z,10.30
2023-04-07T19:37:01.804Z,10.30
2023-04-07T19:39:33.159Z,10.30
2023-04-07T19:42:00.976Z,10.30
2023-04-07T19:44:29.268Z,10.30
2023-04-07T19:46:58.840Z,10.20
2023-04-07T19:49:26.742Z,10.20
2023-04-07T19:51:55.437Z,10.10
2023-04-07T19:54:25.048Z,10.10
2023-04-07T19:56:53.297Z,10.10
2023-04-07T19:59:21.980Z,9.80
2023-04-07T20:01:50.659Z,9.90
2023-04-07T20:04:21.562Z,10.00
2023-04-07T20:06:49.774Z,10.00
2023-04-07T20:09:20.467Z,10.00
2023-04-07T20:11:53.821Z,10.00
2023-04-07T20:14:22.445Z,9.90
2023-04-07T20:16:50.802Z,9.90
2023-04-07T20:19:21.092Z,9.90
2023-04-07T20:21:50.803Z,9.90
2023-04-07T20:24:21.956Z,9.90
2023-04-07T20:26:52.226Z,9.90
2023-04-07T20:29:22.337Z,9.90
2023-04-07T20:31:50.668Z,9.90
2023-04-07T20:34:18.930Z,9.90
2023-04-07T20:36:50.060Z,9.90
2023-04-07T20:39:18.160Z,9.80
2023-04-07T20:41:46.980Z,9.70
2023-04-07T20:44:20.003Z,9.70
2023-04-07T20:46:48.127Z,9.60
2023-04-07T20:49:19.257Z,9.70
2023-04-07T20:51:47.514Z,9.60
2023-04-07T20:54:15.640Z,9.60
2023-04-07T20:56:44.681Z,9.50
2023-04-07T20:59:12.646Z,9.50
2023-04-07T21:01:42.181Z,9.40
2023-04-07T21:04:13.559Z,9.50
2023-04-07T21:06:42.616Z,9.40
2023-04-07T21:09:13.528Z,9.40
2023-04-07T21:11:41.608Z,9.40
2023-04-07T21:14:10.442Z,9.40
2023-04-07T21:16:40.447Z,9.40
2023-04-07T21:19:11.107Z,9.40
2023-04-07T21:21:39.040Z,9.40
2023-04-07T21:24:07.324Z,9.40
2023-04-07T21:26:38.120Z,9.30
2023-04-07T21:29:06.551Z,9.40
2023-04-07T21:31:34.699Z,9.30
2023-04-07T21:34:03.582Z,9.30
2023-04-07T21:36:33.261Z,9.20
2023-04-07T21:39:02.285Z,9.20
2023-04-07T21:41:30.351Z,9.20
2023-04-07T21:44:00.900Z,9.20
2023-04-07T21:46:29.533Z,9.10
2023-04-07T21:48:58.475Z,9.00
2023-04-07T21:51:27.662Z,8.90
2023-04-07T21:53:56.940Z,8.90
2023-04-07T21:56:29.048Z,8.80
2023-04-07T21:58:59.397Z,8.80
2023-04-07T22:01:30.183Z,8.70
2023-04-07T22:03:58.921Z,8.60
2023-04-07T22:06:26.958Z,8.60
2023-04-07T22:09:01.640Z,8.60
2023-04-07T22:11:30.798Z,8.60
2023-04-07T22:14:00.129Z,8.60
2023-04-07T22:16:30.461Z,8.50
2023-04-07T22:18:58.835Z,8.50
2023-04-07T22:21:27.663Z,8.50
2023-04-07T22:23:58.021Z,8.40
2023-04-07T22:26:26.703Z,8.40
2023-04-07T22:28:54.664Z,8.30
2023-04-07T22:31:22.837Z,8.30
2023-04-07T22:33:53.894Z,8.30
2023-04-07T22:36:23.970Z,8.20
2023-04-07T22:38:52.173Z,8.10
2023-04-07T22:41:26.934Z,8.10
2023-04-07T22:43:58.062Z,8.10
2023-04-07T22:46:26.759Z,8.00
2023-04-07T22:48:54.682Z,8.00
2023-04-07T22:51:22.886Z,8.00
2023-04-07T22:53:51.119Z,8.00
2023-04-07T22:56:19.338Z,8.00
2023-04-07T22:58:52.242Z,8.00
2023-04-07T23:01:20.525Z,8.00
2023-04-07T23:03:49.119Z,8.00
2023-04-07T23:06:17.383Z,8.10
2023-04-07T23:08:47.734Z,8.10
2023-04-07T23:11:19.113Z,8.10
2023-04-07T23:13:49.336Z,8.00
2023-04-07T23:16:17.719Z,8.00
2023-04-07T23:18:46.026Z,8.00
2023-04-07T23:21:14.944Z,7.90
2023-04-07T23:23:44.473Z,7.90
2023-04-07T23:26:16.498Z,7.90
2023-04-07T23:28:44.504Z,7.90
2023-04-07T23:31:14.019Z,7.80
2023-04-07T23:33:44.132Z,7.80
2023-04-07T23:36:12.408Z,7.80
2023-04-07T23:38:42.160Z,7.80
2023-04-07T23:41:12.852Z,7.80
2023-04-07T23:43:41.030Z,7.80
2023-04-07T23:46:10.754Z,7.90
2023-04-07T23:48:42.305Z,7.90
2023-04-07T23:51:10.933Z,8.00
2023-04-07T23:53:39.559Z,8.10
2023-04-07T23:56:07.959Z,8.10
2023-04-07T23:58:38.125Z,8.10
