createdAt,value
2024-03-02T00:04:32.969Z,6.7
2024-03-02T00:09:39.050Z,6.3
2024-03-02T00:14:44.245Z,6
2024-03-02T00:19:50.263Z,6.3
2024-03-02T00:24:56.349Z,6.7
2024-03-02T00:30:02.446Z,6.7
2024-03-02T00:35:08.550Z,6.3
2024-03-02T00:40:14.711Z,6.3
2024-03-02T00:45:20.731Z,6.3
2024-03-02T00:50:26.836Z,6.3
2024-03-02T00:55:32.922Z,6.3
2024-03-02T01:00:39.163Z,6.3
2024-03-02T01:05:45.131Z,6.7
2024-03-02T01:10:51.205Z,6.7
2024-03-02T01:15:57.324Z,6.3
2024-03-02T01:21:02.412Z,6.7
2024-03-02T01:26:08.594Z,6.7
2024-03-02T01:31:14.623Z,6.3
2024-03-02T01:36:20.728Z,6.7
2024-03-02T01:41:26.802Z,6.3
2024-03-02T01:46:32.898Z,6.7
2024-03-02T01:51:39.047Z,6.3
2024-03-02T01:56:45.093Z,6.3
2024-03-02T02:01:51.192Z,6.3
2024-03-02T02:06:57.287Z,6.7
2024-03-02T02:12:03.392Z,6.3
2024-03-02T02:17:09.480Z,6.3
2024-03-02T02:22:15.570Z,6
2024-03-02T02:27:20.695Z,6.3
2024-03-02T02:32:26.765Z,6.3
2024-03-02T02:37:32.892Z,6.3
2024-03-02T02:42:38.985Z,6.3
2024-03-02T02:47:45.066Z,6.3
2024-03-02T02:52:51.159Z,6.3
2024-03-02T02:57:57.260Z,6.3
2024-03-02T03:03:03.356Z,6.3
2024-03-02T03:08:09.460Z,6
2024-03-02T03:13:15.677Z,6.3
2024-03-02T03:18:21.629Z,6.7
2024-03-02T03:23:27.734Z,6.3
2024-03-02T03:28:33.882Z,6.3
2024-03-02T03:33:38.952Z,7
2024-03-02T03:38:45.061Z,6.3
2024-03-02T03:43:51.147Z,6.3
2024-03-02T03:48:57.240Z,6.3
2024-03-02T03:54:03.314Z,6.3
2024-03-02T03:59:09.438Z,5.7
2024-03-02T04:04:15.513Z,6
2024-03-02T04:09:21.604Z,6
2024-03-02T04:14:27.689Z,6.3
2024-03-02T04:19:33.811Z,6.3
2024-03-02T04:24:39.886Z,7
2024-03-02T04:29:45.983Z,7.3
2024-03-02T04:34:52.093Z,6.3
2024-03-02T04:39:57.208Z,6
2024-03-02T04:45:03.290Z,6.3
2024-03-02T04:50:09.414Z,6.3
2024-03-02T04:55:15.475Z,6.3
2024-03-02T05:00:21.573Z,6.3
2024-03-02T05:05:27.672Z,6.3
2024-03-02T05:10:33.806Z,6.3
2024-03-02T05:15:39.873Z,6
2024-03-02T05:20:45.989Z,6.7
2024-03-02T05:25:52.044Z,6.3
2024-03-02T05:30:58.152Z,6.3
2024-03-02T05:36:04.269Z,6.7
2024-03-02T05:41:10.345Z,6
2024-03-02T05:46:15.430Z,6.3
2024-03-02T05:51:21.535Z,6
2024-03-02T05:56:27.665Z,6
2024-03-02T06:01:33.744Z,6
2024-03-02T06:06:39.835Z,6.7
2024-03-02T06:11:45.924Z,7
2024-03-02T06:16:51.060Z,6.3
2024-03-02T06:21:57.151Z,6.7
2024-03-02T06:27:03.229Z,6
2024-03-02T06:32:09.331Z,6.3
2024-03-02T06:37:15.430Z,6.7
2024-03-02T06:42:21.544Z,6.3
2024-03-02T06:47:27.624Z,6.3
2024-03-02T06:52:33.732Z,6.3
2024-03-02T06:57:39.824Z,6.3
2024-03-02T07:02:45.907Z,6.7
2024-03-02T07:07:52.096Z,6
2024-03-02T07:12:58.098Z,6.3
2024-03-02T07:18:04.203Z,6.3
2024-03-02T07:23:09.309Z,6.3
2024-03-02T07:28:15.600Z,6
2024-03-02T07:33:21.516Z,6.3
2024-03-02T07:38:27.672Z,6.3
2024-03-02T07:43:33.703Z,6
2024-03-02T07:48:39.802Z,6.7
2024-03-02T07:53:45.994Z,6
2024-03-02T07:58:52.006Z,6.7
2024-03-02T08:03:58.372Z,6.3
2024-03-02T08:09:04.187Z,6.3
2024-03-02T08:14:10.282Z,6
2024-03-02T08:19:16.437Z,6.3
2024-03-02T08:24:22.472Z,6.3
2024-03-02T08:29:27.590Z,6.3
2024-03-02T08:34:33.698Z,6.7
2024-03-02T08:39:39.771Z,6.7
2024-03-02T08:44:45.884Z,6.3
2024-03-02T08:49:51.976Z,7.3
2024-03-02T08:54:58.134Z,6.7
2024-03-02T09:00:04.299Z,6.7
2024-03-02T09:05:10.299Z,6.3
2024-03-02T09:10:16.346Z,7
2024-03-02T09:15:22.472Z,7.3
2024-03-02T09:20:28.524Z,6.3
2024-03-02T09:25:34.627Z,7
2024-03-02T09:30:40.755Z,6.7
2024-03-02T09:35:45.892Z,6.3
2024-03-02T09:40:51.934Z,6.7
2024-03-02T09:45:58.030Z,6.3
2024-03-02T09:51:04.111Z,7
2024-03-02T09:56:10.361Z,6.7
2024-03-02T10:01:16.391Z,6.7
2024-03-02T10:06:22.691Z,6.7
2024-03-02T10:11:28.867Z,7
2024-03-02T10:16:34.603Z,6.7
2024-03-02T10:21:40.846Z,6.7
2024-03-02T10:26:47.180Z,6.7
2024-03-02T10:31:53.153Z,6.7
2024-03-02T10:36:59.139Z,7.3
2024-03-02T10:42:04.438Z,6.7
2024-03-02T10:47:10.191Z,7
2024-03-02T10:52:16.278Z,8
2024-03-02T10:57:22.665Z,7.3
2024-03-02T11:02:28.750Z,7.3
2024-03-02T11:07:34.817Z,6.7
2024-03-02T11:12:41.075Z,6.7
2024-03-02T11:17:47.041Z,7
2024-03-02T11:22:53.023Z,7
2024-03-02T11:27:58.962Z,7.3
2024-03-02T11:33:05.015Z,7.3
2024-03-02T11:38:11.284Z,7.3
2024-03-02T11:43:17.451Z,7.3
2024-03-02T11:48:22.541Z,7.3
2024-03-02T11:53:28.745Z,7.3
2024-03-02T11:58:34.846Z,7.3
2024-03-02T12:03:40.978Z,7
2024-03-02T12:08:46.975Z,7.6
2024-03-02T12:13:52.870Z,7.3
2024-03-02T12:18:59.061Z,7.6
2024-03-02T12:24:05.307Z,7.3
2024-03-02T12:29:11.487Z,7.6
2024-03-02T12:34:17.455Z,7.3
2024-03-02T12:39:23.262Z,7.6
2024-03-02T12:44:29.721Z,7.3
2024-03-02T12:49:35.809Z,8
2024-03-02T12:54:40.652Z,7.6
2024-03-02T12:59:47.008Z,7.6
2024-03-02T13:04:53.062Z,8
2024-03-02T13:09:59.254Z,8
2024-03-02T13:15:05.331Z,8
2024-03-02T13:20:11.464Z,8
2024-03-02T13:25:17.136Z,8.6
2024-03-02T13:30:23.521Z,8
2024-03-02T13:35:29.617Z,8.3
2024-03-02T13:40:35.595Z,8
2024-03-02T13:45:41.825Z,8
2024-03-02T13:50:47.594Z,8
2024-03-02T13:55:54.009Z,7.6
2024-03-02T14:00:59.068Z,8.3
2024-03-02T14:06:05.167Z,8.3
2024-03-02T14:11:11.001Z,8.3
2024-03-02T14:16:17.379Z,8.3
2024-03-02T14:21:23.471Z,8
2024-03-02T14:26:29.432Z,8.6
2024-03-02T14:31:35.656Z,8.3
2024-03-02T14:36:41.527Z,9.2
2024-03-02T14:41:47.559Z,8.3
2024-03-02T14:46:53.649Z,8.3
2024-03-02T14:52:00.011Z,8.3
2024-03-02T14:57:06.106Z,8.6
2024-03-02T15:02:12.295Z,8.6
2024-03-02T15:07:17.391Z,8.6
2024-03-02T15:12:23.609Z,8.6
2024-03-02T15:17:29.475Z,8.3
2024-03-02T15:22:35.624Z,8.6
2024-03-02T15:27:41.761Z,9.2
2024-03-02T15:32:47.822Z,9.6
2024-03-02T15:37:53.939Z,8.9
2024-03-02T15:42:59.835Z,8.9
2024-03-02T15:48:05.800Z,8.6
2024-03-02T15:53:11.950Z,8.9
2024-03-02T15:58:18.102Z,8.9
2024-03-02T16:03:24.322Z,8.9
2024-03-02T16:08:30.253Z,8.9
2024-03-02T16:13:35.510Z,8.9
2024-03-02T16:18:41.413Z,8.9
2024-03-02T16:23:47.650Z,9.6
2024-03-02T16:28:53.624Z,8.9
2024-03-02T16:33:59.749Z,8.9
2024-03-02T16:39:05.758Z,8.9
2024-03-02T16:44:11.852Z,9.6
2024-03-02T16:49:17.947Z,8.6
2024-03-02T16:54:24.223Z,8.9
2024-03-02T16:59:30.192Z,9.2
2024-03-02T17:04:36.508Z,8.9
2024-03-02T17:09:42.464Z,8.9
2024-03-02T17:14:48.435Z,8.9
2024-03-02T17:19:53.668Z,8.9
2024-03-02T17:24:59.709Z,8.9
2024-03-02T17:30:05.730Z,8.9
2024-03-02T17:35:11.841Z,8.6
2024-03-02T17:40:18.000Z,8.9
2024-03-02T17:45:24.017Z,9.6
2024-03-02T17:50:30.119Z,8.6
2024-03-02T17:55:36.338Z,8.9
2024-03-02T18:00:42.585Z,8.9
2024-03-02T18:05:48.456Z,8.9
2024-03-02T18:10:54.501Z,8.6
2024-03-02T18:16:00.580Z,9.2
2024-03-02T18:21:06.744Z,8.6
2024-03-02T18:26:11.961Z,8.6
2024-03-02T18:31:17.895Z,8.6
2024-03-02T18:36:24.178Z,8.9
2024-03-02T18:41:30.296Z,8.6
2024-03-02T18:46:36.384Z,8.6
2024-03-02T18:51:42.298Z,8.6
2024-03-02T18:56:48.630Z,8.9
2024-03-02T19:01:54.579Z,8.6
2024-03-02T19:07:00.591Z,8.3
2024-03-02T19:12:06.820Z,8.3
2024-03-02T19:17:12.760Z,8.9
2024-03-02T19:22:18.853Z,8.6
2024-03-02T19:27:24.980Z,8.6
2024-03-02T19:32:30.083Z,8.3
2024-03-02T19:37:36.310Z,8.3
2024-03-02T19:42:42.516Z,8.6
2024-03-02T19:47:48.357Z,8.6
2024-03-02T19:52:54.594Z,8.6
2024-03-02T19:58:00.725Z,8
2024-03-02T20:03:06.786Z,8.3
2024-03-02T20:08:12.752Z,8.6
2024-03-02T20:13:19.032Z,8.3
2024-03-02T20:18:24.996Z,8.3
2024-03-02T20:23:31.128Z,8.3
2024-03-02T20:28:37.231Z,8.3
2024-03-02T20:33:43.213Z,8.3
2024-03-02T20:38:48.363Z,8.6
2024-03-02T20:43:54.576Z,8.9
2024-03-02T20:49:00.540Z,8.3
2024-03-02T20:54:06.624Z,8.3
2024-03-02T20:59:12.774Z,8
2024-03-02T21:04:18.839Z,8.6
2024-03-02T21:09:24.924Z,8.3
2024-03-02T21:14:31.040Z,8.3
2024-03-02T21:19:37.285Z,8
2024-03-02T21:24:43.195Z,8.3
2024-03-02T21:29:49.443Z,8.6
2024-03-02T21:34:55.446Z,8.3
2024-03-02T21:40:01.510Z,7.6
2024-03-02T21:45:06.730Z,8.3
2024-03-02T21:50:12.799Z,8.3
2024-03-02T21:55:18.924Z,8.3
2024-03-02T22:00:24.940Z,8
2024-03-02T22:05:31.198Z,8.6
2024-03-02T22:10:37.306Z,8
2024-03-02T22:15:43.452Z,8.3
2024-03-02T22:20:49.332Z,8
2024-03-02T22:25:55.586Z,8
2024-03-02T22:31:01.517Z,8.3
2024-03-02T22:36:07.583Z,8
2024-03-02T22:41:13.827Z,8
2024-03-02T22:46:19.845Z,8
2024-03-02T22:51:24.920Z,7.6
2024-03-02T22:56:30.963Z,8.3
2024-03-02T23:01:37.142Z,8
2024-03-02T23:06:43.241Z,7.6
2024-03-02T23:11:49.388Z,8.6
2024-03-02T23:16:55.397Z,8
2024-03-02T23:22:00.483Z,8
2024-03-02T23:32:12.688Z,7.6
2024-03-02T23:37:18.753Z,8
2024-03-02T23:42:24.852Z,8
2024-03-02T23:47:30.947Z,8.3
2024-03-02T23:52:37.048Z,7.6
2024-03-02T23:57:43.142Z,8
