createdAt,value
2019-05-07T00:00:37.008Z,102149.91
2019-05-07T00:03:26.576Z,102148.60
2019-05-07T00:06:18.831Z,102149.50
2019-05-07T00:09:09.544Z,102148.17
2019-05-07T00:11:58.746Z,102142.84
2019-05-07T00:15:00.605Z,102142.45
2019-05-07T00:17:40.085Z,102136.69
2019-05-07T00:20:29.596Z,102134.03
2019-05-07T00:23:19.174Z,102134.49
2019-05-07T00:26:08.544Z,102128.73
2019-05-07T00:28:57.970Z,102128.27
2019-05-07T00:31:47.859Z,102126.97
2019-05-07T00:35:02.496Z,102131.43
2019-05-07T00:37:57.024Z,102131.86
2019-05-07T00:40:54.947Z,102134.56
2019-05-07T00:43:46.317Z,102141.22
2019-05-07T00:46:36.185Z,102127.94
2019-05-07T00:49:26.792Z,102137.72
2019-05-07T00:52:16.449Z,102138.63
2019-05-07T00:55:09.347Z,102134.23
2019-05-07T00:57:58.417Z,102133.33
2019-05-07T01:00:47.319Z,102136.45
2019-05-07T01:03:36.574Z,102131.17
2019-05-07T01:06:26.626Z,102134.73
2019-05-07T01:09:16.461Z,102131.20
2019-05-07T01:12:06.517Z,102127.23
2019-05-07T01:14:56.929Z,102124.61
2019-05-07T01:17:46.182Z,102122.88
2019-05-07T01:20:35.604Z,102129.09
2019-05-07T01:23:24.886Z,102127.84
2019-05-07T01:26:14.312Z,102131.43
2019-05-07T01:29:03.749Z,102123.04
2019-05-07T01:31:59.229Z,102124.87
2019-05-07T01:34:54.441Z,102119.61
2019-05-07T01:37:43.713Z,102123.66
2019-05-07T01:40:32.981Z,102121.94
2019-05-07T01:43:22.759Z,102121.13
2019-05-07T01:46:12.708Z,102122.09
2019-05-07T01:49:03.021Z,102123.02
2019-05-07T01:51:53.051Z,102125.77
2019-05-07T01:54:42.690Z,102126.27
2019-05-07T01:57:32.844Z,102129.42
2019-05-07T02:00:22.597Z,102128.58
2019-05-07T02:03:32.653Z,102133.03
2019-05-07T02:06:26.821Z,102131.73
2019-05-07T02:09:37.774Z,102127.77
2019-05-07T02:12:31.753Z,102128.24
2019-05-07T02:15:22.635Z,102127.34
2019-05-07T02:18:12.542Z,102129.14
2019-05-07T02:21:03.218Z,102125.14
2019-05-07T02:23:52.899Z,102126.02
2019-05-07T02:26:42.798Z,102128.24
2019-05-07T02:29:32.521Z,102123.38
2019-05-07T02:32:24.046Z,102124.28
2019-05-07T02:35:13.796Z,102122.95
2019-05-07T02:38:13.700Z,102119.83
2019-05-07T02:41:09.697Z,102110.52
2019-05-07T02:44:00.262Z,102114.50
2019-05-07T02:46:55.488Z,102109.65
2019-05-07T02:49:53.420Z,102114.04
2019-05-07T02:52:56.968Z,102105.16
2019-05-07T02:55:52.653Z,102100.31
2019-05-07T02:58:43.438Z,102099.41
2019-05-07T03:01:34.630Z,102100.31
2019-05-07T03:04:24.949Z,102111.34
2019-05-07T03:07:14.831Z,102104.73
2019-05-07T03:10:04.210Z,102101.64
2019-05-07T03:12:53.795Z,102104.30
2019-05-07T03:15:44.364Z,102106.06
2019-05-07T03:18:33.846Z,102098.98
2019-05-07T03:21:23.895Z,102098.08
2019-05-07T03:24:38.825Z,102101.20
2019-05-07T03:27:28.246Z,102101.20
2019-05-07T03:30:26.412Z,102094.55
2019-05-07T03:33:27.039Z,102098.11
2019-05-07T03:36:17.221Z,102096.75
2019-05-07T03:39:07.202Z,102097.24
2019-05-07T03:41:56.725Z,102087.91
2019-05-07T03:44:53.796Z,102088.80
2019-05-07T03:47:48.170Z,102084.84
2019-05-07T03:50:36.796Z,102087.97
2019-05-07T03:53:26.323Z,102086.61
2019-05-07T03:56:15.670Z,102086.64
2019-05-07T03:59:04.994Z,102082.21
2019-05-07T04:01:53.968Z,102084.84
2019-05-07T04:04:56.140Z,102083.95
2019-05-07T04:07:45.543Z,102086.64
2019-05-07T04:10:35.166Z,102079.98
2019-05-07T04:13:24.666Z,102083.52
2019-05-07T04:16:13.953Z,102072.01
2019-05-07T04:19:03.833Z,102074.64
2019-05-07T04:21:53.536Z,102074.64
2019-05-07T04:24:54.751Z,102072.41
2019-05-07T04:28:03.775Z,102071.52
2019-05-07T04:30:53.471Z,102072.84
2019-05-07T04:33:43.996Z,102076.40
2019-05-07T04:36:37.030Z,102070.18
2019-05-07T04:39:25.559Z,102069.28
2019-05-07T04:42:15.097Z,102067.95
2019-05-07T04:45:04.558Z,102064.83
2019-05-07T04:47:54.077Z,102061.73
2019-05-07T04:50:47.945Z,102063.90
2019-05-07T04:53:35.432Z,102059.45
2019-05-07T04:56:24.310Z,102063.87
2019-05-07T04:59:13.789Z,102063.87
2019-05-07T05:02:17.263Z,102063.81
2019-05-07T05:05:06.107Z,102055.39
2019-05-07T05:07:55.516Z,102056.23
2019-05-07T05:10:45.216Z,102057.09
2019-05-07T05:13:35.150Z,102057.49
2019-05-07T05:16:24.982Z,102056.16
2019-05-07T05:19:14.343Z,102055.70
2019-05-07T05:22:17.595Z,102055.67
2019-05-07T05:25:12.171Z,102054.30
2019-05-07T05:28:02.016Z,102056.47
2019-05-07T05:30:55.619Z,102060.42
2019-05-07T05:33:44.693Z,102063.88
2019-05-07T05:36:33.635Z,102059.39
2019-05-07T05:39:22.561Z,102057.13
2019-05-07T05:42:33.026Z,102053.97
2019-05-07T05:45:33.900Z,102050.81
2019-05-07T05:48:23.615Z,102055.63
2019-05-07T05:51:22.767Z,102051.57
2019-05-07T05:54:36.857Z,102049.30
2019-05-07T05:57:47.843Z,102052.77
2019-05-07T06:01:04.525Z,102046.00
2019-05-07T06:04:04.413Z,102041.47
2019-05-07T06:07:14.063Z,102040.50
2019-05-07T06:10:13.848Z,102038.98
2019-05-07T06:13:12.427Z,102037.14
2019-05-07T06:16:09.627Z,102031.67
2019-05-07T06:19:06.568Z,102040.45
2019-05-07T06:22:12.807Z,102042.96
2019-05-07T06:25:14.505Z,102046.84
2019-05-07T06:28:02.384Z,102040.84
2019-05-07T06:30:52.918Z,102044.25
2019-05-07T06:33:42.936Z,102045.86
2019-05-07T06:36:34.066Z,102044.84
2019-05-07T06:39:27.225Z,102042.91
2019-05-07T06:42:36.487Z,102044.50
2019-05-07T06:45:35.128Z,102050.10
2019-05-07T06:48:34.784Z,102050.36
2019-05-07T06:51:12.611Z,102058.19
2019-05-07T06:54:02.871Z,102049.12
2019-05-07T06:56:52.477Z,102049.89
2019-05-07T06:59:47.542Z,102049.77
2019-05-07T07:02:54.528Z,102046.52
2019-05-07T07:06:07.912Z,102043.73
2019-05-07T07:09:16.324Z,102041.83
2019-05-07T07:12:09.082Z,102049.22
2019-05-07T07:14:58.292Z,102047.70
2019-05-07T07:17:48.084Z,102047.09
2019-05-07T07:20:37.269Z,102047.86
2019-05-07T07:23:26.049Z,102048.52
2019-05-07T07:26:15.377Z,102047.00
2019-05-07T07:29:05.445Z,102048.14
2019-05-07T07:31:57.727Z,102047.42
2019-05-07T07:34:49.644Z,102046.33
2019-05-07T07:37:43.026Z,102043.02
2019-05-07T07:40:37.635Z,102038.78
2019-05-07T07:43:26.891Z,102038.48
2019-05-07T07:46:16.655Z,102038.71
2019-05-07T07:49:11.072Z,102033.48
2019-05-07T07:51:57.083Z,102031.81
2019-05-07T07:54:46.494Z,102033.80
2019-05-07T07:57:52.080Z,102032.61
2019-05-07T08:00:52.333Z,102032.34
2019-05-07T08:03:41.862Z,102026.77
2019-05-07T08:06:32.653Z,102030.98
2019-05-07T08:09:25.637Z,102025.35
2019-05-07T08:12:12.972Z,102019.77
2019-05-07T08:15:14.752Z,102019.48
2019-05-07T08:17:52.347Z,102020.56
2019-05-07T08:20:43.075Z,102016.27
2019-05-07T08:23:32.053Z,102016.03
2019-05-07T08:26:21.972Z,102018.91
2019-05-07T08:29:12.145Z,102011.11
2019-05-07T08:32:14.311Z,102013.59
2019-05-07T08:35:14.119Z,102010.20
2019-05-07T08:38:02.272Z,102006.36
2019-05-07T08:40:52.147Z,102003.80
2019-05-07T08:43:42.780Z,101996.31
2019-05-07T08:46:52.051Z,101999.39
2019-05-07T08:49:43.302Z,101994.42
2019-05-07T08:52:33.305Z,101998.73
2019-05-07T08:55:21.897Z,101992.79
2019-05-07T08:58:12.036Z,101994.91
2019-05-07T09:01:03.101Z,101984.77
2019-05-07T09:03:52.257Z,101987.86
2019-05-07T09:06:43.074Z,101985.64
2019-05-07T09:09:32.816Z,101984.12
2019-05-07T09:12:22.970Z,101977.31
2019-05-07T09:15:12.567Z,101982.17
2019-05-07T09:18:02.175Z,101977.79
2019-05-07T09:20:52.742Z,101970.00
2019-05-07T09:23:42.482Z,101967.14
2019-05-07T09:26:38.374Z,101963.70
2019-05-07T09:29:46.463Z,101959.63
2019-05-07T09:32:42.573Z,101954.89
2019-05-07T09:35:56.426Z,101951.23
2019-05-07T09:38:56.011Z,101945.82
2019-05-07T09:41:35.879Z,101945.60
2019-05-07T09:44:25.019Z,101942.20
2019-05-07T09:47:13.868Z,101936.41
2019-05-07T09:50:07.182Z,101934.94
2019-05-07T09:52:53.635Z,101931.25
2019-05-07T09:55:43.006Z,101933.89
2019-05-07T09:58:38.497Z,101928.95
2019-05-07T10:01:23.667Z,101927.67
2019-05-07T10:04:12.613Z,101920.80
2019-05-07T10:07:02.535Z,101912.27
2019-05-07T10:09:52.517Z,101915.20
2019-05-07T10:12:48.295Z,101915.95
2019-05-07T10:15:37.607Z,101915.78
2019-05-07T10:18:27.145Z,101913.59
2019-05-07T10:21:16.176Z,101917.00
2019-05-07T10:24:05.781Z,101914.96
2019-05-07T10:26:55.290Z,101910.18
2019-05-07T10:29:44.731Z,101908.08
2019-05-07T10:32:33.927Z,101902.49
2019-05-07T10:35:23.085Z,101899.59
2019-05-07T10:38:13.139Z,101899.50
2019-05-07T10:41:02.816Z,101898.25
2019-05-07T10:43:52.329Z,101892.39
2019-05-07T10:46:52.533Z,101890.15
2019-05-07T10:49:54.037Z,101885.64
2019-05-07T10:52:42.729Z,101878.39
2019-05-07T10:55:32.958Z,101876.29
2019-05-07T10:58:22.073Z,101874.34
2019-05-07T11:01:13.019Z,101873.28
2019-05-07T11:04:02.323Z,101861.78
2019-05-07T11:06:52.651Z,101864.36
2019-05-07T11:09:42.026Z,101863.23
2019-05-07T11:12:31.943Z,101864.13
2019-05-07T11:15:22.187Z,101861.09
2019-05-07T11:18:21.715Z,101853.83
2019-05-07T11:21:11.887Z,101847.91
2019-05-07T11:24:03.155Z,101839.98
2019-05-07T11:26:53.145Z,101846.28
2019-05-07T11:29:44.066Z,101841.96
2019-05-07T11:32:33.213Z,101834.52
2019-05-07T11:35:23.149Z,101842.84
2019-05-07T11:38:20.747Z,101832.20
2019-05-07T11:41:03.087Z,101833.02
2019-05-07T11:43:56.623Z,101833.55
2019-05-07T11:47:03.303Z,101825.61
2019-05-07T11:50:14.358Z,101822.23
2019-05-07T11:53:06.216Z,101826.59
2019-05-07T11:55:55.194Z,101824.48
2019-05-07T11:58:50.723Z,101820.92
2019-05-07T12:01:47.207Z,101823.52
2019-05-07T12:04:32.334Z,101816.44
2019-05-07T12:07:22.394Z,101813.44
2019-05-07T12:10:13.202Z,101822.14
2019-05-07T12:13:03.009Z,101820.84
2019-05-07T12:15:52.445Z,101822.24
2019-05-07T12:18:43.081Z,101835.14
2019-05-07T12:21:32.784Z,101835.30
2019-05-07T12:24:23.825Z,101821.06
2019-05-07T12:27:13.142Z,101814.54
2019-05-07T12:30:03.561Z,101821.28
2019-05-07T12:33:12.421Z,101819.18
2019-05-07T12:36:02.096Z,101815.03
2019-05-07T12:38:53.085Z,101817.72
2019-05-07T12:41:41.968Z,101816.13
2019-05-07T12:44:32.031Z,101815.72
2019-05-07T12:47:22.496Z,101806.45
2019-05-07T12:50:13.330Z,101802.09
2019-05-07T12:53:08.667Z,101798.02
2019-05-07T12:55:59.150Z,101796.66
2019-05-07T12:58:48.402Z,101793.34
2019-05-07T13:01:47.883Z,101792.38
2019-05-07T13:04:37.000Z,101789.07
2019-05-07T13:07:51.847Z,101785.39
2019-05-07T13:10:42.866Z,101785.58
2019-05-07T13:13:32.722Z,101780.07
2019-05-07T13:16:22.218Z,101780.26
2019-05-07T13:19:13.201Z,101782.25
2019-05-07T13:22:03.154Z,101776.24
2019-05-07T13:24:53.445Z,101776.52
2019-05-07T13:27:43.002Z,101773.15
2019-05-07T13:30:32.374Z,101772.93
2019-05-07T13:33:22.765Z,101777.98
2019-05-07T13:36:12.378Z,101767.84
2019-05-07T13:39:15.913Z,101767.50
2019-05-07T13:42:14.203Z,101759.28
2019-05-07T13:45:16.806Z,101756.73
2019-05-07T13:48:12.199Z,101757.80
2019-05-07T13:51:02.890Z,101753.99
2019-05-07T13:53:54.848Z,101748.38
2019-05-07T13:56:46.783Z,101750.48
2019-05-07T13:59:37.741Z,101746.71
2019-05-07T14:02:29.257Z,101740.70
2019-05-07T14:05:18.405Z,101739.98
2019-05-07T14:08:07.986Z,101732.17
2019-05-07T14:10:56.775Z,101736.88
2019-05-07T14:13:46.741Z,101729.44
2019-05-07T14:16:36.648Z,101723.83
2019-05-07T14:19:26.284Z,101718.04
2019-05-07T14:22:18.832Z,101718.84
2019-05-07T14:25:06.267Z,101711.94
2019-05-07T14:27:58.889Z,101709.21
2019-05-07T14:30:52.208Z,101710.60
2019-05-07T14:33:55.921Z,101704.94
2019-05-07T14:36:58.759Z,101699.31
2019-05-07T14:39:49.053Z,101701.01
2019-05-07T14:42:45.396Z,101698.44
2019-05-07T14:45:37.279Z,101700.00
2019-05-07T14:48:27.802Z,101693.72
2019-05-07T14:51:16.870Z,101694.70
2019-05-07T14:54:08.694Z,101691.70
2019-05-07T14:56:57.825Z,101682.45
2019-05-07T14:59:49.365Z,101682.34
2019-05-07T15:02:39.364Z,101684.81
2019-05-07T15:05:28.571Z,101681.11
2019-05-07T15:08:21.961Z,101676.97
2019-05-07T15:11:12.246Z,101675.09
2019-05-07T15:14:02.621Z,101675.52
2019-05-07T15:16:57.796Z,101666.94
2019-05-07T15:19:48.168Z,101662.86
2019-05-07T15:22:50.001Z,101659.64
2019-05-07T15:25:39.238Z,101664.03
2019-05-07T15:28:29.451Z,101658.28
2019-05-07T15:31:21.883Z,101658.27
2019-05-07T15:34:13.161Z,101651.41
2019-05-07T15:37:06.999Z,101651.17
2019-05-07T15:39:56.823Z,101643.70
2019-05-07T15:42:49.096Z,101642.53
2019-05-07T15:45:38.179Z,101634.64
2019-05-07T15:48:29.875Z,101634.23
2019-05-07T15:51:22.540Z,101633.75
2019-05-07T15:54:14.114Z,101630.52
2019-05-07T15:57:06.376Z,101632.35
2019-05-07T16:00:06.155Z,101627.34
2019-05-07T16:03:02.515Z,101625.95
2019-05-07T16:05:53.317Z,101627.30
2019-05-07T16:08:49.114Z,101616.84
2019-05-07T16:11:38.738Z,101615.84
2019-05-07T16:14:28.284Z,101610.52
2019-05-07T16:17:29.365Z,101615.37
2019-05-07T16:20:18.552Z,101603.88
2019-05-07T16:23:14.635Z,101605.10
2019-05-07T16:25:58.819Z,101599.48
2019-05-07T16:28:48.515Z,101591.50
2019-05-07T16:31:37.235Z,101587.64
2019-05-07T16:34:26.304Z,101593.12
2019-05-07T16:37:21.562Z,101589.23
2019-05-07T16:40:12.490Z,101580.46
2019-05-07T16:43:02.784Z,101581.16
2019-05-07T16:45:53.083Z,101581.31
2019-05-07T16:48:43.835Z,101580.00
2019-05-07T16:51:33.190Z,101576.45
2019-05-07T16:54:22.890Z,101568.63
2019-05-07T16:57:42.223Z,101564.68
2019-05-07T17:00:42.278Z,101560.45
2019-05-07T17:03:37.880Z,101566.25
2019-05-07T17:06:27.286Z,101555.48
2019-05-07T17:09:16.407Z,101557.41
2019-05-07T17:12:08.413Z,101556.73
2019-05-07T17:14:57.488Z,101561.30
2019-05-07T17:17:46.053Z,101558.20
2019-05-07T17:20:35.194Z,101555.63
2019-05-07T17:23:24.303Z,101551.41
2019-05-07T17:26:13.746Z,101547.57
2019-05-07T17:29:02.890Z,101547.66
2019-05-07T17:31:52.716Z,101551.45
2019-05-07T17:34:42.160Z,101545.86
2019-05-07T17:37:31.750Z,101543.34
2019-05-07T17:40:22.214Z,101537.19
2019-05-07T17:43:12.343Z,101535.05
2019-05-07T17:46:02.872Z,101539.18
2019-05-07T17:48:52.591Z,101531.16
2019-05-07T17:51:44.002Z,101528.94
2019-05-07T17:54:33.081Z,101532.27
2019-05-07T17:57:22.771Z,101524.67
2019-05-07T18:00:13.470Z,101520.22
2019-05-07T18:03:13.101Z,101521.05
2019-05-07T18:06:02.633Z,101517.48
2019-05-07T18:08:51.973Z,101512.17
2019-05-07T18:11:42.843Z,101506.77
2019-05-07T18:14:32.287Z,101510.78
2019-05-07T18:17:34.887Z,101502.19
2019-05-07T18:20:23.462Z,101505.79
2019-05-07T18:23:16.921Z,101503.56
2019-05-07T18:26:04.453Z,101498.52
2019-05-07T18:28:53.821Z,101501.66
2019-05-07T18:31:50.006Z,101499.38
2019-05-07T18:34:39.065Z,101497.11
2019-05-07T18:37:28.438Z,101493.98
2019-05-07T18:40:17.607Z,101490.39
2019-05-07T18:43:07.148Z,101492.62
2019-05-07T18:45:56.734Z,101489.89
2019-05-07T18:48:46.074Z,101494.36
2019-05-07T18:51:34.768Z,101492.56
2019-05-07T18:54:30.476Z,101491.25
2019-05-07T18:57:14.469Z,101484.07
2019-05-07T19:00:05.360Z,101485.44
2019-05-07T19:02:55.365Z,101485.38
2019-05-07T19:05:44.187Z,101487.59
2019-05-07T19:08:35.586Z,101484.92
2019-05-07T19:11:24.136Z,101488.47
2019-05-07T19:14:13.526Z,101497.80
2019-05-07T19:17:03.187Z,101488.38
2019-05-07T19:19:52.655Z,101495.94
2019-05-07T19:22:42.411Z,101495.94
2019-05-07T19:25:33.900Z,101494.11
2019-05-07T19:28:23.920Z,101494.88
2019-05-07T19:31:13.089Z,101498.81
2019-05-07T19:34:03.398Z,101498.72
2019-05-07T19:36:52.507Z,101499.52
2019-05-07T19:39:42.930Z,101495.78
2019-05-07T19:42:32.605Z,101497.43
2019-05-07T19:45:24.516Z,101497.73
2019-05-07T19:48:16.352Z,101501.09
2019-05-07T19:51:06.164Z,101496.82
2019-05-07T19:53:56.318Z,101492.14
2019-05-07T19:56:45.180Z,101494.19
2019-05-07T19:59:34.064Z,101493.16
2019-05-07T20:02:27.073Z,101489.33
2019-05-07T20:05:16.051Z,101490.03
2019-05-07T20:08:06.994Z,101484.49
2019-05-07T20:11:02.688Z,101478.06
2019-05-07T20:13:56.615Z,101479.29
2019-05-07T20:16:53.266Z,101476.05
2019-05-07T20:19:43.885Z,101470.58
2019-05-07T20:22:33.439Z,101461.58
2019-05-07T20:25:24.416Z,101458.70
2019-05-07T20:28:16.591Z,101447.02
2019-05-07T20:31:07.665Z,101438.91
2019-05-07T20:33:56.700Z,101435.19
2019-05-07T20:36:45.628Z,101425.70
2019-05-07T20:39:35.157Z,101425.98
2019-05-07T20:42:26.206Z,101419.16
2019-05-07T20:45:24.349Z,101412.80
2019-05-07T20:48:14.049Z,101412.15
2019-05-07T20:51:12.444Z,101414.69
2019-05-07T20:54:12.903Z,101420.28
2019-05-07T20:57:13.629Z,101417.95
2019-05-07T21:00:04.376Z,101419.16
2019-05-07T21:03:12.511Z,101414.52
2019-05-07T21:06:04.259Z,101416.98
2019-05-07T21:08:56.819Z,101414.65
2019-05-07T21:11:48.379Z,101411.83
2019-05-07T21:14:41.811Z,101406.27
2019-05-07T21:17:32.712Z,101405.17
2019-05-07T21:20:22.884Z,101399.23
2019-05-07T21:23:16.331Z,101401.20
2019-05-07T21:26:06.140Z,101395.64
2019-05-07T21:29:02.965Z,101394.13
2019-05-07T21:31:54.866Z,101385.48
2019-05-07T21:34:44.282Z,101388.34
2019-05-07T21:37:33.361Z,101386.84
2019-05-07T21:40:26.917Z,101383.09
2019-05-07T21:43:21.920Z,101387.73
2019-05-07T21:46:12.867Z,101378.64
2019-05-07T21:49:02.596Z,101375.74
2019-05-07T21:51:52.297Z,101370.62
2019-05-07T21:54:49.766Z,101366.33
2019-05-07T21:57:56.554Z,101359.46
2019-05-07T22:01:08.157Z,101356.09
2019-05-07T22:04:01.741Z,101347.44
2019-05-07T22:06:52.390Z,101336.47
2019-05-07T22:09:44.092Z,101336.24
2019-05-07T22:12:36.793Z,101333.28
2019-05-07T22:15:27.775Z,101327.27
2019-05-07T22:18:19.566Z,101319.95
2019-05-07T22:21:13.551Z,101325.88
2019-05-07T22:24:03.720Z,101318.03
2019-05-07T22:26:56.904Z,101317.29
2019-05-07T22:29:46.808Z,101308.58
2019-05-07T22:32:57.513Z,101310.16
2019-05-07T22:35:52.299Z,101314.20
2019-05-07T22:38:42.269Z,101301.91
2019-05-07T22:41:35.957Z,101298.48
2019-05-07T22:44:26.364Z,101293.32
2019-05-07T22:47:22.788Z,101283.31
2019-05-07T22:50:11.980Z,101280.29
2019-05-07T22:53:03.143Z,101275.58
2019-05-07T22:55:52.648Z,101271.22
2019-05-07T22:58:45.578Z,101270.86
2019-05-07T23:01:34.945Z,101263.10
2019-05-07T23:04:23.806Z,101252.98
2019-05-07T23:07:13.785Z,101254.01
2019-05-07T23:10:03.064Z,101246.99
2019-05-07T23:12:51.705Z,101246.22
2019-05-07T23:15:40.276Z,101238.76
2019-05-07T23:18:28.849Z,101240.63
2019-05-07T23:21:17.412Z,101236.33
2019-05-07T23:24:06.876Z,101234.98
2019-05-07T23:26:55.481Z,101231.97
2019-05-07T23:29:44.002Z,101224.48
2019-05-07T23:32:33.096Z,101225.03
2019-05-07T23:35:22.754Z,101212.27
2019-05-07T23:38:12.958Z,101205.67
2019-05-07T23:41:22.540Z,101208.45
2019-05-07T23:44:19.487Z,101203.23
2019-05-07T23:47:08.665Z,101197.61
2019-05-07T23:49:58.839Z,101202.99
2019-05-07T23:52:48.229Z,101202.69
2019-05-07T23:55:37.365Z,101206.31
2019-05-07T23:58:26.453Z,101206.84
