createdAt,value
2023-05-15T00:01:46.107Z,12.70
2023-05-15T00:04:14.165Z,12.69
2023-05-15T00:06:42.287Z,12.69
2023-05-15T00:09:11.961Z,12.86
2023-05-15T00:11:39.977Z,12.94
2023-05-15T00:14:08.053Z,12.98
2023-05-15T00:16:36.096Z,12.96
2023-05-15T00:19:04.306Z,12.91
2023-05-15T00:21:32.257Z,12.93
2023-05-15T00:24:00.626Z,12.86
2023-05-15T00:26:30.143Z,12.75
2023-05-15T00:28:58.259Z,12.56
2023-05-15T00:31:26.294Z,12.25
2023-05-15T00:33:54.287Z,12.17
2023-05-15T00:36:24.276Z,12.14
2023-05-15T00:38:52.280Z,12.18
2023-05-15T00:41:21.708Z,12.11
2023-05-15T00:43:52.247Z,12.03
2023-05-15T00:46:21.784Z,12.02
2023-05-15T00:48:51.590Z,11.94
2023-05-15T00:51:19.557Z,11.90
2023-05-15T00:53:47.523Z,12.14
2023-05-15T00:56:17.530Z,12.34
2023-05-15T00:58:47.478Z,12.39
2023-05-15T01:01:18.299Z,12.45
2023-05-15T01:03:46.992Z,12.48
2023-05-15T01:06:14.912Z,12.50
2023-05-15T01:08:44.811Z,12.50
2023-05-15T01:11:14.254Z,12.50
2023-05-15T01:13:42.499Z,12.51
2023-05-15T01:16:11.235Z,12.54
2023-05-15T01:18:40.730Z,12.53
2023-05-15T01:21:48.189Z,12.54
2023-05-15T01:24:31.843Z,12.49
2023-05-15T01:27:16.970Z,12.40
2023-05-15T01:29:56.859Z,12.44
2023-05-15T01:32:33.373Z,12.49
2023-05-15T01:35:10.273Z,12.50
2023-05-15T01:37:42.442Z,12.53
2023-05-15T01:40:13.021Z,12.52
2023-05-15T01:42:52.514Z,12.50
2023-05-15T01:45:22.807Z,12.46
2023-05-15T01:47:51.339Z,12.41
2023-05-15T01:50:21.473Z,12.44
2023-05-15T01:52:52.254Z,12.49
2023-05-15T01:55:22.074Z,12.48
2023-05-15T01:57:53.387Z,12.46
2023-05-15T02:00:23.258Z,12.41
2023-05-15T02:02:52.021Z,12.18
2023-05-15T02:05:20.487Z,12.18
2023-05-15T02:07:49.464Z,12.33
2023-05-15T02:10:19.537Z,12.42
2023-05-15T02:12:49.497Z,12.50
2023-05-15T02:15:21.853Z,12.52
2023-05-15T02:17:49.957Z,12.52
2023-05-15T02:20:18.321Z,12.53
2023-05-15T02:22:46.281Z,12.49
2023-05-15T02:25:16.304Z,12.39
2023-05-15T02:27:50.112Z,12.21
2023-05-15T02:30:34.427Z,11.85
2023-05-15T02:33:11.715Z,11.70
2023-05-15T02:35:46.844Z,11.77
2023-05-15T02:38:21.257Z,11.89
2023-05-15T02:40:49.732Z,12.02
2023-05-15T02:43:19.834Z,12.16
2023-05-15T02:45:50.785Z,12.25
2023-05-15T02:48:19.527Z,12.30
2023-05-15T02:50:47.525Z,12.33
2023-05-15T02:53:16.216Z,12.35
2023-05-15T02:55:44.380Z,12.35
2023-05-15T02:58:12.519Z,12.32
2023-05-15T03:00:40.555Z,12.29
2023-05-15T03:03:09.912Z,12.27
2023-05-15T03:05:37.836Z,12.24
2023-05-15T03:08:06.548Z,12.19
2023-05-15T03:10:34.534Z,12.18
2023-05-15T03:13:02.498Z,12.15
2023-05-15T03:15:30.464Z,12.13
2023-05-15T03:17:58.493Z,12.14
2023-05-15T03:20:27.937Z,12.10
2023-05-15T03:22:56.170Z,12.08
2023-05-15T03:25:24.638Z,11.91
2023-05-15T03:27:52.762Z,11.88
2023-05-15T03:30:20.916Z,11.88
2023-05-15T03:32:48.922Z,11.90
2023-05-15T03:35:17.024Z,11.89
2023-05-15T03:37:46.417Z,11.86
2023-05-15T03:40:15.305Z,11.85
2023-05-15T03:42:43.259Z,11.88
2023-05-15T03:45:11.369Z,11.89
2023-05-15T03:47:41.132Z,11.92
2023-05-15T03:50:09.597Z,11.90
2023-05-15T03:52:39.513Z,11.83
2023-05-15T03:55:09.861Z,11.90
2023-05-15T03:57:37.811Z,11.98
2023-05-15T04:00:10.325Z,12.06
2023-05-15T04:02:41.677Z,12.05
2023-05-15T04:05:10.848Z,12.04
2023-05-15T04:07:39.125Z,12.00
2023-05-15T04:10:09.634Z,11.88
2023-05-15T04:12:37.924Z,11.83
2023-05-15T04:15:16.424Z,11.95
2023-05-15T04:17:44.802Z,12.01
2023-05-15T04:20:15.349Z,12.00
2023-05-15T04:22:43.852Z,11.91
2023-05-15T04:25:14.757Z,11.94
2023-05-15T04:27:43.841Z,11.88
2023-05-15T04:30:13.051Z,11.93
2023-05-15T04:32:42.385Z,11.99
2023-05-15T04:35:12.604Z,11.98
2023-05-15T04:37:41.479Z,11.94
2023-05-15T04:40:10.721Z,11.96
2023-05-15T04:42:40.140Z,12.06
2023-05-15T04:45:09.511Z,12.15
2023-05-15T04:47:38.082Z,12.16
2023-05-15T04:50:07.652Z,12.14
2023-05-15T04:52:35.633Z,12.10
2023-05-15T04:55:03.672Z,12.12
2023-05-15T04:57:31.659Z,12.13
2023-05-15T05:00:01.021Z,12.21
2023-05-15T05:02:29.002Z,12.26
2023-05-15T05:04:56.983Z,12.25
2023-05-15T05:07:24.925Z,12.33
2023-05-15T05:09:53.280Z,12.36
2023-05-15T05:12:21.189Z,12.41
2023-05-15T05:14:49.391Z,12.45
2023-05-15T05:17:18.947Z,12.41
2023-05-15T05:19:46.876Z,12.46
2023-05-15T05:22:14.843Z,12.50
2023-05-15T05:24:42.744Z,12.52
2023-05-15T05:27:11.038Z,12.55
2023-05-15T05:29:40.069Z,12.54
2023-05-15T05:32:08.724Z,12.52
2023-05-15T05:34:38.204Z,12.57
2023-05-15T05:37:06.575Z,12.62
2023-05-15T05:39:34.701Z,12.61
2023-05-15T05:42:02.634Z,12.61
2023-05-15T05:44:30.618Z,12.48
2023-05-15T05:46:58.681Z,12.41
2023-05-15T05:49:26.763Z,12.46
2023-05-15T05:51:56.144Z,12.52
2023-05-15T05:54:24.170Z,12.50
2023-05-15T05:56:52.064Z,12.49
2023-05-15T05:59:20.048Z,12.55
2023-05-15T06:01:49.259Z,12.56
2023-05-15T06:04:18.321Z,12.52
2023-05-15T06:06:46.380Z,12.57
2023-05-15T06:09:15.755Z,12.66
2023-05-15T06:11:43.689Z,12.79
2023-05-15T06:14:11.676Z,12.85
2023-05-15T06:16:39.645Z,12.91
2023-05-15T06:19:07.974Z,13.01
2023-05-15T06:21:36.077Z,13.05
2023-05-15T06:24:04.053Z,13.05
2023-05-15T06:26:33.496Z,13.05
2023-05-15T06:29:01.404Z,13.05
2023-05-15T06:31:29.410Z,13.05
2023-05-15T06:33:57.392Z,13.17
2023-05-15T06:36:25.391Z,13.25
2023-05-15T06:38:53.354Z,13.18
2023-05-15T06:41:21.613Z,13.24
2023-05-15T06:43:50.925Z,13.25
2023-05-15T06:46:19.310Z,13.25
2023-05-15T06:48:48.240Z,13.28
2023-05-15T06:51:16.277Z,13.48
2023-05-15T06:53:44.401Z,13.71
2023-05-15T06:56:12.388Z,13.89
2023-05-15T06:58:40.317Z,13.95
2023-05-15T07:01:10.088Z,13.73
2023-05-15T07:03:38.053Z,13.60
2023-05-15T07:06:06.009Z,13.58
2023-05-15T07:08:34.015Z,13.83
2023-05-15T07:11:02.040Z,13.83
2023-05-15T07:13:30.021Z,13.93
2023-05-15T07:15:58.059Z,13.91
2023-05-15T07:18:27.468Z,13.81
2023-05-15T07:20:55.507Z,13.75
2023-05-15T07:23:23.535Z,13.78
2023-05-15T07:25:51.449Z,13.85
2023-05-15T07:28:19.355Z,13.97
2023-05-15T07:30:47.508Z,14.00
2023-05-15T07:33:15.741Z,14.02
2023-05-15T07:35:45.082Z,14.21
2023-05-15T07:38:13.285Z,14.40
2023-05-15T07:40:41.288Z,14.62
2023-05-15T07:43:10.246Z,14.68
2023-05-15T07:45:38.312Z,14.51
2023-05-15T07:48:16.659Z,14.49
2023-05-15T07:50:47.122Z,14.35
2023-05-15T07:53:16.839Z,14.33
2023-05-15T07:55:45.296Z,14.43
2023-05-15T07:58:13.614Z,14.43
2023-05-15T08:00:41.670Z,14.32
2023-05-15T08:03:10.157Z,14.38
2023-05-15T08:05:38.189Z,14.50
2023-05-15T08:08:07.559Z,14.63
2023-05-15T08:10:35.554Z,14.78
2023-05-15T08:13:03.482Z,15.01
2023-05-15T08:15:31.505Z,15.25
2023-05-15T08:17:59.448Z,15.54
2023-05-15T08:20:27.393Z,15.82
2023-05-15T08:22:55.346Z,16.02
2023-05-15T08:25:24.885Z,15.85
2023-05-15T08:27:53.051Z,16.04
2023-05-15T08:30:21.002Z,16.29
2023-05-15T08:32:49.019Z,16.25
2023-05-15T08:35:16.990Z,16.29
2023-05-15T08:37:44.983Z,16.45
2023-05-15T08:40:13.786Z,16.66
2023-05-15T08:42:46.372Z,16.58
2023-05-15T08:45:15.223Z,16.45
2023-05-15T08:47:44.231Z,16.25
2023-05-15T08:50:15.201Z,15.89
2023-05-15T08:52:45.480Z,15.79
2023-05-15T08:55:14.415Z,15.90
2023-05-15T08:57:45.108Z,16.08
2023-05-15T09:00:14.912Z,15.87
2023-05-15T09:02:44.043Z,15.80
2023-05-15T09:05:12.129Z,15.98
2023-05-15T09:07:41.170Z,16.26
2023-05-15T09:10:10.899Z,16.38
2023-05-15T09:12:44.972Z,16.15
2023-05-15T09:15:17.268Z,15.96
2023-05-15T09:17:46.596Z,15.79
2023-05-15T09:20:27.807Z,15.80
2023-05-15T09:22:56.051Z,15.91
2023-05-15T09:25:40.866Z,16.04
2023-05-15T09:28:11.745Z,16.01
2023-05-15T09:30:40.539Z,16.03
2023-05-15T09:33:08.544Z,16.02
2023-05-15T09:35:37.899Z,16.01
2023-05-15T09:38:11.541Z,15.93
2023-05-15T09:40:40.438Z,15.97
2023-05-15T09:43:13.050Z,16.07
2023-05-15T09:45:41.123Z,16.15
2023-05-15T09:48:11.902Z,16.23
2023-05-15T09:50:41.055Z,16.14
2023-05-15T09:53:13.127Z,16.12
2023-05-15T09:55:43.416Z,16.21
2023-05-15T09:58:14.154Z,16.28
2023-05-15T10:00:48.694Z,16.20
2023-05-15T10:03:19.759Z,16.28
2023-05-15T10:05:48.101Z,16.35
2023-05-15T10:08:16.197Z,16.38
2023-05-15T10:10:44.647Z,16.64
2023-05-15T10:13:14.184Z,16.49
2023-05-15T10:15:43.189Z,16.70
2023-05-15T10:18:12.179Z,16.83
2023-05-15T10:20:40.571Z,17.12
2023-05-15T10:23:11.864Z,17.37
2023-05-15T10:25:43.811Z,17.31
2023-05-15T10:28:13.459Z,17.16
2023-05-15T10:30:43.135Z,17.01
2023-05-15T10:33:14.214Z,17.03
2023-05-15T10:35:43.636Z,17.08
2023-05-15T10:38:13.780Z,17.03
2023-05-15T10:40:42.798Z,16.95
2023-05-15T10:43:12.120Z,16.87
2023-05-15T10:45:42.385Z,16.81
2023-05-15T10:48:12.553Z,16.82
2023-05-15T10:50:40.756Z,16.95
2023-05-15T10:53:10.876Z,17.09
2023-05-15T10:55:38.937Z,17.16
2023-05-15T10:58:10.341Z,17.04
2023-05-15T11:00:45.369Z,17.21
2023-05-15T11:03:15.773Z,17.33
2023-05-15T11:06:09.419Z,17.42
2023-05-15T11:08:37.712Z,17.42
2023-05-15T11:11:05.752Z,17.56
2023-05-15T11:14:10.238Z,17.63
2023-05-15T11:17:03.992Z,17.67
2023-05-15T11:19:40.509Z,17.87
2023-05-15T11:22:19.541Z,17.98
2023-05-15T11:24:54.970Z,18.06
2023-05-15T11:27:24.760Z,18.11
2023-05-15T11:30:18.208Z,18.00
2023-05-15T11:32:57.311Z,18.02
2023-05-15T11:35:28.565Z,18.04
2023-05-15T11:37:58.002Z,18.01
2023-05-15T11:40:28.051Z,17.89
2023-05-15T11:43:20.699Z,18.01
2023-05-15T11:45:50.172Z,18.25
2023-05-15T11:48:20.770Z,18.22
2023-05-15T11:50:48.857Z,18.26
2023-05-15T11:53:17.486Z,18.33
2023-05-15T11:55:45.956Z,18.40
2023-05-15T11:58:16.055Z,18.46
2023-05-15T12:00:44.669Z,18.62
2023-05-15T12:03:16.180Z,18.77
2023-05-15T12:05:57.482Z,18.58
2023-05-15T12:08:28.105Z,18.27
2023-05-15T12:10:59.605Z,18.14
2023-05-15T12:13:27.625Z,17.89
2023-05-15T12:15:57.312Z,17.98
2023-05-15T12:18:25.649Z,18.19
2023-05-15T12:20:55.902Z,18.36
2023-05-15T12:23:25.540Z,17.94
2023-05-15T12:25:58.677Z,17.88
2023-05-15T12:28:27.895Z,17.69
2023-05-15T12:30:56.468Z,17.56
2023-05-15T12:33:24.989Z,17.46
2023-05-15T12:35:59.147Z,17.50
2023-05-15T12:38:29.119Z,17.68
2023-05-15T12:40:57.450Z,17.80
2023-05-15T12:43:26.820Z,17.80
2023-05-15T12:45:55.510Z,17.90
2023-05-15T12:48:23.621Z,17.81
2023-05-15T12:50:51.704Z,18.09
2023-05-15T12:53:22.942Z,18.20
2023-05-15T12:55:52.347Z,17.86
2023-05-15T12:58:21.108Z,17.79
2023-05-15T13:00:50.854Z,17.75
2023-05-15T13:03:21.633Z,17.62
2023-05-15T13:05:49.728Z,17.49
2023-05-15T13:08:18.971Z,17.54
2023-05-15T13:10:56.724Z,17.54
2023-05-15T13:13:24.805Z,17.35
2023-05-15T13:15:52.795Z,17.31
2023-05-15T13:18:20.726Z,17.44
2023-05-15T13:20:50.240Z,17.44
2023-05-15T13:23:20.694Z,17.40
2023-05-15T13:25:49.985Z,17.50
2023-05-15T13:28:17.953Z,17.43
2023-05-15T13:30:45.946Z,17.43
2023-05-15T13:33:14.422Z,17.57
2023-05-15T13:35:44.052Z,17.65
2023-05-15T13:38:12.703Z,17.75
2023-05-15T13:40:41.022Z,17.80
2023-05-15T13:43:10.338Z,18.02
2023-05-15T13:45:38.272Z,18.38
2023-05-15T13:48:06.753Z,18.79
2023-05-15T13:50:34.769Z,19.20
2023-05-15T13:53:02.674Z,19.41
2023-05-15T13:55:31.569Z,19.48
2023-05-15T13:57:59.947Z,19.63
2023-05-15T14:00:29.633Z,19.62
2023-05-15T14:02:57.575Z,19.74
2023-05-15T14:05:25.574Z,19.81
2023-05-15T14:07:53.525Z,19.93
2023-05-15T14:10:21.497Z,19.79
2023-05-15T14:12:49.394Z,19.88
2023-05-15T14:15:17.598Z,19.87
2023-05-15T14:17:48.727Z,19.85
2023-05-15T14:20:16.751Z,19.76
2023-05-15T14:22:44.720Z,19.83
2023-05-15T14:25:12.649Z,19.59
2023-05-15T14:27:41.012Z,19.68
2023-05-15T14:30:10.069Z,19.84
2023-05-15T14:32:38.051Z,19.92
2023-05-15T14:35:08.171Z,19.85
2023-05-15T14:37:37.691Z,19.78
2023-05-15T14:40:07.128Z,20.37
2023-05-15T14:42:35.112Z,20.55
2023-05-15T14:45:03.078Z,20.67
2023-05-15T14:47:31.028Z,20.18
2023-05-15T14:49:58.997Z,20.01
2023-05-15T14:52:28.298Z,20.07
2023-05-15T14:55:08.581Z,19.77
2023-05-15T14:57:37.576Z,19.63
2023-05-15T15:00:07.241Z,19.76
2023-05-15T15:02:35.502Z,19.83
2023-05-15T15:05:04.584Z,19.95
2023-05-15T15:08:01.729Z,20.02
2023-05-15T15:10:30.119Z,20.17
2023-05-15T15:12:58.352Z,20.42
2023-05-15T15:15:27.043Z,20.57
2023-05-15T15:17:56.173Z,20.53
2023-05-15T15:20:25.358Z,19.76
2023-05-15T15:22:55.304Z,19.48
2023-05-15T15:25:23.632Z,19.49
2023-05-15T15:27:51.566Z,19.28
2023-05-15T15:30:20.065Z,19.61
2023-05-15T15:32:48.054Z,19.62
2023-05-15T15:35:16.075Z,19.52
2023-05-15T15:37:44.260Z,19.26
2023-05-15T15:40:13.829Z,19.20
2023-05-15T15:42:41.736Z,19.10
2023-05-15T15:45:10.020Z,18.66
2023-05-15T15:47:37.976Z,18.50
2023-05-15T15:50:06.841Z,18.53
2023-05-15T15:52:34.818Z,18.50
2023-05-15T15:55:02.801Z,18.43
2023-05-15T15:57:34.019Z,18.21
2023-05-15T16:00:02.103Z,18.19
2023-05-15T16:02:32.980Z,18.23
2023-05-15T16:05:01.069Z,18.09
2023-05-15T16:07:29.137Z,17.96
2023-05-15T16:10:10.542Z,17.90
2023-05-15T16:12:42.432Z,17.83
2023-05-15T16:17:41.918Z,17.78
2023-05-15T16:20:10.639Z,17.68
2023-05-15T16:22:38.560Z,17.64
2023-05-15T16:25:07.066Z,17.73
2023-05-15T16:27:35.014Z,17.57
2023-05-15T16:30:04.627Z,17.58
2023-05-15T16:32:34.037Z,17.58
2023-05-15T16:35:02.090Z,17.34
2023-05-15T16:37:30.028Z,17.30
2023-05-15T16:39:57.988Z,17.38
2023-05-15T16:42:26.309Z,17.41
2023-05-15T16:44:54.240Z,17.36
2023-05-15T16:47:23.595Z,17.45
2023-05-15T16:49:51.510Z,17.54
2023-05-15T16:52:19.398Z,17.48
2023-05-15T16:54:47.326Z,17.55
2023-05-15T16:57:15.298Z,17.66
2023-05-15T16:59:43.218Z,17.93
2023-05-15T17:02:11.307Z,18.20
2023-05-15T17:04:40.900Z,18.20
2023-05-15T17:07:09.264Z,18.26
2023-05-15T17:09:39.046Z,18.48
2023-05-15T17:12:07.850Z,18.55
2023-05-15T17:14:35.769Z,18.40
2023-05-15T17:17:03.752Z,18.40
2023-05-15T17:19:33.464Z,18.56
2023-05-15T17:22:02.784Z,18.75
2023-05-15T17:24:46.288Z,19.01
2023-05-15T17:27:19.345Z,19.17
2023-05-15T17:29:47.578Z,19.23
2023-05-15T17:32:16.818Z,18.88
2023-05-15T17:34:45.441Z,18.94
2023-05-15T17:37:15.168Z,18.95
2023-05-15T17:39:43.225Z,18.71
2023-05-15T17:42:11.132Z,18.57
2023-05-15T17:44:39.306Z,18.41
2023-05-15T17:47:08.548Z,18.16
2023-05-15T17:49:36.520Z,18.25
2023-05-15T17:52:04.513Z,18.10
2023-05-15T17:54:33.868Z,17.94
2023-05-15T17:57:01.856Z,17.75
2023-05-15T17:59:30.952Z,17.41
2023-05-15T18:01:59.153Z,17.38
2023-05-15T18:04:27.385Z,17.36
2023-05-15T18:06:55.531Z,17.09
2023-05-15T18:09:24.340Z,17.03
2023-05-15T18:11:54.115Z,17.03
2023-05-15T18:14:21.992Z,17.02
2023-05-15T18:16:49.898Z,17.03
2023-05-15T18:19:18.244Z,17.03
2023-05-15T18:21:46.350Z,17.02
2023-05-15T18:24:14.288Z,16.97
2023-05-15T18:26:42.299Z,16.97
2023-05-15T18:29:11.698Z,16.94
2023-05-15T18:31:39.717Z,16.87
2023-05-15T18:34:07.752Z,16.86
2023-05-15T18:36:35.856Z,16.82
2023-05-15T18:39:04.020Z,16.77
2023-05-15T18:41:31.974Z,16.73
2023-05-15T18:43:59.912Z,16.68
2023-05-15T18:46:31.192Z,16.38
2023-05-15T18:48:59.723Z,16.26
2023-05-15T18:51:27.642Z,16.09
2023-05-15T18:53:55.654Z,16.23
2023-05-15T18:56:24.978Z,16.22
2023-05-15T18:58:52.974Z,16.26
2023-05-15T19:01:20.949Z,16.10
2023-05-15T19:03:50.304Z,16.02
2023-05-15T19:06:20.252Z,16.06
2023-05-15T19:08:49.287Z,16.11
2023-05-15T19:11:18.065Z,16.12
2023-05-15T19:13:45.973Z,16.14
2023-05-15T19:16:13.963Z,16.07
2023-05-15T19:18:42.310Z,16.10
2023-05-15T19:21:12.775Z,16.07
2023-05-15T19:23:40.847Z,15.97
2023-05-15T19:26:10.374Z,15.90
2023-05-15T19:28:38.328Z,15.87
2023-05-15T19:31:09.668Z,15.74
2023-05-15T19:33:42.228Z,15.72
2023-05-15T19:36:10.450Z,15.76
2023-05-15T19:38:39.899Z,15.77
2023-05-15T19:41:08.104Z,15.77
2023-05-15T19:43:37.425Z,15.72
2023-05-15T19:46:05.380Z,15.69
2023-05-15T19:48:33.495Z,15.45
2023-05-15T19:51:01.382Z,15.39
2023-05-15T19:53:29.390Z,15.45
2023-05-15T19:55:59.141Z,15.38
2023-05-15T19:58:27.112Z,15.42
2023-05-15T20:00:55.215Z,15.42
2023-05-15T20:03:23.239Z,15.42
2023-05-15T20:05:52.091Z,15.43
2023-05-15T20:08:19.972Z,15.28
2023-05-15T20:10:52.324Z,15.19
2023-05-15T20:13:22.157Z,15.21
2023-05-15T20:15:54.849Z,15.20
2023-05-15T20:18:23.690Z,15.19
2023-05-15T20:20:52.386Z,15.18
2023-05-15T20:23:20.811Z,15.17
2023-05-15T20:25:50.310Z,15.11
2023-05-15T20:28:18.510Z,15.01
2023-05-15T20:30:48.220Z,14.90
2023-05-15T20:33:16.222Z,14.63
2023-05-15T20:35:45.497Z,14.67
2023-05-15T20:38:14.558Z,14.60
2023-05-15T20:40:42.418Z,14.58
2023-05-15T20:43:10.306Z,14.64
2023-05-15T20:45:38.321Z,14.81
2023-05-15T20:48:08.699Z,14.81
2023-05-15T20:50:36.693Z,14.78
2023-05-15T20:53:04.565Z,14.76
2023-05-15T20:55:32.551Z,14.59
2023-05-15T20:58:00.529Z,14.58
2023-05-15T21:00:28.793Z,14.67
2023-05-15T21:02:56.951Z,14.47
2023-05-15T21:05:26.274Z,14.53
2023-05-15T21:07:54.220Z,14.57
2023-05-15T21:10:22.132Z,14.62
2023-05-15T21:12:50.073Z,14.59
2023-05-15T21:15:18.011Z,14.42
2023-05-15T21:17:46.025Z,14.43
2023-05-15T21:20:14.080Z,14.43
2023-05-15T21:22:43.479Z,14.52
2023-05-15T21:25:12.336Z,14.60
2023-05-15T21:27:40.584Z,14.48
2023-05-15T21:30:09.761Z,14.49
2023-05-15T21:32:37.783Z,14.35
2023-05-15T21:35:06.302Z,14.42
2023-05-15T21:37:34.192Z,14.43
2023-05-15T21:40:03.607Z,14.39
2023-05-15T21:42:31.630Z,14.44
2023-05-15T21:44:59.949Z,14.48
2023-05-15T21:47:28.141Z,14.42
2023-05-15T21:49:56.554Z,14.38
2023-05-15T21:52:24.536Z,14.32
2023-05-15T21:54:52.455Z,14.18
2023-05-15T21:57:21.755Z,14.08
2023-05-15T21:59:49.644Z,13.95
2023-05-15T22:02:17.584Z,13.94
2023-05-15T22:04:45.704Z,13.96
2023-05-15T22:07:14.857Z,13.97
2023-05-15T22:09:44.328Z,13.98
2023-05-15T22:12:12.334Z,14.07
2023-05-15T22:14:54.483Z,14.06
2023-05-15T22:17:27.136Z,13.93
2023-05-15T22:20:01.721Z,14.00
2023-05-15T22:22:29.660Z,13.82
2023-05-15T22:24:57.570Z,13.71
2023-05-15T22:27:27.748Z,13.76
2023-05-15T22:29:57.166Z,13.87
2023-05-15T22:32:25.913Z,13.85
2023-05-15T22:34:53.900Z,13.80
2023-05-15T22:37:21.906Z,13.72
2023-05-15T22:39:49.879Z,13.69
2023-05-15T22:42:18.563Z,13.82
2023-05-15T22:44:46.548Z,13.76
2023-05-15T22:47:16.030Z,13.84
2023-05-15T22:49:43.938Z,13.88
2023-05-15T22:52:13.633Z,13.94
2023-05-15T22:54:42.138Z,13.97
2023-05-15T22:57:10.284Z,13.95
2023-05-15T22:59:38.427Z,13.91
2023-05-15T23:02:06.558Z,13.96
2023-05-15T23:04:36.289Z,14.00
2023-05-15T23:07:04.269Z,14.03
2023-05-15T23:09:32.220Z,14.02
2023-05-15T23:12:00.685Z,14.08
2023-05-15T23:14:28.712Z,13.96
2023-05-15T23:16:56.861Z,13.90
2023-05-15T23:19:24.863Z,13.83
2023-05-15T23:21:54.256Z,13.81
2023-05-15T23:24:22.172Z,13.78
2023-05-15T23:26:50.061Z,13.68
2023-05-15T23:29:17.976Z,13.54
2023-05-15T23:31:45.974Z,13.52
2023-05-15T23:34:14.140Z,13.26
2023-05-15T23:36:42.104Z,13.23
2023-05-15T23:39:11.423Z,13.22
2023-05-15T23:41:39.335Z,13.16
2023-05-15T23:44:07.251Z,13.28
2023-05-15T23:46:35.558Z,13.33
2023-05-15T23:49:03.513Z,13.38
2023-05-15T23:51:31.593Z,13.27
2023-05-15T23:53:59.471Z,13.42
2023-05-15T23:56:28.753Z,13.54
2023-05-15T23:58:56.976Z,13.59
