createdAt,value
2017-01-30T00:00:19.796Z,0.61
2017-01-30T00:01:30.067Z,0.56
2017-01-30T00:02:39.639Z,0.61
2017-01-30T00:03:50.097Z,0.58
2017-01-30T00:05:00.393Z,0.5
2017-01-30T00:06:10.973Z,0.39
2017-01-30T00:07:20.828Z,0.42
2017-01-30T00:08:30.705Z,0.4
2017-01-30T00:09:40.982Z,0.33
2017-01-30T00:10:51.305Z,0.39
2017-01-30T00:12:01.849Z,0.35
2017-01-30T00:13:12.206Z,0.28
2017-01-30T00:14:22.480Z,0.3
2017-01-30T00:15:32.395Z,0.31
2017-01-30T00:16:42.670Z,0.28
2017-01-30T00:17:52.809Z,0.31
2017-01-30T00:19:02.249Z,0.31
2017-01-30T00:20:12.527Z,0.46
2017-01-30T00:21:22.860Z,0.42
2017-01-30T00:22:31.907Z,0.28
2017-01-30T00:23:42.524Z,0.3
2017-01-30T00:24:52.856Z,0.3
2017-01-30T00:26:01.884Z,0.33
2017-01-30T00:27:11.759Z,0.25
2017-01-30T00:28:22.045Z,0.17
2017-01-30T00:29:32.236Z,0.06
2017-01-30T00:30:41.262Z,0.09
2017-01-30T00:31:51.094Z,0.12
2017-01-30T00:33:01.346Z,0.06
2017-01-30T00:34:11.333Z,0.14
2017-01-30T00:35:21.422Z,0.14
2017-01-30T00:36:31.272Z,0.09
2017-01-30T00:37:40.312Z,0.02
2017-01-30T00:38:50.159Z,0.06
2017-01-30T00:39:59.680Z,0.03
2017-01-30T00:41:09.411Z,0.06
2017-01-30T00:42:19.654Z,-0.09
2017-01-30T00:43:29.390Z,-0.01
2017-01-30T00:44:39.217Z,-0.01
2017-01-30T00:45:47.842Z,-0.02
2017-01-30T00:46:58.468Z,-0.12
2017-01-30T00:48:08.433Z,-0.15
2017-01-30T00:49:18.719Z,-0.16
2017-01-30T00:50:28.337Z,-0.19
2017-01-30T00:51:38.630Z,-0.13
2017-01-30T00:52:48.868Z,-0.2
2017-01-30T00:53:59.209Z,-0.22
2017-01-30T00:55:09.540Z,-0.23
2017-01-30T00:56:19.492Z,-0.31
2017-01-30T00:57:29.866Z,-0.33
2017-01-30T00:58:40.358Z,-0.33
2017-01-30T00:59:50.596Z,-0.34
2017-01-30T01:01:00.474Z,-0.28
2017-01-30T01:02:10.785Z,-0.19
2017-01-30T01:03:21.111Z,-0.25
2017-01-30T01:04:31.195Z,-0.28
2017-01-30T01:05:40.640Z,-0.27
2017-01-30T01:06:50.489Z,-0.33
2017-01-30T01:08:00.795Z,-0.31
2017-01-30T01:09:10.645Z,-0.41
2017-01-30T01:10:21.051Z,-0.3
2017-01-30T01:11:41.506Z,-0.31
2017-01-30T01:12:51.741Z,-0.31
2017-01-30T01:16:02.381Z,-0.31
2017-01-30T01:17:12.236Z,-0.23
2017-01-30T01:18:22.508Z,-0.25
2017-01-30T01:19:32.761Z,-0.23
2017-01-30T01:20:42.618Z,-0.28
2017-01-30T01:21:52.794Z,-0.2
2017-01-30T01:23:02.627Z,-0.23
2017-01-30T01:24:12.504Z,-0.22
2017-01-30T01:25:22.785Z,-0.16
2017-01-30T01:26:33.041Z,-0.09
2017-01-30T01:27:43.521Z,-0.12
2017-01-30T01:28:53.776Z,-0.12
2017-01-30T01:30:04.060Z,-0.15
2017-01-30T01:31:13.930Z,-0.13
2017-01-30T01:32:24.201Z,-0.16
2017-01-30T01:33:34.268Z,-0.12
2017-01-30T01:34:44.539Z,-0.09
2017-01-30T01:35:54.814Z,-0.22
2017-01-30T01:37:05.045Z,-0.07
2017-01-30T01:38:14.942Z,-0.13
2017-01-30T01:39:25.548Z,-0.22
2017-01-30T01:40:35.463Z,-0.2
2017-01-30T01:41:45.331Z,-0.13
2017-01-30T01:42:55.794Z,-0.27
2017-01-30T01:44:05.709Z,-0.23
2017-01-30T01:45:16.244Z,-0.22
2017-01-30T01:46:26.574Z,-0.2
2017-01-30T01:47:36.855Z,-0.22
2017-01-30T01:48:46.700Z,-0.15
2017-01-30T01:49:56.979Z,-0.12
2017-01-30T01:51:07.586Z,-0.09
2017-01-30T01:52:17.845Z,-0.1
2017-01-30T01:53:28.125Z,-0.15
2017-01-30T01:54:38.367Z,-0.3
2017-01-30T01:55:48.634Z,-0.25
2017-01-30T01:56:58.740Z,-0.15
2017-01-30T01:58:08.993Z,-0.23
2017-01-30T01:59:18.844Z,-0.15
2017-01-30T02:00:29.096Z,-0.13
2017-01-30T02:01:39.316Z,-0.12
2017-01-30T02:02:49.414Z,-0.17
2017-01-30T02:03:59.779Z,-0.12
2017-01-30T02:05:09.644Z,-0.16
2017-01-30T02:06:19.898Z,-0.16
2017-01-30T02:07:30.168Z,-0.15
2017-01-30T02:08:39.935Z,-0.23
2017-01-30T02:09:50.242Z,-0.25
2017-01-30T02:11:00.077Z,-0.28
2017-01-30T02:12:10.345Z,-0.17
2017-01-30T02:13:20.646Z,-0.2
2017-01-30T02:14:30.723Z,-0.16
2017-01-30T02:15:40.607Z,-0.23
2017-01-30T02:16:50.835Z,-0.34
2017-01-30T02:18:00.678Z,-0.34
2017-01-30T02:19:10.320Z,-0.45
2017-01-30T02:20:20.886Z,-0.43
2017-01-30T02:21:31.188Z,-0.48
2017-01-30T02:22:41.421Z,-0.41
2017-01-30T02:23:51.846Z,-0.48
2017-01-30T02:25:01.746Z,-0.46
2017-01-30T02:26:12.262Z,-0.41
2017-01-30T02:27:22.521Z,-0.52
2017-01-30T02:28:32.455Z,-0.49
2017-01-30T02:29:42.687Z,-0.49
2017-01-30T02:30:52.946Z,-0.56
2017-01-30T02:32:03.465Z,-0.55
2017-01-30T02:33:13.704Z,-0.56
2017-01-30T02:34:23.579Z,-0.59
2017-01-30T02:35:33.400Z,-0.71
2017-01-30T02:36:43.659Z,-0.67
2017-01-30T02:37:53.388Z,-0.74
2017-01-30T02:39:03.678Z,-0.76
2017-01-30T02:40:13.505Z,-0.76
2017-01-30T02:41:22.936Z,-0.87
2017-01-30T02:42:32.818Z,-0.92
2017-01-30T02:43:42.957Z,-0.88
2017-01-30T02:44:53.184Z,-0.89
2017-01-30T02:46:03.055Z,-0.87
2017-01-30T02:47:13.331Z,-0.91
2017-01-30T02:48:23.167Z,-0.91
2017-01-30T02:49:33.292Z,-0.84
2017-01-30T02:50:43.600Z,-0.85
2017-01-30T02:51:53.470Z,-0.76
2017-01-30T02:53:03.544Z,-0.76
2017-01-30T02:54:13.372Z,-0.76
2017-01-30T02:55:23.969Z,-0.69
2017-01-30T02:56:33.867Z,-0.69
2017-01-30T02:57:44.159Z,-0.59
2017-01-30T02:58:54.450Z,-0.6
2017-01-30T03:00:04.365Z,-0.63
2017-01-30T03:01:14.914Z,-0.59
2017-01-30T03:02:25.213Z,-0.56
2017-01-30T03:03:35.542Z,-0.56
2017-01-30T03:04:45.821Z,-0.53
2017-01-30T03:05:56.069Z,-0.58
2017-01-30T03:07:06.642Z,-0.56
2017-01-30T03:08:16.480Z,-0.46
2017-01-30T03:09:26.332Z,-0.46
2017-01-30T03:10:36.164Z,-0.49
2017-01-30T03:11:46.425Z,-0.41
2017-01-30T03:12:56.556Z,-0.45
2017-01-30T03:14:06.806Z,-0.55
2017-01-30T03:15:17.042Z,-0.55
2017-01-30T03:16:27.293Z,-0.59
2017-01-30T03:17:37.558Z,-0.67
2017-01-30T03:18:48.051Z,-0.66
2017-01-30T03:19:57.942Z,-0.74
2017-01-30T03:21:08.169Z,-0.73
2017-01-30T03:22:18.450Z,-0.74
2017-01-30T03:23:27.943Z,-0.66
2017-01-30T03:24:38.456Z,-0.63
2017-01-30T03:25:48.423Z,-0.64
2017-01-30T03:26:58.677Z,-0.56
2017-01-30T03:28:08.969Z,-0.63
2017-01-30T03:29:19.254Z,-0.66
2017-01-30T03:30:29.730Z,-0.81
2017-01-30T03:31:39.615Z,-0.7
2017-01-30T03:32:49.981Z,-0.74
2017-01-30T03:33:58.999Z,-0.6
2017-01-30T03:35:09.239Z,-0.6
2017-01-30T03:36:19.832Z,-0.63
2017-01-30T03:37:30.089Z,-0.6
2017-01-30T03:38:40.319Z,-0.63
2017-01-30T03:39:50.233Z,-0.64
2017-01-30T03:41:00.477Z,-0.58
2017-01-30T03:42:10.568Z,-0.63
2017-01-30T03:43:20.012Z,-0.52
2017-01-30T03:44:29.433Z,-0.66
2017-01-30T03:45:39.715Z,-0.63
2017-01-30T03:46:49.551Z,-0.66
2017-01-30T03:47:59.679Z,-0.56
2017-01-30T03:49:09.957Z,-0.58
2017-01-30T03:50:20.186Z,-0.59
2017-01-30T03:51:30.574Z,-0.66
2017-01-30T03:52:40.219Z,-0.67
2017-01-30T03:53:50.349Z,-0.59
2017-01-30T03:55:00.579Z,-0.6
2017-01-30T03:56:10.835Z,-0.45
2017-01-30T03:57:20.725Z,-0.53
2017-01-30T03:58:30.559Z,-0.49
2017-01-30T03:59:41.059Z,-0.48
2017-01-30T04:00:50.971Z,-0.46
2017-01-30T04:02:01.491Z,-0.45
2017-01-30T04:03:11.717Z,-0.46
2017-01-30T04:04:21.590Z,-0.46
2017-01-30T04:05:32.126Z,-0.49
2017-01-30T04:06:42.410Z,-0.53
2017-01-30T04:07:52.797Z,-0.53
2017-01-30T04:09:03.046Z,-0.53
2017-01-30T04:10:12.876Z,-0.63
2017-01-30T04:11:23.147Z,-0.63
2017-01-30T04:12:33.393Z,-0.63
2017-01-30T04:13:43.650Z,-0.64
2017-01-30T04:14:54.067Z,-0.59
2017-01-30T04:16:03.953Z,-0.55
2017-01-30T04:17:14.069Z,-0.59
2017-01-30T04:18:24.363Z,-0.58
2017-01-30T04:19:34.647Z,-0.59
2017-01-30T04:20:44.905Z,-0.6
2017-01-30T04:21:54.770Z,-0.58
2017-01-30T04:23:04.891Z,-0.56
2017-01-30T04:24:15.536Z,-0.6
2017-01-30T04:25:25.835Z,-0.52
2017-01-30T04:26:36.073Z,-0.66
2017-01-30T04:27:46.310Z,-0.63
2017-01-30T04:28:55.989Z,-0.66
2017-01-30T04:30:05.841Z,-0.77
2017-01-30T04:31:16.118Z,-0.77
2017-01-30T04:32:25.969Z,-0.85
2017-01-30T04:33:35.808Z,-0.82
2017-01-30T04:34:46.360Z,-0.7
2017-01-30T04:35:56.589Z,-0.7
2017-01-30T04:37:06.531Z,-0.69
2017-01-30T04:38:16.387Z,-0.77
2017-01-30T04:39:26.267Z,-0.77
2017-01-30T04:40:36.439Z,-0.84
2017-01-30T04:41:46.272Z,-0.84
2017-01-30T04:42:56.155Z,-0.74
2017-01-30T04:44:05.580Z,-0.73
2017-01-30T04:45:15.447Z,-0.85
2017-01-30T04:46:26.074Z,-0.81
2017-01-30T04:47:36.397Z,-0.84
2017-01-30T04:48:46.642Z,-0.85
2017-01-30T04:49:56.921Z,-0.89
2017-01-30T04:51:07.241Z,-0.92
2017-01-30T04:52:16.948Z,-0.98
2017-01-30T04:53:26.420Z,-0.92
2017-01-30T04:54:35.870Z,-0.85
2017-01-30T04:55:45.820Z,-0.96
2017-01-30T04:56:55.744Z,-1.1
2017-01-30T04:58:05.818Z,-1.12
2017-01-30T04:59:15.419Z,-1.1
2017-01-30T05:00:25.288Z,-1.12
2017-01-30T05:01:35.176Z,-1.16
2017-01-30T05:03:17.430Z,-1.2
2017-01-30T05:04:27.699Z,-1.2
2017-01-30T05:05:37.976Z,-1.25
2017-01-30T05:06:47.414Z,-1.26
2017-01-30T05:07:57.690Z,-1.29
2017-01-30T05:09:08.209Z,-1.31
2017-01-30T05:10:18.048Z,-1.25
2017-01-30T05:11:28.318Z,-1.25
2017-01-30T05:12:38.252Z,-1.26
2017-01-30T05:13:47.773Z,-1.28
2017-01-30T05:14:58.267Z,-1.23
2017-01-30T05:16:08.525Z,-1.26
2017-01-30T05:17:18.759Z,-1.33
2017-01-30T05:18:29.060Z,-1.25
2017-01-30T05:19:39.011Z,-1.26
2017-01-30T05:20:49.191Z,-1.26
2017-01-30T05:21:59.035Z,-1.29
2017-01-30T05:23:09.295Z,-1.26
2017-01-30T05:24:19.549Z,-1.2
2017-01-30T05:25:29.839Z,-1.18
2017-01-30T05:26:40.408Z,-1.12
2017-01-30T05:27:50.694Z,-1.14
2017-01-30T05:29:01.047Z,-1.06
2017-01-30T05:30:10.893Z,-1.16
2017-01-30T05:31:25.443Z,-1.14
2017-01-30T05:32:36.008Z,-1.26
2017-01-30T05:33:46.269Z,-1.33
2017-01-30T05:34:56.551Z,-1.29
2017-01-30T05:36:06.855Z,-1.28
2017-01-30T05:37:16.359Z,-1.29
2017-01-30T05:38:27.126Z,-1.32
2017-01-30T05:39:37.384Z,-1.28
2017-01-30T05:40:47.678Z,-1.2
2017-01-30T05:41:57.928Z,-1.25
2017-01-30T05:43:07.815Z,-1.23
2017-01-30T05:44:18.467Z,-1.28
2017-01-30T05:45:28.308Z,-1.23
2017-01-30T05:46:38.634Z,-1.23
2017-01-30T05:47:48.570Z,-1.14
2017-01-30T05:48:58.471Z,-1.14
2017-01-30T05:50:09.034Z,-1.13
2017-01-30T05:51:18.755Z,-1.26
2017-01-30T05:52:28.997Z,-1.31
2017-01-30T05:53:38.842Z,-1.26
2017-01-30T05:54:49.142Z,-1.26
2017-01-30T05:55:59.758Z,-1.25
2017-01-30T05:57:09.647Z,-1.25
2017-01-30T05:58:19.924Z,-1.33
2017-01-30T05:59:30.258Z,-1.32
2017-01-30T06:00:40.262Z,-1.26
2017-01-30T06:01:50.744Z,-1.29
2017-01-30T06:03:00.630Z,-1.28
2017-01-30T06:04:10.491Z,-1.21
2017-01-30T06:05:20.365Z,-1.16
2017-01-30T06:06:30.206Z,-1.29
2017-01-30T06:07:40.389Z,-1.12
2017-01-30T06:08:50.684Z,-1.06
2017-01-30T06:10:00.984Z,-1.06
2017-01-30T06:11:10.845Z,-1.02
2017-01-30T06:12:20.294Z,-1.07
2017-01-30T06:13:30.854Z,-1.1
2017-01-30T06:14:41.145Z,-1.1
2017-01-30T06:15:51.037Z,-1.1
2017-01-30T06:17:01.317Z,-1.06
2017-01-30T06:18:11.622Z,-1.09
2017-01-30T06:19:22.117Z,-1.1
2017-01-30T06:20:31.965Z,-1.06
2017-01-30T06:21:41.802Z,-1.13
2017-01-30T06:22:52.323Z,-1
2017-01-30T06:24:02.165Z,-0.91
2017-01-30T06:25:12.885Z,-0.84
2017-01-30T06:26:22.722Z,-0.95
2017-01-30T06:27:32.622Z,-0.92
2017-01-30T06:28:42.905Z,-0.91
2017-01-30T06:29:53.183Z,-0.95
2017-01-30T06:31:03.682Z,-0.98
2017-01-30T06:32:13.920Z,-0.89
2017-01-30T06:33:23.416Z,-0.94
2017-01-30T06:34:33.659Z,-0.95
2017-01-30T06:35:43.885Z,-0.94
2017-01-30T06:36:54.465Z,-0.94
2017-01-30T06:38:04.799Z,-0.96
2017-01-30T06:39:15.106Z,-0.94
2017-01-30T06:40:24.966Z,-1.02
2017-01-30T06:41:34.900Z,-0.89
2017-01-30T06:42:45.047Z,-0.94
2017-01-30T06:43:55.335Z,-0.98
2017-01-30T06:45:05.577Z,-0.94
2017-01-30T06:46:14.749Z,-0.89
2017-01-30T06:47:24.994Z,-1.03
2017-01-30T06:48:35.578Z,-0.98
2017-01-30T06:49:45.451Z,-0.98
2017-01-30T06:50:55.352Z,-0.98
2017-01-30T06:52:05.585Z,-0.91
2017-01-30T06:53:15.477Z,-0.85
2017-01-30T06:54:25.237Z,-0.95
2017-01-30T06:55:35.707Z,-0.91
2017-01-30T06:56:46.011Z,-0.96
2017-01-30T06:57:55.924Z,-0.87
2017-01-30T06:59:06.178Z,-0.98
2017-01-30T07:00:16.345Z,-0.89
2017-01-30T07:01:26.265Z,-0.95
2017-01-30T07:02:36.108Z,-0.98
2017-01-30T07:03:45.956Z,-0.98
2017-01-30T07:04:55.798Z,-0.84
2017-01-30T07:06:06.299Z,-0.84
2017-01-30T07:07:16.537Z,-0.89
2017-01-30T07:08:26.817Z,-0.92
2017-01-30T07:09:37.080Z,-0.89
2017-01-30T07:10:47.351Z,-0.92
2017-01-30T07:11:57.438Z,-0.91
2017-01-30T07:13:06.941Z,-0.85
2017-01-30T07:14:16.769Z,-0.89
2017-01-30T07:15:26.209Z,-0.89
2017-01-30T07:16:35.768Z,-0.91
2017-01-30T07:17:46.274Z,-0.85
2017-01-30T07:18:56.534Z,-0.81
2017-01-30T07:20:06.840Z,-0.91
2017-01-30T07:21:17.099Z,-0.87
2017-01-30T07:22:26.933Z,-0.85
2017-01-30T07:23:37.483Z,-0.85
2017-01-30T07:24:47.752Z,-0.82
2017-01-30T07:25:58.006Z,-0.78
2017-01-30T07:27:07.940Z,-0.76
2017-01-30T07:28:18.304Z,-0.77
2017-01-30T07:29:28.456Z,-0.6
2017-01-30T07:30:38.700Z,-0.6
2017-01-30T07:31:47.753Z,-0.63
2017-01-30T07:32:58.068Z,-0.63
2017-01-30T07:34:07.905Z,-0.59
2017-01-30T07:35:17.604Z,-0.63
2017-01-30T07:36:27.900Z,-0.52
2017-01-30T07:37:37.370Z,-0.59
2017-01-30T07:38:47.244Z,-0.58
2017-01-30T07:39:57.613Z,-0.53
2017-01-30T07:41:08.200Z,-0.41
2017-01-30T07:42:18.480Z,-0.35
2017-01-30T07:43:28.342Z,-0.37
2017-01-30T07:44:37.845Z,-0.34
2017-01-30T07:45:46.887Z,-0.41
2017-01-30T07:46:56.624Z,-0.33
2017-01-30T07:48:06.915Z,-0.31
2017-01-30T07:49:16.781Z,-0.35
2017-01-30T07:50:27.087Z,-0.45
2017-01-30T07:51:36.956Z,-0.43
2017-01-30T07:52:47.467Z,-0.45
2017-01-30T07:53:57.786Z,-0.48
2017-01-30T07:55:07.656Z,-0.46
2017-01-30T07:56:17.500Z,-0.53
2017-01-30T07:57:27.365Z,-0.46
2017-01-30T07:58:37.459Z,-0.35
2017-01-30T07:59:47.730Z,-0.35
2017-01-30T08:00:58.210Z,-0.3
2017-01-30T08:02:08.133Z,-0.27
2017-01-30T08:03:18.411Z,-0.23
2017-01-30T08:04:28.960Z,-0.23
2017-01-30T08:05:39.217Z,-0.19
2017-01-30T08:06:49.079Z,-0.2
2017-01-30T08:07:58.930Z,-0.16
2017-01-30T08:09:08.394Z,-0.12
2017-01-30T08:10:19.053Z,-0.12
2017-01-30T08:11:29.308Z,-0.17
2017-01-30T08:12:39.187Z,-0.17
2017-01-30T08:13:49.155Z,-0.04
2017-01-30T08:14:58.999Z,-0.06
2017-01-30T08:16:09.582Z,-0.06
2017-01-30T08:17:19.829Z,-0.04
2017-01-30T08:18:29.389Z,0.01
2017-01-30T08:19:39.672Z,-0.02
2017-01-30T08:20:49.998Z,0.03
2017-01-30T08:22:00.161Z,-0.09
2017-01-30T08:23:10.406Z,-0.16
2017-01-30T08:24:20.667Z,-0.1
2017-01-30T08:25:30.907Z,-0.16
2017-01-30T08:26:41.154Z,-0.17
2017-01-30T08:27:51.657Z,-0.07
2017-01-30T08:29:01.095Z,-0.16
2017-01-30T08:30:10.982Z,-0.12
2017-01-30T08:31:20.922Z,-0.09
2017-01-30T08:32:31.211Z,-0.15
2017-01-30T08:33:41.358Z,-0.15
2017-01-30T08:34:51.230Z,-0.23
2017-01-30T08:36:01.505Z,-0.19
2017-01-30T08:37:11.501Z,-0.12
2017-01-30T08:38:21.792Z,-0.16
2017-01-30T08:39:32.324Z,-0.19
2017-01-30T08:40:42.622Z,-0.06
2017-01-30T08:41:52.572Z,0.01
2017-01-30T08:43:02.899Z,-0.02
2017-01-30T08:44:12.741Z,-0.01
2017-01-30T08:45:22.917Z,-0.04
2017-01-30T08:46:33.207Z,-0.06
2017-01-30T08:47:43.088Z,-0.02
2017-01-30T08:48:53.342Z,0.03
2017-01-30T08:50:03.595Z,0.01
2017-01-30T08:51:13.750Z,0.05
2017-01-30T08:52:24.030Z,0.01
2017-01-30T08:53:34.308Z,0.03
2017-01-30T08:54:44.219Z,0.08
2017-01-30T08:55:54.595Z,0.14
2017-01-30T08:57:05.106Z,0.06
2017-01-30T08:58:15.412Z,0.09
2017-01-30T08:59:25.668Z,0.14
2017-01-30T09:00:35.544Z,0.01
2017-01-30T09:01:45.843Z,0.08
2017-01-30T09:02:56.459Z,0.03
2017-01-30T09:04:06.747Z,0.14
2017-01-30T09:05:16.191Z,0.08
2017-01-30T09:06:25.622Z,0.09
2017-01-30T09:07:35.934Z,0.2
2017-01-30T09:08:46.487Z,0.16
2017-01-30T09:09:56.837Z,0.17
2017-01-30T09:11:06.674Z,0.16
2017-01-30T09:12:16.533Z,0.09
2017-01-30T09:13:26.794Z,0.14
2017-01-30T09:14:36.950Z,0.09
2017-01-30T09:15:46.792Z,0.05
2017-01-30T09:16:56.683Z,0.05
2017-01-30T09:18:06.977Z,0.17
2017-01-30T09:19:17.258Z,0.16
2017-01-30T09:20:27.796Z,0.12
2017-01-30T09:21:38.097Z,0.14
2017-01-30T09:22:47.946Z,0.14
2017-01-30T09:23:58.365Z,0.16
2017-01-30T09:25:08.624Z,0.21
2017-01-30T09:26:18.778Z,0.24
2017-01-30T09:27:28.631Z,0.25
2017-01-30T09:28:38.896Z,0.33
2017-01-30T09:29:49.198Z,0.3
2017-01-30T09:30:59.049Z,0.28
2017-01-30T09:32:09.613Z,0.3
2017-01-30T09:33:19.059Z,0.27
2017-01-30T09:34:28.902Z,0.33
2017-01-30T09:35:38.735Z,0.27
2017-01-30T09:36:49.052Z,0.3
2017-01-30T09:37:59.549Z,0.22
2017-01-30T09:39:09.543Z,0.14
2017-01-30T09:40:19.827Z,0.22
2017-01-30T09:41:29.695Z,0.22
2017-01-30T09:42:39.934Z,0.35
2017-01-30T09:43:50.495Z,0.38
2017-01-30T09:45:00.817Z,0.27
2017-01-30T09:46:11.107Z,0.21
2017-01-30T09:47:20.688Z,0.14
2017-01-30T09:48:30.527Z,0.22
2017-01-30T09:49:41.101Z,0.16
2017-01-30T09:50:50.550Z,0.12
2017-01-30T09:52:00.949Z,0.16
2017-01-30T09:53:10.839Z,0.12
2017-01-30T09:54:20.744Z,0.16
2017-01-30T09:55:31.230Z,0.21
2017-01-30T09:56:41.116Z,0.2
2017-01-30T09:57:50.578Z,0.2
2017-01-30T09:59:00.860Z,0.22
2017-01-30T10:00:11.103Z,0.2
2017-01-30T10:01:21.663Z,0.16
2017-01-30T10:02:31.519Z,0.2
2017-01-30T10:03:41.844Z,0.16
2017-01-30T10:04:52.159Z,0.2
2017-01-30T10:06:02.473Z,0.16
2017-01-30T10:07:12.556Z,0.21
2017-01-30T10:08:22.845Z,0.16
2017-01-30T10:09:32.702Z,0.16
2017-01-30T10:10:42.577Z,0.12
2017-01-30T10:11:52.471Z,0.22
2017-01-30T10:13:02.761Z,0.14
2017-01-30T10:14:12.699Z,0.14
2017-01-30T10:15:22.576Z,0.12
2017-01-30T10:16:32.425Z,0.06
2017-01-30T10:17:42.771Z,0.02
2017-01-30T10:18:53.350Z,0.06
2017-01-30T10:20:03.638Z,0.03
2017-01-30T10:21:13.483Z,0.08
2017-01-30T10:22:23.778Z,0.01
2017-01-30T10:23:34.062Z,0.06
2017-01-30T10:24:44.570Z,0.06
2017-01-30T10:25:54.920Z,0.06
2017-01-30T10:27:05.287Z,-0.02
2017-01-30T10:28:15.587Z,0.03
2017-01-30T10:29:25.880Z,0.06
2017-01-30T10:30:35.975Z,0.02
2017-01-30T10:31:45.836Z,0.03
2017-01-30T10:32:56.101Z,0.03
2017-01-30T10:34:06.466Z,0.12
2017-01-30T10:35:16.805Z,0.08
2017-01-30T10:36:26.899Z,0.09
2017-01-30T10:37:37.174Z,0.05
2017-01-30T10:38:47.428Z,0.08
2017-01-30T10:39:57.315Z,0.09
2017-01-30T10:41:07.586Z,0.14
2017-01-30T10:42:17.713Z,0.09
2017-01-30T10:43:27.562Z,0.09
2017-01-30T10:44:37.833Z,0.11
2017-01-30T10:45:47.712Z,0.16
2017-01-30T10:46:58.073Z,0.09
2017-01-30T10:48:08.581Z,0.11
2017-01-30T10:49:17.714Z,0.17
2017-01-30T10:50:27.155Z,0.06
2017-01-30T10:51:36.608Z,0.06
2017-01-30T10:52:46.875Z,0.11
2017-01-30T10:53:56.748Z,0.09
2017-01-30T10:55:07.086Z,0.14
2017-01-30T10:56:16.544Z,0.17
2017-01-30T10:57:26.409Z,0.16
2017-01-30T10:58:36.745Z,0.21
2017-01-30T10:59:47.492Z,0.14
2017-01-30T11:00:57.764Z,0.24
2017-01-30T11:02:08.168Z,0.24
2017-01-30T11:03:18.142Z,0.31
2017-01-30T11:04:28.411Z,0.27
2017-01-30T11:05:38.946Z,0.31
2017-01-30T11:06:49.265Z,0.27
2017-01-30T11:07:59.136Z,0.28
2017-01-30T11:09:09.417Z,0.31
2017-01-30T11:10:19.320Z,0.33
2017-01-30T11:11:29.859Z,0.33
2017-01-30T11:12:39.349Z,0.33
2017-01-30T11:13:49.664Z,0.33
2017-01-30T11:14:59.935Z,0.3
2017-01-30T11:16:09.433Z,0.49
2017-01-30T11:17:19.538Z,0.36
2017-01-30T11:18:29.496Z,0.38
2017-01-30T11:19:39.811Z,0.38
2017-01-30T11:20:49.666Z,0.42
2017-01-30T11:21:59.620Z,0.49
2017-01-30T11:23:09.769Z,0.45
2017-01-30T11:24:19.611Z,0.4
2017-01-30T11:25:29.859Z,0.49
2017-01-30T11:26:40.123Z,0.48
2017-01-30T11:27:50.620Z,0.58
2017-01-30T11:29:00.369Z,0.61
2017-01-30T11:30:10.220Z,0.56
2017-01-30T11:31:20.582Z,0.57
2017-01-30T11:32:30.430Z,0.6
2017-01-30T11:33:40.420Z,0.64
2017-01-30T11:34:50.972Z,0.56
2017-01-30T11:36:01.263Z,0.61
2017-01-30T11:37:11.539Z,0.56
2017-01-30T11:38:21.452Z,0.57
2017-01-30T11:39:31.399Z,0.58
2017-01-30T11:40:41.141Z,0.6
2017-01-30T11:42:23.204Z,0.61
2017-01-30T11:43:33.467Z,0.58
2017-01-30T11:44:43.359Z,0.64
2017-01-30T11:45:53.563Z,0.64
2017-01-30T11:47:03.843Z,0.6
2017-01-30T11:48:14.096Z,0.6
2017-01-30T11:49:24.357Z,0.63
2017-01-30T11:50:34.954Z,0.63
2017-01-30T11:51:45.068Z,0.58
2017-01-30T11:52:55.385Z,0.57
2017-01-30T11:54:05.247Z,0.56
2017-01-30T11:55:15.502Z,0.58
2017-01-30T11:56:25.064Z,0.58
2017-01-30T11:57:35.577Z,0.54
2017-01-30T11:58:45.457Z,0.56
2017-01-30T11:59:55.874Z,0.56
2017-01-30T12:01:05.825Z,0.58
2017-01-30T12:02:16.137Z,0.68
2017-01-30T12:03:26.627Z,0.6
2017-01-30T12:04:36.497Z,0.6
2017-01-30T12:05:45.963Z,0.63
2017-01-30T12:06:56.260Z,0.67
2017-01-30T12:08:06.588Z,0.67
2017-01-30T12:09:16.709Z,0.74
2017-01-30T12:10:26.567Z,0.71
2017-01-30T12:11:36.579Z,0.79
2017-01-30T12:12:46.497Z,0.72
2017-01-30T12:13:56.772Z,0.71
2017-01-30T12:15:07.327Z,0.75
2017-01-30T12:16:17.581Z,0.68
2017-01-30T12:17:27.820Z,0.68
2017-01-30T12:18:37.745Z,0.71
2017-01-30T12:19:48.032Z,0.72
2017-01-30T12:20:58.235Z,0.68
2017-01-30T12:22:08.520Z,0.71
2017-01-30T12:23:18.363Z,0.72
2017-01-30T12:24:28.642Z,0.72
2017-01-30T12:25:38.901Z,0.66
2017-01-30T12:26:49.463Z,0.75
2017-01-30T12:27:59.316Z,0.61
2017-01-30T12:29:09.230Z,0.71
2017-01-30T12:30:19.548Z,0.66
2017-01-30T12:31:29.886Z,0.71
2017-01-30T12:32:40.060Z,0.64
2017-01-30T12:33:50.339Z,0.68
2017-01-30T12:35:00.252Z,0.6
2017-01-30T12:36:09.686Z,0.71
2017-01-30T12:37:19.583Z,0.66
2017-01-30T12:38:30.073Z,0.75
2017-01-30T12:39:40.327Z,0.64
2017-01-30T12:40:50.571Z,0.66
2017-01-30T12:42:00.965Z,0.63
2017-01-30T12:43:10.890Z,0.76
2017-01-30T12:44:21.095Z,0.75
2017-01-30T12:45:31.399Z,0.74
2017-01-30T12:46:41.655Z,0.81
2017-01-30T12:47:51.959Z,0.68
2017-01-30T12:49:01.847Z,0.72
2017-01-30T12:50:12.369Z,0.84
2017-01-30T12:51:22.248Z,0.78
2017-01-30T12:52:32.579Z,0.86
2017-01-30T12:53:42.840Z,0.79
2017-01-30T12:54:53.155Z,0.84
2017-01-30T12:56:03.264Z,0.81
2017-01-30T12:57:13.547Z,0.85
2017-01-30T12:58:23.884Z,0.81
2017-01-30T12:59:34.249Z,0.81
2017-01-30T13:00:44.138Z,0.81
2017-01-30T13:01:54.345Z,0.82
2017-01-30T13:03:04.346Z,0.81
2017-01-30T13:04:13.478Z,0.82
2017-01-30T13:05:22.939Z,0.74
2017-01-30T13:06:32.386Z,0.81
2017-01-30T13:07:42.890Z,0.81
2017-01-30T13:08:52.740Z,0.74
2017-01-30T13:10:03.002Z,0.79
2017-01-30T13:11:13.266Z,0.76
2017-01-30T13:12:23.155Z,0.78
2017-01-30T13:13:33.305Z,0.68
2017-01-30T13:14:43.253Z,0.75
2017-01-30T13:15:53.533Z,0.68
2017-01-30T13:17:03.909Z,0.71
2017-01-30T13:18:13.392Z,0.71
2017-01-30T13:19:23.487Z,0.84
2017-01-30T13:20:32.959Z,0.82
2017-01-30T13:21:42.879Z,0.86
2017-01-30T13:22:53.141Z,0.85
2017-01-30T13:24:03.535Z,0.79
2017-01-30T13:25:13.271Z,0.81
2017-01-30T13:26:23.543Z,0.82
2017-01-30T13:27:33.399Z,0.81
2017-01-30T13:28:43.685Z,0.88
2017-01-30T13:29:53.950Z,0.85
2017-01-30T13:31:04.051Z,0.92
2017-01-30T13:32:13.510Z,0.9
2017-01-30T13:33:23.807Z,0.96
2017-01-30T13:34:33.326Z,0.93
2017-01-30T13:35:43.729Z,0.93
2017-01-30T13:36:54.347Z,0.99
2017-01-30T13:38:04.283Z,1.02
2017-01-30T13:39:14.581Z,1.1
2017-01-30T13:40:24.919Z,1.11
2017-01-30T13:41:35.175Z,1.14
2017-01-30T13:42:44.932Z,1.03
2017-01-30T13:43:55.273Z,1.14
2017-01-30T13:45:05.179Z,1.11
2017-01-30T13:46:15.149Z,1.11
2017-01-30T13:47:25.489Z,1
2017-01-30T13:48:35.713Z,1.03
2017-01-30T13:49:45.586Z,1
2017-01-30T13:50:55.044Z,1.06
2017-01-30T13:52:05.302Z,1.06
2017-01-30T13:53:15.168Z,1.04
2017-01-30T13:54:25.318Z,1.11
2017-01-30T13:55:35.191Z,1.15
2017-01-30T13:56:45.493Z,1.12
2017-01-30T13:57:55.347Z,1.12
2017-01-30T13:59:05.646Z,1.15
2017-01-30T14:00:16.304Z,1
2017-01-30T14:01:26.590Z,1.04
2017-01-30T14:02:36.057Z,1.03
2017-01-30T14:03:45.894Z,1.02
2017-01-30T14:04:56.216Z,1.02
2017-01-30T14:06:06.780Z,1.04
2017-01-30T14:07:17.076Z,1.2
2017-01-30T14:08:26.971Z,1.15
2017-01-30T14:09:36.940Z,1.14
2017-01-30T14:10:46.840Z,1.12
2017-01-30T14:11:56.523Z,1.06
2017-01-30T14:13:06.763Z,0.99
2017-01-30T14:14:17.016Z,1.08
2017-01-30T14:15:26.882Z,1.12
2017-01-30T14:16:37.156Z,1.11
2017-01-30T14:17:47.262Z,1.15
2017-01-30T14:18:57.120Z,1.18
2017-01-30T14:20:07.499Z,1.21
2017-01-30T14:21:17.906Z,1.25
2017-01-30T14:22:28.334Z,1.21
2017-01-30T14:23:38.669Z,1.18
2017-01-30T14:24:49.160Z,1.25
2017-01-30T14:25:59.773Z,1.17
2017-01-30T14:27:10.075Z,1.21
2017-01-30T14:28:20.355Z,1.21
2017-01-30T14:29:30.656Z,1.21
2017-01-30T14:30:40.940Z,1.14
2017-01-30T14:31:51.256Z,1.22
2017-01-30T14:33:01.514Z,1.15
2017-01-30T14:34:11.402Z,1.21
2017-01-30T14:35:21.275Z,1.2
2017-01-30T14:36:31.585Z,1.32
2017-01-30T14:37:41.831Z,1.22
2017-01-30T14:38:51.692Z,1.24
2017-01-30T14:40:01.949Z,1.28
2017-01-30T14:41:12.319Z,1.18
2017-01-30T14:42:22.171Z,1.22
2017-01-30T14:43:32.456Z,1.25
2017-01-30T14:44:41.937Z,1.24
2017-01-30T14:45:52.317Z,1.17
2017-01-30T14:47:02.598Z,1.2
2017-01-30T14:48:13.193Z,1.3
2017-01-30T14:49:22.698Z,1.25
2017-01-30T14:50:33.051Z,1.35
2017-01-30T14:51:42.933Z,1.3
2017-01-30T14:52:53.222Z,1.32
2017-01-30T14:54:03.324Z,1.36
2017-01-30T14:55:13.231Z,1.32
2017-01-30T14:56:22.679Z,1.33
2017-01-30T14:57:32.974Z,1.35
2017-01-30T14:58:43.265Z,1.3
2017-01-30T14:59:53.382Z,1.32
2017-01-30T15:01:03.675Z,1.2
2017-01-30T15:02:13.930Z,1.25
2017-01-30T15:03:23.772Z,1.2
2017-01-30T15:04:34.069Z,1.21
2017-01-30T15:05:44.255Z,1.22
2017-01-30T15:06:54.702Z,1.2
2017-01-30T15:08:04.997Z,1.24
2017-01-30T15:09:14.858Z,1.29
2017-01-30T15:10:24.340Z,1.3
2017-01-30T15:11:34.441Z,1.18
2017-01-30T15:12:44.347Z,1.21
2017-01-30T15:13:54.637Z,1.1
2017-01-30T15:15:04.496Z,1.17
2017-01-30T15:16:14.417Z,1.14
2017-01-30T15:17:24.999Z,1.14
2017-01-30T15:18:34.868Z,1.15
2017-01-30T15:19:44.836Z,1.12
2017-01-30T15:20:55.130Z,1.15
2017-01-30T15:22:05.520Z,1.12
2017-01-30T15:23:16.039Z,1.11