createdAt,value
2019-03-10T00:00:25.069Z,0
2019-03-10T00:01:24.621Z,0
2019-03-10T00:02:25.044Z,0
2019-03-10T00:03:25.042Z,0
2019-03-10T00:04:25.010Z,0
2019-03-10T00:05:24.991Z,0
2019-03-10T00:06:24.724Z,0
2019-03-10T00:07:25.027Z,0
2019-03-10T00:08:24.941Z,0
2019-03-10T00:09:24.929Z,0
2019-03-10T00:10:24.947Z,0
2019-03-10T00:11:24.897Z,0
2019-03-10T00:12:24.645Z,0
2019-03-10T00:13:24.875Z,0
2019-03-10T00:14:24.852Z,0
2019-03-10T00:15:24.841Z,0
2019-03-10T00:16:24.822Z,0
2019-03-10T00:17:24.799Z,0
2019-03-10T00:18:24.801Z,0
2019-03-10T00:19:24.769Z,0
2019-03-10T00:20:24.748Z,0
2019-03-10T00:21:24.734Z,0
2019-03-10T00:22:24.722Z,0
2019-03-10T00:23:24.773Z,0
2019-03-10T00:24:24.702Z,0
2019-03-10T00:25:24.684Z,0
2019-03-10T00:26:25.888Z,0
2019-03-10T00:27:24.638Z,0
2019-03-10T00:28:24.627Z,0
2019-03-10T00:29:24.610Z,0
2019-03-10T00:30:24.590Z,0
2019-03-10T00:31:24.329Z,0
2019-03-10T00:32:24.568Z,0
2019-03-10T00:33:24.578Z,0
2019-03-10T00:34:26.314Z,0
2019-03-10T00:35:24.531Z,0
2019-03-10T00:36:24.496Z,0
2019-03-10T00:37:24.481Z,0
2019-03-10T00:38:24.496Z,0
2019-03-10T00:39:24.249Z,0
2019-03-10T00:40:24.180Z,0
2019-03-10T00:41:24.158Z,0
2019-03-10T00:42:24.399Z,0
2019-03-10T00:43:24.398Z,0
2019-03-10T00:44:24.368Z,0
2019-03-10T00:45:24.393Z,0
2019-03-10T00:46:24.146Z,0
2019-03-10T00:47:24.314Z,0
2019-03-10T00:48:24.302Z,0
2019-03-10T00:49:24.276Z,0
2019-03-10T00:50:24.263Z,0
2019-03-10T00:51:24.008Z,0
2019-03-10T00:52:24.252Z,0
2019-03-10T00:53:24.212Z,0
2019-03-10T00:54:24.200Z,0
2019-03-10T00:55:24.196Z,0
2019-03-10T00:56:23.929Z,0
2019-03-10T00:57:23.912Z,0
2019-03-10T00:58:24.133Z,0
2019-03-10T00:59:24.129Z,0
2019-03-10T01:00:24.107Z,0
2019-03-10T01:01:24.093Z,0
2019-03-10T01:02:24.082Z,0
2019-03-10T01:03:23.816Z,0
2019-03-10T01:04:24.053Z,0
2019-03-10T01:05:24.027Z,0
2019-03-10T01:06:23.775Z,0
2019-03-10T01:07:23.998Z,0
2019-03-10T01:08:24.000Z,0
2019-03-10T01:09:23.718Z,0
2019-03-10T01:10:23.976Z,0
2019-03-10T01:11:23.444Z,0
2019-03-10T01:12:23.922Z,0
2019-03-10T01:13:23.662Z,0
2019-03-10T01:14:24.168Z,0
2019-03-10T01:15:23.860Z,0
2019-03-10T01:16:23.845Z,0
2019-03-10T01:17:23.594Z,0
2019-03-10T01:18:23.811Z,0
2019-03-10T01:19:23.800Z,0
2019-03-10T01:20:23.785Z,0
2019-03-10T01:21:23.761Z,0
2019-03-10T01:22:23.756Z,0
2019-03-10T01:23:23.737Z,0
2019-03-10T01:24:23.225Z,0
2019-03-10T01:25:23.710Z,0
2019-03-10T01:26:23.453Z,0
2019-03-10T01:27:23.419Z,0
2019-03-10T01:28:23.660Z,0
2019-03-10T01:29:23.394Z,0
2019-03-10T01:30:23.173Z,0
2019-03-10T01:31:23.617Z,0
2019-03-10T01:32:23.610Z,0
2019-03-10T01:33:23.390Z,0
2019-03-10T01:34:23.315Z,0
2019-03-10T01:35:23.544Z,0
2019-03-10T01:36:23.282Z,0
2019-03-10T01:37:23.257Z,0
2019-03-10T01:38:23.245Z,0
2019-03-10T01:39:23.240Z,0
2019-03-10T01:40:23.460Z,0
2019-03-10T01:41:22.957Z,0
2019-03-10T01:42:23.187Z,0
2019-03-10T01:43:23.435Z,0
2019-03-10T01:44:22.895Z,0
2019-03-10T01:45:23.388Z,0
2019-03-10T01:46:23.377Z,0
2019-03-10T01:47:23.103Z,0
2019-03-10T01:48:23.359Z,0
2019-03-10T01:49:23.082Z,0
2019-03-10T01:50:23.327Z,0
2019-03-10T01:51:23.064Z,0
2019-03-10T01:52:23.285Z,0
2019-03-10T01:53:32.647Z,0
2019-03-10T01:54:23.763Z,0
2019-03-10T01:55:23.232Z,0
2019-03-10T01:56:22.961Z,0
2019-03-10T01:57:22.952Z,0
2019-03-10T01:58:23.203Z,0
2019-03-10T01:59:23.219Z,0
2019-03-10T02:00:22.929Z,0
2019-03-10T02:01:22.986Z,0
2019-03-10T02:02:32.341Z,0
2019-03-10T02:03:23.103Z,0
2019-03-10T02:04:23.092Z,0
2019-03-10T02:05:23.068Z,0
2019-03-10T02:06:23.058Z,0
2019-03-10T02:07:23.096Z,0
2019-03-10T02:08:22.776Z,0
2019-03-10T02:09:23.006Z,0
2019-03-10T02:10:22.986Z,0
2019-03-10T02:11:22.737Z,0
2019-03-10T02:12:22.961Z,0
2019-03-10T02:13:22.947Z,0
2019-03-10T02:14:22.675Z,0
2019-03-10T02:15:22.658Z,0
2019-03-10T02:16:22.896Z,0
2019-03-10T02:17:22.880Z,0
2019-03-10T02:18:22.860Z,0
2019-03-10T02:19:22.595Z,0
2019-03-10T02:20:22.831Z,0
2019-03-10T02:21:22.626Z,0
2019-03-10T02:22:22.574Z,0
2019-03-10T02:23:22.824Z,0
2019-03-10T02:24:32.793Z,0
2019-03-10T02:25:22.258Z,0
2019-03-10T02:26:22.735Z,0
2019-03-10T02:27:22.230Z,0
2019-03-10T02:28:22.719Z,0
2019-03-10T02:29:22.684Z,0
2019-03-10T02:30:22.703Z,0
2019-03-10T02:31:22.681Z,0
2019-03-10T02:32:22.414Z,0
2019-03-10T02:33:22.672Z,0
2019-03-10T02:34:22.680Z,0
2019-03-10T02:35:22.350Z,0
2019-03-10T02:36:22.602Z,0
2019-03-10T02:37:22.359Z,0
2019-03-10T02:38:22.574Z,0
2019-03-10T02:39:22.540Z,0
2019-03-10T02:40:22.571Z,0
2019-03-10T02:41:22.022Z,0
2019-03-10T02:42:22.502Z,0
2019-03-10T02:43:22.495Z,0
2019-03-10T02:44:21.968Z,0
2019-03-10T02:45:21.720Z,0
2019-03-10T02:46:22.423Z,0
2019-03-10T02:47:22.432Z,0
2019-03-10T02:48:22.161Z,0
2019-03-10T02:49:22.446Z,0
2019-03-10T02:50:22.387Z,0
2019-03-10T02:51:22.360Z,0
2019-03-10T02:52:22.084Z,0
2019-03-10T02:53:22.074Z,0
2019-03-10T02:54:22.327Z,0
2019-03-10T02:55:22.312Z,0
2019-03-10T02:56:22.360Z,0
2019-03-10T02:57:22.019Z,0
2019-03-10T02:58:22.254Z,0
2019-03-10T02:59:22.091Z,0
2019-03-10T03:00:22.223Z,0
2019-03-10T03:01:22.197Z,0
2019-03-10T03:02:22.187Z,0
2019-03-10T03:03:21.913Z,0
2019-03-10T03:04:22.160Z,0
2019-03-10T03:05:21.908Z,0
2019-03-10T03:06:22.117Z,0
2019-03-10T03:07:22.097Z,0
2019-03-10T03:08:24.132Z,0
2019-03-10T03:09:22.073Z,0
2019-03-10T03:10:21.596Z,0
2019-03-10T03:11:21.804Z,0
2019-03-10T03:12:21.774Z,0
2019-03-10T03:13:22.120Z,0
2019-03-10T03:14:22.042Z,0
2019-03-10T03:15:21.759Z,0
2019-03-10T03:16:21.713Z,0
2019-03-10T03:17:21.956Z,0
2019-03-10T03:18:22.036Z,0
2019-03-10T03:19:21.901Z,0
2019-03-10T03:20:21.904Z,0
2019-03-10T03:21:21.883Z,0
2019-03-10T03:22:21.890Z,0
2019-03-10T03:23:21.857Z,0
2019-03-10T03:24:21.844Z,0
2019-03-10T03:25:21.669Z,0
2019-03-10T03:26:21.800Z,0
2019-03-10T03:27:21.796Z,0
2019-03-10T03:28:21.793Z,0
2019-03-10T03:29:21.757Z,0
2019-03-10T03:30:21.825Z,0
2019-03-10T03:31:21.765Z,0
2019-03-10T03:32:21.268Z,0
2019-03-10T03:33:21.767Z,0
2019-03-10T03:34:21.587Z,0
2019-03-10T03:35:21.717Z,0
2019-03-10T03:36:21.643Z,0
2019-03-10T03:37:21.394Z,0
2019-03-10T03:38:21.614Z,0
2019-03-10T03:39:21.356Z,0
2019-03-10T03:40:21.327Z,0
2019-03-10T03:41:21.090Z,0
2019-03-10T03:42:21.546Z,0
2019-03-10T03:43:21.039Z,0
2019-03-10T03:44:21.525Z,0
2019-03-10T03:45:21.531Z,0
2019-03-10T03:46:21.519Z,0
2019-03-10T03:47:21.465Z,0
2019-03-10T03:48:21.463Z,0
2019-03-10T03:49:21.450Z,0
2019-03-10T03:50:21.418Z,0
2019-03-10T03:51:21.456Z,0
2019-03-10T03:52:21.417Z,0
2019-03-10T03:53:21.401Z,0
2019-03-10T03:54:21.401Z,0
2019-03-10T03:55:21.102Z,0
2019-03-10T03:56:21.100Z,0
2019-03-10T03:57:21.086Z,0
2019-03-10T03:58:21.314Z,0
2019-03-10T03:59:21.037Z,0
2019-03-10T04:00:21.290Z,0
2019-03-10T04:01:21.004Z,0
2019-03-10T04:02:21.226Z,0
2019-03-10T04:03:21.219Z,0
2019-03-10T04:04:21.217Z,0
2019-03-10T04:05:20.941Z,0
2019-03-10T04:06:20.939Z,0
2019-03-10T04:07:21.171Z,0
2019-03-10T04:08:20.942Z,0
2019-03-10T04:09:21.128Z,0
2019-03-10T04:10:20.629Z,0
2019-03-10T04:11:21.093Z,0
2019-03-10T04:12:21.118Z,0
2019-03-10T04:13:21.079Z,0
2019-03-10T04:14:21.098Z,0
2019-03-10T04:15:20.822Z,0
2019-03-10T04:16:21.044Z,0
2019-03-10T04:17:21.037Z,0
2019-03-10T04:18:20.988Z,0
2019-03-10T04:19:20.978Z,0
2019-03-10T04:20:20.790Z,0
2019-03-10T04:21:20.723Z,0
2019-03-10T04:22:20.947Z,0
2019-03-10T04:23:20.667Z,0
2019-03-10T04:24:21.008Z,0
2019-03-10T04:25:20.888Z,0
2019-03-10T04:26:20.865Z,0
2019-03-10T04:27:20.831Z,0
2019-03-10T04:28:20.589Z,0
2019-03-10T04:29:21.650Z,0
2019-03-10T04:30:20.299Z,0
2019-03-10T04:31:20.807Z,0
2019-03-10T04:32:20.757Z,0
2019-03-10T04:33:20.495Z,0
2019-03-10T04:34:20.719Z,0
2019-03-10T04:35:20.710Z,0
2019-03-10T04:36:20.456Z,0
2019-03-10T04:37:20.686Z,0
2019-03-10T04:38:20.666Z,0
2019-03-10T04:39:20.636Z,0
2019-03-10T04:40:20.624Z,0
2019-03-10T04:41:20.607Z,0
2019-03-10T04:42:20.597Z,0
2019-03-10T04:43:20.577Z,0
2019-03-10T04:44:20.558Z,0
2019-03-10T04:45:20.071Z,0
2019-03-10T04:46:20.280Z,0
2019-03-10T04:47:20.274Z,0
2019-03-10T04:48:20.254Z,0
2019-03-10T04:49:20.482Z,0
2019-03-10T04:50:21.302Z,0
2019-03-10T04:51:19.954Z,0
2019-03-10T04:52:20.436Z,0
2019-03-10T04:53:20.426Z,0
2019-03-10T04:54:20.402Z,0
2019-03-10T04:55:20.377Z,0
2019-03-10T04:56:20.126Z,0
2019-03-10T04:57:20.357Z,0
2019-03-10T04:58:19.858Z,0
2019-03-10T04:59:20.322Z,0
2019-03-10T05:00:20.064Z,0
2019-03-10T05:01:20.052Z,0
2019-03-10T05:02:20.273Z,0
2019-03-10T05:03:20.010Z,0
2019-03-10T05:04:20.245Z,0
2019-03-10T05:05:20.224Z,0
2019-03-10T05:06:20.245Z,0
2019-03-10T05:07:20.220Z,0
2019-03-10T05:08:20.187Z,0
2019-03-10T05:09:20.314Z,0
2019-03-10T05:10:20.143Z,0
2019-03-10T05:11:20.156Z,0
2019-03-10T05:12:20.119Z,0
2019-03-10T05:13:20.100Z,0
2019-03-10T05:14:19.853Z,0
2019-03-10T05:15:19.823Z,0
2019-03-10T05:16:20.061Z,0
2019-03-10T05:17:20.036Z,0
2019-03-10T05:18:20.016Z,0
2019-03-10T05:19:20.002Z,0
2019-03-10T05:20:19.749Z,0
2019-03-10T05:21:20.045Z,0
2019-03-10T05:22:19.714Z,0
2019-03-10T05:23:19.945Z,0
2019-03-10T05:24:19.932Z,0
2019-03-10T05:25:19.919Z,0
2019-03-10T05:26:19.411Z,0
2019-03-10T05:27:19.645Z,0
2019-03-10T05:28:19.902Z,0
2019-03-10T05:29:19.854Z,0
2019-03-10T05:30:19.833Z,0
2019-03-10T05:31:19.569Z,0
2019-03-10T05:32:19.581Z,0
2019-03-10T05:33:19.800Z,0
2019-03-10T05:34:19.769Z,0
2019-03-10T05:35:19.754Z,0
2019-03-10T05:36:19.737Z,0
2019-03-10T05:37:19.730Z,0
2019-03-10T05:38:19.716Z,0
2019-03-10T05:39:19.716Z,0
2019-03-10T05:40:19.438Z,0
2019-03-10T05:41:19.444Z,0
2019-03-10T05:42:19.641Z,0
2019-03-10T05:43:19.403Z,0
2019-03-10T05:44:19.618Z,0
2019-03-10T05:45:19.595Z,0
2019-03-10T05:46:19.623Z,5
2019-03-10T05:47:19.582Z,5
2019-03-10T05:48:19.065Z,5
2019-03-10T05:49:19.283Z,5
2019-03-10T05:50:19.281Z,5
2019-03-10T05:51:19.514Z,5
2019-03-10T05:52:19.535Z,10
2019-03-10T05:53:19.494Z,10
2019-03-10T05:54:19.455Z,10
2019-03-10T05:55:19.439Z,10
2019-03-10T05:56:19.430Z,10
2019-03-10T05:57:19.410Z,10
2019-03-10T05:58:19.398Z,10
2019-03-10T05:59:19.392Z,10
2019-03-10T06:00:19.359Z,10
2019-03-10T06:01:19.347Z,10
2019-03-10T06:02:19.334Z,15
2019-03-10T06:03:19.316Z,15
2019-03-10T06:04:19.054Z,15
2019-03-10T06:05:19.285Z,15
2019-03-10T06:06:19.275Z,15
2019-03-10T06:07:19.281Z,15
2019-03-10T06:08:19.235Z,20
2019-03-10T06:09:18.978Z,20
2019-03-10T06:10:19.206Z,20
2019-03-10T06:11:19.258Z,20
2019-03-10T06:12:19.229Z,20
2019-03-10T06:13:19.179Z,20
2019-03-10T06:14:19.139Z,20
2019-03-10T06:15:18.889Z,20
2019-03-10T06:16:19.123Z,15
2019-03-10T06:17:21.352Z,15
2019-03-10T06:18:23.091Z,15
2019-03-10T06:19:19.071Z,15
2019-03-10T06:20:18.556Z,15
2019-03-10T06:21:18.792Z,15
2019-03-10T06:22:18.775Z,20
2019-03-10T06:23:19.036Z,20
2019-03-10T06:24:19.037Z,20
2019-03-10T06:25:18.985Z,20
2019-03-10T06:26:18.710Z,20
2019-03-10T06:27:19.008Z,20
2019-03-10T06:28:18.671Z,20
2019-03-10T06:29:18.909Z,20
2019-03-10T06:30:18.889Z,25
2019-03-10T06:31:18.880Z,25
2019-03-10T06:32:18.861Z,30
2019-03-10T06:33:18.600Z,30
2019-03-10T06:34:18.831Z,35
2019-03-10T06:35:18.570Z,40
2019-03-10T06:36:18.802Z,45
2019-03-10T06:37:18.792Z,45
2019-03-10T06:38:18.789Z,50
2019-03-10T06:39:18.758Z,55
2019-03-10T06:40:18.745Z,60
2019-03-10T06:41:18.503Z,60
2019-03-10T06:42:18.471Z,65
2019-03-10T06:43:18.691Z,65
2019-03-10T06:44:20.906Z,65
2019-03-10T06:45:18.667Z,65
2019-03-10T06:46:18.402Z,65
2019-03-10T06:47:18.632Z,65
2019-03-10T06:48:18.628Z,65
2019-03-10T06:49:18.604Z,65
2019-03-10T06:50:19.690Z,65
2019-03-10T06:51:18.578Z,65
2019-03-10T06:52:18.552Z,60
2019-03-10T06:53:18.544Z,60
2019-03-10T06:54:18.276Z,55
2019-03-10T06:55:18.504Z,55
2019-03-10T06:56:18.500Z,50
2019-03-10T06:57:18.488Z,45
2019-03-10T06:58:18.231Z,40
2019-03-10T06:59:17.968Z,35
2019-03-10T07:00:20.083Z,30
2019-03-10T07:01:18.428Z,25
2019-03-10T07:02:18.409Z,25
2019-03-10T07:03:18.393Z,20
2019-03-10T07:04:18.375Z,20
2019-03-10T07:05:18.355Z,20
2019-03-10T07:06:18.338Z,20
2019-03-10T07:07:18.087Z,20
2019-03-10T07:08:18.072Z,15
2019-03-10T07:09:18.296Z,15
2019-03-10T07:10:18.280Z,15
2019-03-10T07:11:18.298Z,15
2019-03-10T07:12:18.254Z,15
2019-03-10T07:13:18.137Z,20
2019-03-10T07:14:18.226Z,20
2019-03-10T07:15:18.276Z,20
2019-03-10T07:16:18.196Z,20
2019-03-10T07:17:17.690Z,25
2019-03-10T07:18:18.164Z,25
2019-03-10T07:19:18.148Z,25
2019-03-10T07:20:18.156Z,25
2019-03-10T07:21:18.125Z,25
2019-03-10T07:22:17.874Z,25
2019-03-10T07:23:17.848Z,25
2019-03-10T07:24:18.074Z,25
2019-03-10T07:25:17.814Z,25
2019-03-10T07:26:18.041Z,30
2019-03-10T07:27:18.096Z,30
2019-03-10T07:28:18.011Z,30
2019-03-10T07:29:18.031Z,30
2019-03-10T07:30:17.981Z,25
2019-03-10T07:31:17.721Z,25
2019-03-10T07:32:18.608Z,25
2019-03-10T07:33:17.950Z,30
2019-03-10T07:34:17.924Z,30
2019-03-10T07:35:17.908Z,30
2019-03-10T07:36:17.964Z,30
2019-03-10T07:37:17.874Z,30
2019-03-10T07:38:17.860Z,30
2019-03-10T07:39:18.762Z,35
2019-03-10T07:40:17.829Z,35
2019-03-10T07:41:17.331Z,40
2019-03-10T07:42:17.303Z,45
2019-03-10T07:43:17.792Z,45
2019-03-10T07:44:17.810Z,55
2019-03-10T07:45:17.521Z,60
2019-03-10T07:46:17.815Z,65
2019-03-10T07:47:17.724Z,70
2019-03-10T07:48:17.704Z,70
2019-03-10T07:49:18.204Z,75
2019-03-10T07:50:17.446Z,70
2019-03-10T07:51:17.657Z,60
2019-03-10T07:52:27.371Z,65
2019-03-10T07:53:17.386Z,65
2019-03-10T07:54:17.635Z,60
2019-03-10T07:55:17.354Z,75
2019-03-10T07:56:18.480Z,85
2019-03-10T07:57:17.570Z,90
2019-03-10T07:58:17.314Z,100
2019-03-10T07:59:17.539Z,105
2019-03-10T08:00:17.530Z,105
2019-03-10T08:01:17.516Z,95
2019-03-10T08:02:17.487Z,85
2019-03-10T08:03:17.245Z,75
2019-03-10T08:04:17.473Z,75
2019-03-10T08:05:16.962Z,80
2019-03-10T08:06:17.462Z,80
2019-03-10T08:07:17.440Z,80
2019-03-10T08:08:17.155Z,75
2019-03-10T08:09:17.140Z,80
2019-03-10T08:10:17.129Z,80
2019-03-10T08:11:17.362Z,80
2019-03-10T08:12:17.361Z,85
2019-03-10T08:13:17.081Z,80
2019-03-10T08:14:17.310Z,75
2019-03-10T08:15:17.305Z,85
2019-03-10T08:16:17.286Z,90
2019-03-10T08:17:17.266Z,90
2019-03-10T08:18:17.251Z,90
2019-03-10T08:19:16.990Z,90
2019-03-10T08:20:17.222Z,90
2019-03-10T08:21:17.210Z,90
2019-03-10T08:22:16.695Z,100
2019-03-10T08:23:16.948Z,105
2019-03-10T08:24:17.175Z,100
2019-03-10T08:25:16.929Z,105
2019-03-10T08:26:17.134Z,115
2019-03-10T08:27:17.116Z,115
2019-03-10T08:28:17.104Z,125
2019-03-10T08:29:16.846Z,125
2019-03-10T08:30:17.093Z,120
2019-03-10T08:31:17.055Z,105
2019-03-10T08:32:16.792Z,105
2019-03-10T08:33:17.024Z,105
2019-03-10T08:34:16.763Z,110
2019-03-10T08:35:16.998Z,115
2019-03-10T08:36:18.354Z,120
2019-03-10T08:37:16.967Z,120
2019-03-10T08:38:16.953Z,110
2019-03-10T08:39:16.950Z,105
2019-03-10T08:40:16.685Z,115
2019-03-10T08:41:16.913Z,125
2019-03-10T08:42:26.913Z,120
2019-03-10T08:43:16.894Z,115
2019-03-10T08:44:16.866Z,110
2019-03-10T08:45:16.438Z,125
2019-03-10T08:46:16.850Z,125
2019-03-10T08:47:16.815Z,115
2019-03-10T08:48:16.611Z,105
2019-03-10T08:49:16.795Z,90
2019-03-10T08:50:16.775Z,60
2019-03-10T08:51:16.764Z,45
2019-03-10T08:52:16.754Z,55
2019-03-10T08:53:16.584Z,75
2019-03-10T08:54:16.715Z,85
2019-03-10T08:55:16.701Z,95
2019-03-10T08:56:16.692Z,90
2019-03-10T08:57:16.685Z,95
2019-03-10T08:58:16.689Z,100
2019-03-10T08:59:16.154Z,95
2019-03-10T09:00:16.632Z,90
2019-03-10T09:01:17.468Z,95
2019-03-10T09:02:16.406Z,110
2019-03-10T09:03:16.598Z,115
2019-03-10T09:04:16.575Z,125
2019-03-10T09:05:16.553Z,140
2019-03-10T09:06:16.052Z,170
2019-03-10T09:07:16.044Z,195
2019-03-10T09:08:16.515Z,200
2019-03-10T09:09:16.505Z,220
2019-03-10T09:10:16.241Z,230
2019-03-10T09:11:16.462Z,215
2019-03-10T09:12:16.211Z,220
2019-03-10T09:13:16.484Z,205
2019-03-10T09:14:16.459Z,180
2019-03-10T09:15:16.420Z,140
2019-03-10T09:16:16.420Z,145
2019-03-10T09:17:16.133Z,150
2019-03-10T09:18:16.380Z,150
2019-03-10T09:19:16.353Z,135
2019-03-10T09:20:16.338Z,130
2019-03-10T09:21:16.331Z,140
2019-03-10T09:22:16.321Z,155
2019-03-10T09:23:16.297Z,180
2019-03-10T09:24:16.280Z,200
2019-03-10T09:25:16.271Z,230
2019-03-10T09:26:16.259Z,225
2019-03-10T09:27:15.995Z,250
2019-03-10T09:28:16.239Z,260
2019-03-10T09:29:16.216Z,270
2019-03-10T09:30:16.212Z,295
2019-03-10T09:31:15.956Z,300
2019-03-10T09:32:16.172Z,355
2019-03-10T09:33:15.912Z,320
2019-03-10T09:34:16.075Z,255
2019-03-10T09:35:16.142Z,290
2019-03-10T09:36:16.139Z,265
2019-03-10T09:37:16.108Z,220
2019-03-10T09:38:16.104Z,215
2019-03-10T09:39:15.840Z,195
2019-03-10T09:40:16.077Z,165
2019-03-10T09:41:16.052Z,175
2019-03-10T09:42:15.783Z,155
2019-03-10T09:43:16.021Z,185
2019-03-10T09:44:16.006Z,190
2019-03-10T09:45:15.995Z,210
2019-03-10T09:46:15.742Z,210
2019-03-10T09:47:15.964Z,250
2019-03-10T09:48:15.953Z,270
2019-03-10T09:49:15.932Z,265
2019-03-10T09:50:15.688Z,265
2019-03-10T09:51:15.424Z,275
2019-03-10T09:52:15.898Z,290
2019-03-10T09:53:15.891Z,290
2019-03-10T09:54:15.923Z,300
2019-03-10T09:55:15.867Z,300
2019-03-10T09:56:15.846Z,295
2019-03-10T09:57:15.827Z,280
2019-03-10T09:58:15.839Z,275
2019-03-10T09:59:15.566Z,280
2019-03-10T10:00:15.789Z,290
2019-03-10T10:01:15.531Z,310
2019-03-10T10:02:15.763Z,300
2019-03-10T10:03:15.802Z,255
2019-03-10T10:04:15.740Z,235
2019-03-10T10:05:15.483Z,250
2019-03-10T10:06:15.719Z,230
2019-03-10T10:07:15.700Z,220
2019-03-10T10:08:15.691Z,205
2019-03-10T10:09:15.431Z,190
2019-03-10T10:10:15.419Z,190
2019-03-10T10:11:15.658Z,225
2019-03-10T10:12:22.733Z,245
2019-03-10T10:13:15.614Z,230
2019-03-10T10:14:15.643Z,245
2019-03-10T10:15:15.660Z,280
2019-03-10T10:16:15.584Z,310
2019-03-10T10:17:14.838Z,335
2019-03-10T10:18:15.321Z,335
2019-03-10T10:19:15.305Z,270
2019-03-10T10:20:15.539Z,330
2019-03-10T10:21:15.521Z,400
2019-03-10T10:22:15.293Z,415
2019-03-10T10:23:15.258Z,395
2019-03-10T10:24:15.513Z,420
2019-03-10T10:25:15.494Z,445
2019-03-10T10:26:15.963Z,420
2019-03-10T10:27:15.455Z,450
2019-03-10T10:28:15.198Z,405
2019-03-10T10:29:15.189Z,345
2019-03-10T10:30:15.424Z,395
2019-03-10T10:31:16.410Z,300
2019-03-10T10:32:15.163Z,275
2019-03-10T10:33:15.418Z,285
2019-03-10T10:34:15.383Z,275
2019-03-10T10:35:15.368Z,290
2019-03-10T10:36:15.362Z,230
2019-03-10T10:37:15.094Z,180
2019-03-10T10:38:25.777Z,185
2019-03-10T10:39:15.080Z,195
2019-03-10T10:40:15.313Z,295
2019-03-10T10:41:14.833Z,330
2019-03-10T10:42:15.288Z,355
2019-03-10T10:43:15.272Z,395
2019-03-10T10:44:15.280Z,350
2019-03-10T10:45:15.268Z,295
2019-03-10T10:46:15.246Z,280
2019-03-10T10:47:15.224Z,270
2019-03-10T10:48:15.228Z,305
2019-03-10T10:49:15.290Z,290
2019-03-10T10:50:16.421Z,250
2019-03-10T10:51:15.224Z,200
2019-03-10T10:52:15.219Z,270
2019-03-10T10:53:15.195Z,300
2019-03-10T10:54:15.004Z,280
2019-03-10T10:55:14.930Z,275
2019-03-10T10:56:15.172Z,280
2019-03-10T10:57:15.203Z,315
2019-03-10T10:58:15.182Z,380
2019-03-10T10:59:14.855Z,280
2019-03-10T11:00:14.836Z,250
2019-03-10T11:01:17.136Z,200
2019-03-10T11:02:15.060Z,145
2019-03-10T11:03:17.110Z,135
2019-03-10T11:04:15.040Z,145
2019-03-10T11:05:15.042Z,130
2019-03-10T11:06:15.016Z,150
2019-03-10T11:07:15.012Z,120
2019-03-10T11:08:15.008Z,155
2019-03-10T11:09:15.012Z,205
2019-03-10T11:10:14.734Z,275
2019-03-10T11:11:14.965Z,335
2019-03-10T11:12:14.957Z,400
2019-03-10T11:13:14.690Z,390
2019-03-10T11:14:14.680Z,330
2019-03-10T11:15:14.910Z,315
2019-03-10T11:16:14.898Z,290
2019-03-10T11:17:14.882Z,295
2019-03-10T11:18:19.094Z,325
2019-03-10T11:19:14.858Z,360
2019-03-10T11:20:14.860Z,360
2019-03-10T11:21:14.108Z,335
2019-03-10T11:22:14.838Z,280
2019-03-10T11:23:14.816Z,225
2019-03-10T11:24:14.805Z,245
2019-03-10T11:25:14.546Z,270
2019-03-10T11:26:15.788Z,255
2019-03-10T11:27:14.784Z,255
2019-03-10T11:28:14.753Z,280
2019-03-10T11:29:14.758Z,275
2019-03-10T11:30:14.491Z,245
2019-03-10T11:31:16.453Z,225
2019-03-10T11:32:14.471Z,270
2019-03-10T11:33:14.723Z,335
2019-03-10T11:34:14.700Z,260
2019-03-10T11:35:14.438Z,220
2019-03-10T11:36:14.674Z,240
2019-03-10T11:37:14.419Z,255
2019-03-10T11:38:14.397Z,235
2019-03-10T11:39:14.633Z,235
2019-03-10T11:40:14.736Z,245
2019-03-10T11:41:14.621Z,230
2019-03-10T11:42:14.608Z,220
2019-03-10T11:43:14.595Z,225
2019-03-10T11:44:14.668Z,265
2019-03-10T11:45:14.577Z,260
2019-03-10T11:46:14.294Z,325
2019-03-10T11:47:14.286Z,340
2019-03-10T11:48:14.045Z,285
2019-03-10T11:49:14.522Z,300
2019-03-10T11:50:15.122Z,305
2019-03-10T11:51:14.506Z,340
2019-03-10T11:52:13.990Z,415
2019-03-10T11:53:27.991Z,430
2019-03-10T11:54:14.222Z,390
2019-03-10T11:55:14.599Z,405
2019-03-10T11:56:14.443Z,430
2019-03-10T11:57:14.434Z,425
2019-03-10T11:58:14.180Z,390
2019-03-10T11:59:14.158Z,355
2019-03-10T12:00:14.408Z,400
2019-03-10T12:01:14.380Z,350
2019-03-10T12:02:24.997Z,280
2019-03-10T12:03:14.126Z,255
2019-03-10T12:04:15.264Z,260
2019-03-10T12:05:14.374Z,230
2019-03-10T12:06:14.345Z,185
2019-03-10T12:07:14.315Z,150
2019-03-10T12:08:14.312Z,165
2019-03-10T12:09:14.314Z,150
2019-03-10T12:10:14.308Z,125
2019-03-10T12:11:14.040Z,115
2019-03-10T12:12:14.022Z,110
2019-03-10T12:13:14.249Z,95
2019-03-10T12:14:14.007Z,80
2019-03-10T12:15:14.241Z,65
2019-03-10T12:16:14.230Z,55
2019-03-10T12:17:13.979Z,50
2019-03-10T12:18:14.200Z,50
2019-03-10T12:19:13.949Z,55
2019-03-10T12:20:13.693Z,70
2019-03-10T12:21:14.179Z,75
2019-03-10T12:22:13.932Z,65
2019-03-10T12:23:14.173Z,55
2019-03-10T12:24:14.138Z,50
2019-03-10T12:25:14.130Z,40
2019-03-10T12:26:14.125Z,35
2019-03-10T12:27:14.106Z,30
2019-03-10T12:28:14.138Z,25
2019-03-10T12:29:13.588Z,25
2019-03-10T12:30:14.058Z,25
2019-03-10T12:31:14.062Z,30
2019-03-10T12:32:14.044Z,30
2019-03-10T12:33:14.034Z,30
2019-03-10T12:34:15.049Z,30
2019-03-10T12:35:14.004Z,40
2019-03-10T12:36:13.996Z,65
2019-03-10T12:37:13.984Z,100
2019-03-10T12:38:13.971Z,95
2019-03-10T12:39:13.987Z,80
2019-03-10T12:40:13.945Z,95
2019-03-10T12:41:13.697Z,105
2019-03-10T12:42:13.925Z,105
2019-03-10T12:43:13.919Z,100
2019-03-10T12:44:13.660Z,80
2019-03-10T12:45:13.901Z,85
2019-03-10T12:46:13.870Z,100
2019-03-10T12:47:13.388Z,145
2019-03-10T12:48:13.930Z,205
2019-03-10T12:49:13.593Z,250
2019-03-10T12:50:13.826Z,230
2019-03-10T12:51:13.578Z,175
2019-03-10T12:52:13.861Z,125
2019-03-10T12:53:13.810Z,120
2019-03-10T12:54:13.273Z,115
2019-03-10T12:55:13.764Z,120
2019-03-10T12:56:13.755Z,115
2019-03-10T12:57:13.742Z,110
2019-03-10T12:58:13.728Z,105
2019-03-10T12:59:13.462Z,100
2019-03-10T13:00:15.816Z,110
2019-03-10T13:01:16.228Z,120
2019-03-10T13:02:13.434Z,120
2019-03-10T13:03:13.419Z,120
2019-03-10T13:04:13.653Z,125
2019-03-10T13:05:13.200Z,140
2019-03-10T13:06:13.773Z,150
2019-03-10T13:07:13.694Z,145
2019-03-10T13:08:13.617Z,165
2019-03-10T13:09:13.591Z,180
2019-03-10T13:10:15.182Z,150
2019-03-10T13:11:13.578Z,90
2019-03-10T13:12:13.338Z,60
2019-03-10T13:13:13.544Z,45
2019-03-10T13:14:13.534Z,35
2019-03-10T13:15:13.034Z,35
2019-03-10T13:16:14.903Z,35
2019-03-10T13:17:13.508Z,45
2019-03-10T13:18:13.492Z,70
2019-03-10T13:19:13.477Z,85
2019-03-10T13:20:13.467Z,75
2019-03-10T13:21:13.459Z,65
2019-03-10T13:22:13.438Z,55
2019-03-10T13:23:13.433Z,45
2019-03-10T13:24:13.178Z,35
2019-03-10T13:25:13.426Z,35
2019-03-10T13:26:13.387Z,65
2019-03-10T13:27:13.386Z,115
2019-03-10T13:28:13.373Z,140
2019-03-10T13:29:13.105Z,130
2019-03-10T13:30:13.097Z,75
2019-03-10T13:31:13.329Z,40
2019-03-10T13:32:12.822Z,35
2019-03-10T13:33:13.300Z,25
2019-03-10T13:34:13.046Z,35
2019-03-10T13:35:13.048Z,55
2019-03-10T13:36:13.285Z,80
2019-03-10T13:37:13.016Z,80
2019-03-10T13:38:15.458Z,105
2019-03-10T13:39:13.251Z,185
2019-03-10T13:40:13.222Z,280
2019-03-10T13:41:13.214Z,275
2019-03-10T13:42:13.207Z,255
2019-03-10T13:43:13.170Z,250
2019-03-10T13:44:13.163Z,325
2019-03-10T13:45:12.920Z,260
2019-03-10T13:46:12.908Z,175
2019-03-10T13:47:13.131Z,190
2019-03-10T13:48:13.128Z,145
2019-03-10T13:49:13.099Z,105
2019-03-10T13:50:13.103Z,105
2019-03-10T13:51:12.589Z,200
2019-03-10T13:52:12.819Z,250
2019-03-10T13:53:13.057Z,275
2019-03-10T13:54:12.809Z,265
2019-03-10T13:55:13.042Z,215
2019-03-10T13:56:12.773Z,215
2019-03-10T13:57:12.762Z,245
2019-03-10T13:58:12.993Z,275
2019-03-10T13:59:13.003Z,225
2019-03-10T14:00:13.086Z,260
2019-03-10T14:01:13.113Z,225
2019-03-10T14:02:12.945Z,200
2019-03-10T14:03:12.942Z,215
2019-03-10T14:04:12.687Z,200
2019-03-10T14:05:12.910Z,205
2019-03-10T14:06:12.928Z,195
2019-03-10T14:07:12.899Z,185
2019-03-10T14:08:12.882Z,205
2019-03-10T14:09:12.891Z,205
2019-03-10T14:10:15.311Z,245
2019-03-10T14:11:12.410Z,225
2019-03-10T14:12:12.839Z,235
2019-03-10T14:13:12.821Z,240
2019-03-10T14:14:12.833Z,145
2019-03-10T14:15:12.796Z,90
2019-03-10T14:16:12.802Z,100
2019-03-10T14:17:12.777Z,100