createdAt,value
2023-01-10T00:01:07.831Z,71.00
2023-01-10T00:03:35.642Z,71.00
2023-01-10T00:06:03.388Z,71.00
2023-01-10T00:08:31.121Z,71.00
2023-01-10T00:10:58.820Z,71.00
2023-01-10T00:13:26.929Z,71.00
2023-01-10T00:15:56.745Z,71.00
2023-01-10T00:18:24.489Z,71.00
2023-01-10T00:20:52.536Z,71.10
2023-01-10T00:23:24.171Z,71.00
2023-01-10T00:25:51.916Z,71.00
2023-01-10T00:28:20.592Z,71.10
2023-01-10T00:30:57.238Z,71.00
2023-01-10T00:33:24.999Z,71.00
2023-01-10T00:35:52.734Z,71.00
2023-01-10T00:38:20.557Z,71.00
2023-01-10T00:40:48.264Z,71.00
2023-01-10T00:43:33.532Z,71.00
2023-01-10T00:46:03.384Z,71.10
2023-01-10T00:48:31.207Z,71.10
2023-01-10T00:50:58.922Z,71.10
2023-01-10T00:53:27.109Z,71.10
2023-01-10T00:55:55.363Z,71.10
2023-01-10T00:58:23.664Z,71.10
2023-01-10T01:00:51.587Z,71.10
2023-01-10T01:03:23.031Z,71.10
2023-01-10T01:05:50.724Z,71.10
2023-01-10T01:08:19.895Z,71.10
2023-01-10T01:10:48.070Z,71.10
2023-01-10T01:13:18.765Z,71.10
2023-01-10T01:15:47.150Z,71.10
2023-01-10T01:18:16.876Z,71.10
2023-01-10T01:20:46.656Z,71.00
2023-01-10T01:23:14.771Z,71.00
2023-01-10T01:25:42.731Z,71.10
2023-01-10T01:28:11.336Z,71.00
2023-01-10T01:30:39.045Z,71.10
2023-01-10T01:33:06.939Z,71.10
2023-01-10T01:35:34.884Z,71.00
2023-01-10T01:38:04.000Z,71.00
2023-01-10T01:40:31.739Z,71.00
2023-01-10T01:42:59.475Z,71.00
2023-01-10T01:45:37.779Z,71.00
2023-01-10T01:48:13.518Z,71.00
2023-01-10T01:50:46.218Z,71.00
2023-01-10T01:53:19.516Z,71.00
2023-01-10T01:55:48.012Z,70.90
2023-01-10T01:58:21.337Z,70.90
2023-01-10T02:00:49.086Z,70.90
2023-01-10T02:03:17.700Z,71.00
2023-01-10T02:05:46.215Z,71.00
2023-01-10T02:08:15.991Z,70.90
2023-01-10T02:10:52.242Z,71.00
2023-01-10T02:13:24.283Z,70.90
2023-01-10T02:15:52.052Z,71.00
2023-01-10T02:18:21.428Z,70.90
2023-01-10T02:21:04.640Z,70.90
2023-01-10T02:24:13.665Z,70.90
2023-01-10T02:27:07.543Z,70.90
2023-01-10T02:30:13.928Z,70.90
2023-01-10T02:32:57.017Z,70.90
2023-01-10T02:35:51.764Z,70.90
2023-01-10T02:38:29.703Z,70.90
2023-01-10T02:41:06.056Z,70.80
2023-01-10T02:43:38.699Z,70.80
2023-01-10T02:46:11.675Z,70.80
2023-01-10T02:48:40.718Z,70.90
2023-01-10T02:51:16.647Z,70.90
2023-01-10T02:53:47.904Z,70.90
2023-01-10T02:56:55.370Z,70.90
2023-01-10T02:59:53.437Z,70.90
2023-01-10T03:02:31.069Z,70.80
2023-01-10T03:05:10.877Z,70.80
2023-01-10T03:07:44.424Z,70.80
2023-01-10T03:10:18.084Z,70.80
2023-01-10T03:12:51.471Z,70.80
2023-01-10T03:15:21.176Z,70.80
2023-01-10T03:17:54.352Z,70.70
2023-01-10T03:20:24.836Z,70.80
2023-01-10T03:22:56.581Z,70.80
2023-01-10T03:25:29.284Z,70.80
2023-01-10T03:28:03.860Z,70.80
2023-01-10T03:30:37.407Z,70.80
2023-01-10T03:33:05.865Z,70.80
2023-01-10T03:35:43.099Z,70.90
2023-01-10T03:38:16.743Z,70.90
2023-01-10T03:40:51.457Z,70.90
2023-01-10T03:43:40.319Z,70.90
2023-01-10T03:46:13.474Z,70.90
2023-01-10T03:48:45.981Z,70.90
2023-01-10T03:51:16.607Z,70.90
2023-01-10T03:53:44.985Z,71.00
2023-01-10T03:56:14.505Z,70.90
2023-01-10T03:58:42.267Z,70.90
2023-01-10T04:01:10.123Z,70.90
2023-01-10T04:03:37.957Z,70.90
2023-01-10T04:06:06.197Z,71.00
2023-01-10T04:08:35.744Z,70.90
2023-01-10T04:11:04.277Z,71.00
2023-01-10T04:13:32.020Z,71.00
2023-01-10T04:16:00.953Z,71.00
2023-01-10T04:18:28.670Z,71.00
2023-01-10T04:20:56.351Z,71.00
2023-01-10T04:23:24.113Z,70.90
2023-01-10T04:25:53.136Z,70.90
2023-01-10T04:28:21.651Z,70.80
2023-01-10T04:30:50.027Z,71.00
2023-01-10T04:33:17.722Z,71.00
2023-01-10T04:35:48.467Z,71.00
2023-01-10T04:38:16.703Z,71.00
2023-01-10T04:40:45.273Z,71.00
2023-01-10T04:43:14.281Z,71.00
2023-01-10T04:45:44.530Z,71.00
2023-01-10T04:48:12.284Z,71.00
2023-01-10T04:50:40.123Z,71.10
2023-01-10T04:53:07.845Z,70.90
2023-01-10T04:55:35.578Z,71.10
2023-01-10T04:58:03.500Z,71.00
2023-01-10T05:00:32.542Z,70.90
2023-01-10T05:03:00.359Z,71.00
2023-01-10T05:05:28.783Z,71.10
2023-01-10T05:07:56.461Z,71.10
2023-01-10T05:10:24.439Z,71.10
2023-01-10T05:12:52.643Z,70.90
2023-01-10T05:15:20.990Z,71.00
2023-01-10T05:17:51.083Z,70.90
2023-01-10T05:20:18.954Z,70.80
2023-01-10T05:22:46.712Z,70.80
2023-01-10T05:25:14.433Z,70.70
2023-01-10T05:27:42.988Z,70.70
2023-01-10T05:30:12.590Z,70.60
2023-01-10T05:32:40.511Z,70.60
2023-01-10T05:35:10.202Z,70.60
2023-01-10T05:37:38.278Z,70.60
2023-01-10T05:40:07.276Z,70.60
2023-01-10T05:42:34.969Z,70.60
2023-01-10T05:45:03.293Z,70.60
2023-01-10T05:47:30.992Z,70.60
2023-01-10T05:49:58.692Z,70.80
2023-01-10T05:52:27.689Z,71.20
2023-01-10T05:54:55.389Z,71.60
2023-01-10T05:57:24.511Z,71.70
2023-01-10T05:59:52.242Z,71.80
2023-01-10T06:02:20.009Z,72.00
2023-01-10T06:04:47.785Z,72.00
2023-01-10T06:07:15.492Z,72.10
2023-01-10T06:09:44.567Z,72.10
2023-01-10T06:12:12.287Z,72.00
2023-01-10T06:14:40.032Z,72.00
2023-01-10T06:17:10.092Z,72.00
2023-01-10T06:19:37.952Z,72.10
2023-01-10T06:22:05.684Z,72.20
2023-01-10T06:24:33.404Z,72.20
2023-01-10T06:27:02.436Z,72.30
2023-01-10T06:29:30.147Z,72.30
2023-01-10T06:31:57.867Z,72.30
2023-01-10T06:34:25.585Z,72.30
2023-01-10T06:36:53.273Z,72.40
2023-01-10T06:39:20.965Z,72.40
2023-01-10T06:41:48.648Z,72.30
2023-01-10T06:44:17.671Z,72.20
2023-01-10T06:46:45.440Z,72.10
2023-01-10T06:49:13.182Z,72.10
2023-01-10T06:51:40.920Z,71.90
2023-01-10T06:54:08.636Z,71.90
2023-01-10T06:56:36.336Z,71.80
2023-01-10T06:59:04.019Z,71.70
2023-01-10T07:01:33.166Z,71.60
2023-01-10T07:04:01.207Z,71.60
2023-01-10T07:06:29.005Z,71.60
2023-01-10T07:08:57.188Z,71.40
2023-01-10T07:11:24.902Z,71.40
2023-01-10T07:13:53.883Z,71.30
2023-01-10T07:16:21.801Z,71.30
2023-01-10T07:18:50.919Z,71.20
2023-01-10T07:21:19.780Z,71.20
2023-01-10T07:23:49.773Z,71.20
2023-01-10T07:26:19.059Z,71.10
2023-01-10T07:28:50.725Z,71.10
2023-01-10T07:31:19.934Z,71.10
2023-01-10T07:33:47.982Z,71.00
2023-01-10T07:36:17.143Z,71.00
2023-01-10T07:38:45.082Z,70.90
2023-01-10T07:41:12.879Z,70.90
2023-01-10T07:43:40.568Z,70.90
2023-01-10T07:46:09.605Z,70.70
2023-01-10T07:48:37.550Z,70.80
2023-01-10T07:51:06.904Z,70.80
2023-01-10T07:53:36.030Z,70.70
2023-01-10T07:56:04.811Z,70.70
2023-01-10T07:58:33.949Z,70.60
2023-01-10T08:01:04.952Z,70.50
2023-01-10T08:03:33.811Z,70.50
2023-01-10T08:06:02.955Z,71.20
2023-01-10T08:08:31.463Z,70.40
2023-01-10T08:11:02.392Z,70.30
2023-01-10T08:13:30.522Z,70.30
2023-01-10T08:15:58.271Z,70.30
2023-01-10T08:18:26.497Z,70.30
2023-01-10T08:20:55.260Z,70.20
2023-01-10T08:23:23.143Z,70.30
2023-01-10T08:25:51.683Z,70.10
2023-01-10T08:28:20.851Z,70.20
2023-01-10T08:30:50.474Z,70.20
2023-01-10T08:33:18.400Z,70.20
2023-01-10T08:35:46.387Z,70.20
2023-01-10T08:38:14.143Z,70.10
2023-01-10T08:40:42.006Z,70.10
2023-01-10T08:43:12.635Z,70.10
2023-01-10T08:45:41.886Z,70.00
2023-01-10T08:48:10.765Z,69.90
2023-01-10T08:50:38.543Z,69.90
2023-01-10T08:53:06.263Z,69.90
2023-01-10T08:55:35.534Z,69.90
2023-01-10T08:58:03.947Z,70.00
2023-01-10T09:00:32.145Z,70.00
2023-01-10T09:03:01.235Z,69.90
2023-01-10T09:05:28.950Z,69.90
2023-01-10T09:08:00.659Z,69.80
2023-01-10T09:10:28.879Z,69.80
2023-01-10T09:12:59.611Z,69.80
2023-01-10T09:15:29.408Z,69.80
2023-01-10T09:17:57.924Z,69.80
2023-01-10T09:20:27.882Z,69.70
2023-01-10T09:22:56.678Z,69.70
2023-01-10T09:25:24.765Z,69.70
2023-01-10T09:27:57.803Z,69.70
2023-01-10T09:30:26.029Z,69.70
2023-01-10T09:32:54.135Z,69.70
2023-01-10T09:35:22.501Z,69.70
2023-01-10T09:37:54.561Z,69.70
2023-01-10T09:40:30.927Z,69.70
2023-01-10T09:43:09.634Z,69.60
2023-01-10T09:45:44.989Z,69.70
2023-01-10T09:48:19.646Z,69.70
2023-01-10T09:51:06.125Z,69.70
2023-01-10T09:53:37.432Z,69.60
2023-01-10T09:56:06.126Z,69.60
2023-01-10T09:58:37.299Z,69.60
2023-01-10T10:01:10.647Z,69.60
2023-01-10T10:03:46.856Z,69.60
2023-01-10T10:06:15.526Z,69.50
2023-01-10T10:08:47.510Z,69.50
2023-01-10T10:11:35.104Z,69.50
2023-01-10T10:14:08.305Z,69.60
2023-01-10T10:16:48.205Z,69.60
2023-01-10T10:19:25.055Z,69.60
2023-01-10T10:21:59.656Z,69.60
2023-01-10T10:24:41.468Z,69.50
2023-01-10T10:27:17.213Z,69.50
2023-01-10T10:30:00.039Z,69.50
2023-01-10T10:32:39.416Z,69.50
2023-01-10T10:35:14.262Z,69.70
2023-01-10T10:37:45.048Z,69.90
2023-01-10T10:40:20.421Z,70.10
2023-01-10T10:42:51.607Z,70.50
2023-01-10T10:45:25.165Z,70.80
2023-01-10T10:48:00.252Z,70.90
2023-01-10T10:50:33.224Z,71.40
2023-01-10T10:53:02.748Z,71.90
2023-01-10T10:55:35.443Z,72.00
2023-01-10T10:58:04.514Z,72.00
2023-01-10T11:00:33.374Z,72.80
2023-01-10T11:03:07.727Z,71.90
2023-01-10T11:05:39.655Z,71.90
2023-01-10T11:08:10.941Z,71.90
2023-01-10T11:10:40.599Z,71.90
2023-01-10T11:13:18.540Z,71.90
2023-01-10T11:15:49.309Z,71.80
2023-01-10T11:18:20.522Z,71.50
2023-01-10T11:20:57.653Z,71.30
2023-01-10T11:23:32.449Z,71.10
2023-01-10T11:26:01.838Z,70.90
2023-01-10T11:28:32.366Z,70.80
2023-01-10T11:31:01.021Z,70.60
2023-01-10T11:33:32.568Z,70.60
2023-01-10T11:36:03.338Z,70.40
2023-01-10T11:38:32.530Z,70.30
2023-01-10T11:41:04.210Z,70.20
2023-01-10T11:43:35.148Z,70.20
2023-01-10T11:46:05.067Z,70.10
2023-01-10T11:49:04.188Z,70.00
2023-01-10T11:51:35.487Z,70.10
2023-01-10T11:54:05.668Z,70.00
2023-01-10T11:56:36.439Z,69.90
2023-01-10T11:59:12.368Z,69.80
2023-01-10T12:01:44.094Z,69.80
2023-01-10T12:04:15.904Z,69.70
2023-01-10T12:06:45.672Z,69.70
2023-01-10T12:09:35.212Z,69.70
2023-01-10T12:12:05.741Z,69.70
2023-01-10T12:14:33.468Z,69.70
2023-01-10T12:17:03.756Z,69.70
2023-01-10T12:19:31.677Z,69.70
2023-01-10T12:22:06.035Z,69.70
2023-01-10T12:24:37.418Z,69.70
2023-01-10T12:27:08.274Z,69.80
2023-01-10T12:29:38.861Z,69.70
2023-01-10T12:32:14.865Z,69.70
2023-01-10T12:34:45.302Z,69.70
2023-01-10T12:37:20.049Z,69.60
2023-01-10T12:39:52.691Z,69.60
2023-01-10T12:42:49.678Z,69.60
2023-01-10T12:45:21.749Z,69.60
2023-01-10T12:47:57.606Z,69.50
2023-01-10T12:50:32.253Z,69.40
2023-01-10T12:53:05.877Z,69.40
2023-01-10T12:55:37.629Z,69.40
2023-01-10T12:58:07.044Z,69.40
2023-01-10T13:00:47.777Z,69.30
2023-01-10T13:03:21.963Z,69.30
2023-01-10T13:05:51.936Z,69.30
2023-01-10T13:08:23.813Z,69.20
2023-01-10T13:10:54.492Z,69.20
2023-01-10T13:13:31.080Z,69.20
2023-01-10T13:16:23.451Z,69.20
2023-01-10T13:19:04.240Z,69.20
2023-01-10T13:21:33.808Z,70.10
2023-01-10T13:24:03.927Z,69.20
2023-01-10T13:26:52.203Z,69.20
2023-01-10T13:29:23.844Z,69.10
2023-01-10T13:31:57.193Z,69.10
2023-01-10T13:34:27.861Z,69.20
2023-01-10T13:36:58.406Z,69.10
2023-01-10T13:39:31.185Z,69.20
2023-01-10T13:42:45.637Z,69.10
2023-01-10T13:45:28.082Z,70.00
2023-01-10T13:48:23.962Z,69.20
2023-01-10T13:51:17.744Z,69.10
2023-01-10T13:53:55.088Z,69.10
2023-01-10T13:56:37.311Z,69.10
2023-01-10T13:59:28.447Z,69.10
2023-01-10T14:02:18.283Z,69.10
2023-01-10T14:04:53.791Z,69.10
2023-01-10T14:07:27.977Z,69.10
2023-01-10T14:10:03.873Z,69.10
2023-01-10T14:12:35.843Z,69.20
2023-01-10T14:15:08.171Z,69.10
2023-01-10T14:17:38.608Z,69.10
2023-01-10T14:20:20.296Z,69.10
2023-01-10T14:23:00.656Z,69.20
2023-01-10T14:25:29.440Z,69.20
2023-01-10T14:27:58.925Z,69.20
2023-01-10T14:30:29.938Z,69.20
2023-01-10T14:33:03.303Z,69.20
2023-01-10T14:35:38.846Z,69.20
2023-01-10T14:38:14.357Z,69.20
2023-01-10T14:40:45.290Z,69.20
2023-01-10T14:43:16.351Z,69.20
2023-01-10T14:45:49.272Z,69.30
2023-01-10T14:48:30.658Z,69.10
2023-01-10T14:51:17.950Z,69.20
2023-01-10T14:53:45.677Z,70.10
2023-01-10T14:56:23.911Z,69.20
2023-01-10T14:58:51.676Z,69.20
2023-01-10T15:01:24.408Z,69.10
2023-01-10T15:03:55.026Z,69.00
2023-01-10T15:06:25.051Z,69.10
2023-01-10T15:08:58.123Z,69.10
2023-01-10T15:11:28.622Z,68.90
2023-01-10T15:14:03.353Z,68.90
2023-01-10T15:16:32.001Z,69.00
2023-01-10T15:19:01.313Z,69.00
2023-01-10T15:21:29.560Z,68.80
2023-01-10T15:23:57.270Z,68.90
2023-01-10T15:26:29.957Z,68.80
2023-01-10T15:29:10.624Z,68.80
2023-01-10T15:31:39.287Z,68.80
2023-01-10T15:34:18.299Z,68.70
2023-01-10T15:36:49.485Z,68.70
2023-01-10T15:39:22.433Z,68.60
2023-01-10T15:41:51.228Z,68.60
2023-01-10T15:44:36.950Z,68.60
2023-01-10T15:47:05.212Z,68.60
2023-01-10T15:49:34.435Z,68.50
2023-01-10T15:52:02.212Z,68.50
2023-01-10T15:54:34.476Z,68.50
2023-01-10T15:57:07.465Z,68.50
2023-01-10T15:59:38.956Z,68.40
2023-01-10T16:02:21.714Z,68.40
2023-01-10T16:04:52.425Z,68.30
2023-01-10T16:07:25.678Z,68.30
2023-01-10T16:09:58.567Z,68.30
2023-01-10T16:12:46.402Z,68.30
2023-01-10T16:15:19.953Z,68.30
2023-01-10T16:17:48.892Z,68.30
2023-01-10T16:20:20.146Z,68.20
2023-01-10T16:22:49.189Z,68.20
2023-01-10T16:25:19.276Z,68.20
2023-01-10T16:27:47.731Z,68.10
2023-01-10T16:30:23.010Z,68.10
2023-01-10T16:32:50.983Z,68.10
2023-01-10T16:35:20.539Z,68.10
2023-01-10T16:37:48.845Z,68.10
2023-01-10T16:40:23.113Z,68.00
2023-01-10T16:43:08.336Z,68.10
2023-01-10T16:45:36.109Z,68.00
2023-01-10T16:48:03.912Z,68.00
2023-01-10T16:50:33.112Z,68.00
2023-01-10T16:53:01.131Z,68.00
2023-01-10T16:55:38.642Z,68.00
2023-01-10T16:58:06.329Z,68.10
2023-01-10T17:00:34.896Z,68.10
2023-01-10T17:03:06.055Z,68.00
2023-01-10T17:05:37.270Z,68.90
2023-01-10T17:08:05.924Z,68.10
2023-01-10T17:10:36.265Z,68.10
2023-01-10T17:13:05.715Z,68.10
2023-01-10T17:15:33.990Z,68.20
2023-01-10T17:18:01.755Z,68.20
2023-01-10T17:20:30.596Z,68.20
2023-01-10T17:22:59.672Z,68.40
2023-01-10T17:25:27.504Z,68.30
2023-01-10T17:27:55.218Z,68.40
2023-01-10T17:30:22.978Z,68.50
2023-01-10T17:32:50.708Z,68.50
2023-01-10T17:35:18.538Z,68.50
2023-01-10T17:37:49.778Z,68.60
2023-01-10T17:40:19.073Z,68.60
2023-01-10T17:42:46.983Z,68.50
2023-01-10T17:45:14.720Z,68.60
2023-01-10T17:47:42.673Z,68.70
2023-01-10T17:50:10.693Z,68.80
2023-01-10T17:52:38.397Z,69.00
2023-01-10T17:55:07.671Z,69.00
2023-01-10T17:57:39.079Z,69.00
2023-01-10T18:00:08.267Z,69.10
2023-01-10T18:02:37.782Z,69.10
2023-01-10T18:05:06.185Z,69.20
2023-01-10T18:07:33.885Z,69.20
2023-01-10T18:10:01.588Z,69.40
2023-01-10T18:12:29.327Z,69.40
2023-01-10T18:14:58.338Z,69.60
2023-01-10T18:17:26.058Z,69.60
2023-01-10T18:19:53.750Z,69.80
2023-01-10T18:22:39.419Z,69.90
2023-01-10T18:25:08.416Z,70.00
2023-01-10T18:27:36.531Z,69.90
2023-01-10T18:30:06.712Z,69.70
2023-01-10T18:32:34.431Z,69.70
2023-01-10T18:35:02.220Z,69.70
2023-01-10T18:37:30.024Z,69.70
2023-01-10T18:39:57.900Z,69.70
2023-01-10T18:42:25.579Z,69.70
2023-01-10T18:44:53.280Z,69.80
2023-01-10T18:47:22.305Z,69.80
2023-01-10T18:49:50.002Z,69.80
2023-01-10T18:52:17.776Z,69.80
2023-01-10T18:54:45.478Z,69.90
2023-01-10T18:57:13.206Z,69.90
2023-01-10T18:59:41.033Z,69.90
2023-01-10T19:02:12.022Z,69.90
2023-01-10T19:04:41.137Z,70.00
2023-01-10T19:07:09.372Z,69.90
2023-01-10T19:09:37.081Z,69.90
2023-01-10T19:12:05.114Z,69.90
2023-01-10T19:14:32.807Z,70.00
2023-01-10T19:17:00.497Z,70.80
2023-01-10T19:19:28.236Z,70.00
2023-01-10T19:21:57.240Z,70.00
2023-01-10T19:24:27.403Z,70.00
2023-01-10T19:26:55.242Z,70.10
2023-01-10T19:29:23.212Z,70.10
2023-01-10T19:31:52.410Z,70.00
2023-01-10T19:34:20.196Z,70.00
2023-01-10T19:36:47.904Z,70.20
2023-01-10T19:39:16.965Z,70.00
2023-01-10T19:41:44.669Z,70.00
2023-01-10T19:44:14.466Z,70.00
2023-01-10T19:46:44.000Z,70.10
2023-01-10T19:49:17.539Z,70.10
2023-01-10T19:51:47.684Z,70.10
2023-01-10T19:54:16.756Z,70.10
2023-01-10T19:56:44.775Z,70.10
2023-01-10T19:59:13.658Z,70.20
2023-01-10T20:01:41.458Z,70.20
2023-01-10T20:04:09.213Z,70.10
2023-01-10T20:06:39.369Z,70.10
2023-01-10T20:09:08.094Z,70.10
2023-01-10T20:11:42.909Z,70.10
2023-01-10T20:14:14.339Z,70.00
2023-01-10T20:16:42.599Z,70.00
2023-01-10T20:19:12.157Z,70.10
2023-01-10T20:21:40.719Z,70.10
2023-01-10T20:24:13.032Z,70.10
2023-01-10T20:26:42.049Z,70.10
2023-01-10T20:29:10.149Z,70.10
2023-01-10T20:31:38.172Z,70.10
2023-01-10T20:34:06.269Z,70.10
2023-01-10T20:36:33.994Z,70.10
2023-01-10T20:39:01.682Z,70.10
2023-01-10T20:41:30.822Z,70.10
2023-01-10T20:44:00.063Z,70.10
2023-01-10T20:46:30.616Z,70.20
2023-01-10T20:49:01.474Z,70.10
2023-01-10T20:51:32.410Z,70.10
2023-01-10T20:54:00.803Z,70.10
2023-01-10T20:56:30.200Z,70.10
2023-01-10T20:58:59.743Z,70.20
2023-01-10T21:01:34.622Z,70.00
2023-01-10T21:04:03.909Z,70.00
2023-01-10T21:06:31.699Z,69.90
2023-01-10T21:09:00.369Z,69.80
2023-01-10T21:11:28.442Z,69.80
2023-01-10T21:13:56.191Z,69.70
2023-01-10T21:16:25.434Z,69.80
2023-01-10T21:18:53.333Z,69.70
2023-01-10T21:21:23.255Z,69.80
2023-01-10T21:23:54.530Z,69.70
2023-01-10T21:26:22.609Z,69.70
2023-01-10T21:28:50.427Z,69.70
2023-01-10T21:31:20.035Z,69.80
2023-01-10T21:33:50.026Z,69.70
2023-01-10T21:36:17.966Z,69.80
2023-01-10T21:38:46.076Z,69.80
2023-01-10T21:41:35.310Z,69.70
2023-01-10T21:44:03.146Z,69.70
2023-01-10T21:46:30.943Z,69.70
2023-01-10T21:49:01.303Z,69.80
2023-01-10T21:51:29.096Z,69.90
2023-01-10T21:53:57.578Z,69.80
2023-01-10T21:56:25.275Z,69.80
2023-01-10T21:58:53.185Z,69.80
2023-01-10T22:01:20.994Z,69.80
2023-01-10T22:03:49.398Z,69.90
2023-01-10T22:06:18.494Z,69.90
2023-01-10T22:08:46.187Z,69.90
2023-01-10T22:11:13.897Z,69.90
2023-01-10T22:13:41.611Z,69.90
2023-01-10T22:16:09.558Z,70.00
2023-01-10T22:18:37.357Z,70.00
2023-01-10T22:21:05.095Z,70.00
2023-01-10T22:23:34.625Z,70.00
2023-01-10T22:26:04.591Z,70.00
2023-01-10T22:28:32.729Z,70.00
2023-01-10T22:31:00.984Z,69.90
2023-01-10T22:33:30.501Z,69.90
2023-01-10T22:36:03.621Z,70.70
2023-01-10T22:38:32.594Z,69.90
2023-01-10T22:41:07.412Z,70.00
2023-01-10T22:43:35.491Z,70.00
2023-01-10T22:46:03.528Z,70.00
2023-01-10T22:48:31.263Z,70.00
2023-01-10T22:51:01.194Z,70.00
2023-01-10T22:53:29.363Z,70.00
2023-01-10T22:55:59.855Z,70.00
2023-01-10T22:58:28.936Z,70.00
2023-01-10T23:00:56.814Z,70.00
2023-01-10T23:03:24.743Z,70.00
2023-01-10T23:05:55.105Z,70.00
2023-01-10T23:08:22.815Z,70.00
2023-01-10T23:10:50.693Z,70.10
2023-01-10T23:13:18.416Z,70.10
2023-01-10T23:15:47.480Z,70.10
2023-01-10T23:18:16.329Z,70.10
2023-01-10T23:20:44.022Z,70.10
2023-01-10T23:23:11.688Z,70.10
2023-01-10T23:25:39.416Z,70.10
2023-01-10T23:28:07.100Z,70.10
2023-01-10T23:30:34.842Z,70.10
2023-01-10T23:33:03.899Z,70.10
2023-01-10T23:35:31.620Z,70.10
2023-01-10T23:37:59.298Z,70.10
2023-01-10T23:40:27.033Z,70.10
2023-01-10T23:42:54.704Z,70.10
2023-01-10T23:45:22.402Z,70.10
2023-01-10T23:47:50.090Z,70.10
2023-01-10T23:50:20.078Z,70.10
2023-01-10T23:52:47.801Z,70.10
2023-01-10T23:55:15.586Z,71.00
2023-01-10T23:57:43.238Z,70.20
