createdAt,value
2018-07-21T00:00:49.867Z,11.73
2018-07-21T00:03:18.266Z,11.73
2018-07-21T00:05:46.630Z,11.63
2018-07-21T00:08:14.981Z,10.10
2018-07-21T00:10:43.450Z,27.40
2018-07-21T00:13:11.809Z,10.20
2018-07-21T00:15:40.176Z,18.53
2018-07-21T00:18:08.559Z,10.43
2018-07-21T00:20:36.896Z,11.30
2018-07-21T00:23:05.282Z,10.60
2018-07-21T00:25:33.714Z,10.70
2018-07-21T00:28:02.049Z,11.83
2018-07-21T00:30:30.405Z,10.83
2018-07-21T00:32:58.777Z,10.83
2018-07-21T00:35:27.121Z,11.00
2018-07-21T00:37:55.458Z,11.13
2018-07-21T00:40:23.841Z,10.10
2018-07-21T00:42:52.212Z,11.37
2018-07-21T00:45:20.557Z,12.40
2018-07-21T00:47:48.930Z,11.20
2018-07-21T00:50:17.279Z,13.40
2018-07-21T00:52:45.662Z,11.00
2018-07-21T00:55:14.022Z,12.43
2018-07-21T00:57:42.382Z,13.03
2018-07-21T01:00:10.840Z,12.87
2018-07-21T01:02:39.184Z,12.67
2018-07-21T01:05:07.585Z,14.20
2018-07-21T01:07:35.946Z,12.20
2018-07-21T01:10:04.632Z,13.23
2018-07-21T01:12:32.986Z,12.63
2018-07-21T01:15:01.363Z,13.10
2018-07-21T01:17:29.773Z,12.03
2018-07-21T01:19:58.193Z,14.13
2018-07-21T01:22:26.553Z,11.87
2018-07-21T01:24:54.954Z,15.40
2018-07-21T01:27:23.328Z,12.20
2018-07-21T01:29:51.721Z,12.53
2018-07-21T01:32:20.066Z,12.00
2018-07-21T01:34:48.461Z,13.83
2018-07-21T01:37:16.556Z,13.00
2018-07-21T01:39:44.902Z,10.80
2018-07-21T01:42:13.282Z,12.00
2018-07-21T01:44:41.670Z,12.23
2018-07-21T01:47:10.114Z,12.20
2018-07-21T01:49:38.505Z,12.97
2018-07-21T01:52:06.885Z,11.77
2018-07-21T01:54:35.250Z,13.53
2018-07-21T01:57:03.662Z,17.53
2018-07-21T01:59:32.022Z,13.10
2018-07-21T02:02:00.396Z,12.17
2018-07-21T02:04:28.802Z,11.10
2018-07-21T02:06:57.181Z,11.43
2018-07-21T02:09:25.558Z,11.27
2018-07-21T02:11:53.924Z,11.43
2018-07-21T02:14:22.057Z,11.30
2018-07-21T02:16:50.447Z,11.37
2018-07-21T02:19:18.865Z,11.50
2018-07-21T02:21:47.226Z,10.60
2018-07-21T02:24:15.577Z,10.53
2018-07-21T02:26:43.906Z,11.13
2018-07-21T02:29:12.272Z,11.07
2018-07-21T02:31:40.634Z,10.43
2018-07-21T02:34:08.961Z,11.97
2018-07-21T02:36:37.314Z,11.43
2018-07-21T02:39:08.200Z,10.70
2018-07-21T02:41:36.550Z,10.83
2018-07-21T02:44:04.881Z,11.10
2018-07-21T02:46:33.214Z,10.83
2018-07-21T02:49:01.553Z,9.97
2018-07-21T02:51:29.881Z,10.10
2018-07-21T02:53:58.250Z,12.00
2018-07-21T02:56:26.641Z,11.80
2018-07-21T02:58:55.017Z,13.03
2018-07-21T03:01:23.416Z,13.73
2018-07-21T03:03:51.810Z,14.93
2018-07-21T03:06:20.338Z,13.80
2018-07-21T03:08:48.788Z,13.20
2018-07-21T03:11:17.153Z,11.40
2018-07-21T03:13:45.537Z,11.60
2018-07-21T03:16:13.902Z,12.23
2018-07-21T03:18:42.281Z,11.87
2018-07-21T03:21:10.650Z,11.27
2018-07-21T03:23:39.029Z,10.47
2018-07-21T03:26:07.429Z,11.47
2018-07-21T03:28:35.829Z,11.57
2018-07-21T03:31:04.177Z,11.03
2018-07-21T03:33:32.557Z,11.70
2018-07-21T03:36:00.908Z,11.20
2018-07-21T03:38:29.297Z,10.60
2018-07-21T03:40:57.684Z,11.47
2018-07-21T03:43:26.047Z,11.30
2018-07-21T03:45:54.433Z,10.83
2018-07-21T03:48:22.801Z,11.00
2018-07-21T03:50:51.288Z,11.77
2018-07-21T03:53:19.661Z,13.17
2018-07-21T03:55:48.038Z,12.43
2018-07-21T03:58:16.390Z,10.43
2018-07-21T04:00:44.757Z,11.77
2018-07-21T04:03:13.117Z,12.60
2018-07-21T04:05:41.447Z,14.20
2018-07-21T04:08:09.799Z,12.50
2018-07-21T04:10:38.133Z,12.47
2018-07-21T04:13:06.180Z,13.80
2018-07-21T04:15:34.536Z,12.27
2018-07-21T04:18:02.881Z,13.30
2018-07-21T04:20:31.248Z,13.93
2018-07-21T04:22:59.574Z,12.90
2018-07-21T04:25:27.913Z,12.37
2018-07-21T04:27:56.277Z,13.17
2018-07-21T04:30:24.615Z,13.90
2018-07-21T04:32:52.938Z,12.27
2018-07-21T04:35:21.285Z,12.30
2018-07-21T04:37:49.609Z,12.00
2018-07-21T04:40:18.014Z,11.07
2018-07-21T04:42:46.346Z,11.93
2018-07-21T04:45:14.709Z,11.67
2018-07-21T04:47:43.068Z,11.00
2018-07-21T04:50:11.425Z,11.10
2018-07-21T04:52:39.781Z,12.10
2018-07-21T04:55:08.158Z,11.33
2018-07-21T04:57:36.512Z,11.63
2018-07-21T05:00:05.947Z,10.60
2018-07-21T05:02:34.381Z,11.37
2018-07-21T05:05:02.748Z,11.27
2018-07-21T05:07:31.207Z,14.43
2018-07-21T05:09:59.572Z,10.93
2018-07-21T05:12:27.934Z,10.43
2018-07-21T05:14:56.285Z,12.20
2018-07-21T05:17:24.653Z,11.83
2018-07-21T05:19:53.010Z,10.60
2018-07-21T05:22:21.379Z,11.43
2018-07-21T05:24:49.748Z,11.93
2018-07-21T05:27:18.143Z,11.10
2018-07-21T05:29:46.550Z,11.70
2018-07-21T05:32:14.925Z,12.17
2018-07-21T05:34:43.297Z,11.60
2018-07-21T05:37:11.665Z,13.50
2018-07-21T05:39:40.040Z,13.23
2018-07-21T05:42:08.595Z,13.40
2018-07-21T05:44:36.957Z,12.03
2018-07-21T05:47:05.384Z,12.20
2018-07-21T05:49:33.752Z,12.67
2018-07-21T05:52:02.110Z,12.80
2018-07-21T05:54:30.464Z,11.73
2018-07-21T05:56:58.790Z,13.97
2018-07-21T05:59:27.143Z,11.73
2018-07-21T06:01:55.546Z,12.67
2018-07-21T06:04:23.870Z,12.60
2018-07-21T06:06:52.217Z,13.20
2018-07-21T06:09:20.547Z,12.40
2018-07-21T06:11:48.880Z,13.47
2018-07-21T06:14:17.024Z,12.30
2018-07-21T06:16:45.373Z,13.90
2018-07-21T06:19:13.748Z,11.53
2018-07-21T06:21:42.099Z,15.63
2018-07-21T06:24:10.448Z,12.83
2018-07-21T06:26:38.811Z,12.80
2018-07-21T06:29:07.132Z,11.80
2018-07-21T06:31:35.501Z,10.90
2018-07-21T06:34:03.857Z,10.07
2018-07-21T06:36:32.185Z,10.53
2018-07-21T06:39:00.569Z,9.13
2018-07-21T06:41:28.905Z,9.57
2018-07-21T06:43:57.304Z,8.43
2018-07-21T06:46:25.569Z,9.83
2018-07-21T06:48:53.903Z,9.20
2018-07-21T06:51:22.250Z,9.63
2018-07-21T06:53:50.633Z,9.37
2018-07-21T06:56:19.072Z,8.97
2018-07-21T06:58:47.430Z,8.13
2018-07-21T07:01:15.804Z,8.90
2018-07-21T07:03:44.167Z,8.53
2018-07-21T07:06:12.533Z,8.70
2018-07-21T07:08:40.913Z,9.60
2018-07-21T07:11:09.273Z,6.47
2018-07-21T07:13:37.686Z,7.60
2018-07-21T07:16:06.097Z,7.10
2018-07-21T07:18:34.521Z,7.13
2018-07-21T07:21:03.018Z,7.47
2018-07-21T07:23:31.405Z,7.60
2018-07-21T07:25:59.793Z,6.93
2018-07-21T07:28:28.143Z,9.63
2018-07-21T07:30:56.533Z,7.23
2018-07-21T07:33:24.911Z,7.40
2018-07-21T07:35:53.273Z,7.73
2018-07-21T07:38:21.657Z,6.90
2018-07-21T07:40:50.065Z,6.60
2018-07-21T07:43:18.441Z,7.10
2018-07-21T07:45:46.849Z,7.53
2018-07-21T07:48:15.210Z,6.40
2018-07-21T07:50:43.599Z,7.40
2018-07-21T07:53:11.980Z,6.97
2018-07-21T07:55:40.341Z,7.10
2018-07-21T07:58:08.745Z,9.70
2018-07-21T08:00:37.101Z,10.10
2018-07-21T08:03:05.553Z,10.13
2018-07-21T08:05:33.896Z,8.87
2018-07-21T08:08:02.273Z,9.53
2018-07-21T08:10:30.633Z,9.23
2018-07-21T08:12:58.971Z,9.53
2018-07-21T08:15:27.353Z,8.37
2018-07-21T08:17:55.744Z,9.47
2018-07-21T08:20:24.124Z,8.13
2018-07-21T08:22:52.509Z,8.03
2018-07-21T08:25:20.865Z,8.67
2018-07-21T08:27:49.257Z,8.47
2018-07-21T08:30:17.309Z,9.63
2018-07-21T08:32:45.645Z,8.90
2018-07-21T08:35:13.993Z,8.10
2018-07-21T08:37:42.325Z,8.43
2018-07-21T08:40:10.677Z,8.90
2018-07-21T08:42:38.998Z,8.00
2018-07-21T08:45:08.202Z,8.40
2018-07-21T08:47:36.556Z,7.90
2018-07-21T08:50:05.413Z,7.17
2018-07-21T08:52:33.772Z,6.93
2018-07-21T08:55:02.156Z,6.00
2018-07-21T08:57:30.561Z,5.50
2018-07-21T08:59:58.958Z,5.73
2018-07-21T09:02:27.349Z,5.93
2018-07-21T09:04:55.729Z,7.10
2018-07-21T09:07:24.097Z,6.77
2018-07-21T09:09:52.464Z,8.20
2018-07-21T09:12:20.957Z,8.63
2018-07-21T09:14:49.317Z,6.67
2018-07-21T09:17:20.433Z,7.80
2018-07-21T09:19:50.235Z,7.33
2018-07-21T09:22:18.645Z,8.10
2018-07-21T09:24:47.569Z,8.30
2018-07-21T09:27:16.037Z,9.00
2018-07-21T09:29:44.465Z,8.40
2018-07-21T09:32:13.164Z,13.07
2018-07-21T09:34:41.781Z,9.60
2018-07-21T09:37:10.534Z,10.90
2018-07-21T09:39:38.881Z,10.20
2018-07-21T09:42:07.706Z,11.13
2018-07-21T09:44:36.148Z,10.80
2018-07-21T09:47:05.022Z,12.87
2018-07-21T09:49:33.782Z,12.83
2018-07-21T09:52:02.162Z,12.97
2018-07-21T09:54:30.509Z,13.13
2018-07-21T09:56:58.849Z,14.07
2018-07-21T09:59:27.205Z,14.57
2018-07-21T10:01:55.566Z,15.60
2018-07-21T10:04:23.908Z,15.13
2018-07-21T10:06:52.257Z,16.03
2018-07-21T10:09:20.632Z,16.53
2018-07-21T10:11:49.005Z,12.63
2018-07-21T10:14:17.362Z,15.30
2018-07-21T10:16:45.427Z,14.90
2018-07-21T10:19:13.798Z,15.30
2018-07-21T10:21:42.148Z,17.13
2018-07-21T10:24:15.927Z,17.00
2018-07-21T10:26:49.606Z,15.93
2018-07-21T10:29:17.966Z,16.60
2018-07-21T10:31:46.319Z,15.97
2018-07-21T10:34:14.646Z,16.43
2018-07-21T10:36:43.050Z,17.20
2018-07-21T10:39:13.413Z,18.00
2018-07-21T10:41:41.844Z,18.67
2018-07-21T10:44:10.198Z,19.90
2018-07-21T10:46:38.550Z,19.00
2018-07-21T10:49:07.712Z,18.37
2018-07-21T10:51:36.100Z,32.63
2018-07-21T10:54:05.017Z,25.23
2018-07-21T10:56:33.373Z,20.10
2018-07-21T10:59:01.837Z,19.23
2018-07-21T11:01:30.232Z,20.20
2018-07-21T11:03:58.565Z,21.13
2018-07-21T11:06:26.941Z,21.93
2018-07-21T11:08:55.277Z,23.60
2018-07-21T11:11:23.769Z,22.50
2018-07-21T11:13:52.166Z,21.67
2018-07-21T11:16:20.530Z,22.93
2018-07-21T11:18:48.902Z,22.13
2018-07-21T11:21:17.245Z,22.43
2018-07-21T11:23:45.608Z,22.17
2018-07-21T11:26:14.303Z,24.43
2018-07-21T11:28:42.637Z,23.50
2018-07-21T11:31:10.976Z,23.43
2018-07-21T11:33:39.346Z,22.70
2018-07-21T11:36:07.913Z,20.47
2018-07-21T11:38:36.120Z,19.03
2018-07-21T11:41:04.496Z,18.30
2018-07-21T11:43:32.825Z,18.80
2018-07-21T11:46:01.189Z,17.70
2018-07-21T11:48:29.530Z,14.50
2018-07-21T11:50:57.918Z,15.23
2018-07-21T11:53:26.260Z,15.70
2018-07-21T11:55:54.634Z,16.10
2018-07-21T11:58:23.028Z,15.77
2018-07-21T12:00:51.413Z,16.77
2018-07-21T12:03:19.843Z,16.70
2018-07-21T12:05:48.292Z,15.00
2018-07-21T12:08:16.621Z,16.80
2018-07-21T12:10:45.018Z,17.70
2018-07-21T12:13:13.436Z,18.67
2018-07-21T12:15:41.790Z,18.37
2018-07-21T12:18:10.218Z,18.53
2018-07-21T12:20:38.620Z,18.67
2018-07-21T12:23:06.983Z,21.50
2018-07-21T12:25:35.376Z,19.97
2018-07-21T12:28:03.736Z,23.60
2018-07-21T12:30:32.145Z,22.83
2018-07-21T12:33:00.546Z,23.47
2018-07-21T12:35:28.892Z,23.93
2018-07-21T12:37:57.338Z,23.87
2018-07-21T12:40:25.700Z,24.10
2018-07-21T12:42:54.161Z,23.50
2018-07-21T12:45:22.553Z,24.77
2018-07-21T12:47:50.928Z,23.30
2018-07-21T12:50:19.309Z,23.37
2018-07-21T12:52:47.693Z,22.60
2018-07-21T12:55:16.181Z,24.17
2018-07-21T12:57:44.522Z,22.83
2018-07-21T13:00:12.844Z,24.40
2018-07-21T13:02:41.176Z,23.73
2018-07-21T13:05:09.528Z,25.10
2018-07-21T13:07:37.895Z,38.13
2018-07-21T13:10:06.273Z,32.27
2018-07-21T13:12:34.672Z,25.30
2018-07-21T13:15:03.022Z,25.03
2018-07-21T13:17:31.396Z,23.73
2018-07-21T13:19:59.786Z,24.47
2018-07-21T13:22:28.171Z,22.70
2018-07-21T13:24:56.506Z,24.70
2018-07-21T13:27:24.844Z,23.83
2018-07-21T13:29:53.190Z,25.27
2018-07-21T13:32:21.533Z,24.70
2018-07-21T13:34:49.913Z,23.53
2018-07-21T13:37:18.290Z,25.43
2018-07-21T13:39:46.612Z,25.57
2018-07-21T13:42:14.963Z,36.97
2018-07-21T13:44:43.317Z,31.40
2018-07-21T13:47:11.404Z,26.67
2018-07-21T13:49:39.745Z,25.50
2018-07-21T13:52:08.141Z,26.00
2018-07-21T13:54:36.485Z,26.23
2018-07-21T13:57:04.830Z,26.97
2018-07-21T13:59:33.188Z,29.07
2018-07-21T14:02:01.533Z,26.90
2018-07-21T14:04:29.861Z,28.33
2018-07-21T14:06:58.305Z,26.47
2018-07-21T14:09:26.618Z,29.47
2018-07-21T14:11:54.999Z,28.43
2018-07-21T14:14:23.346Z,29.60
2018-07-21T14:16:51.776Z,30.93
2018-07-21T14:19:20.125Z,28.60
2018-07-21T14:21:48.546Z,29.73
2018-07-21T14:24:16.888Z,34.77
2018-07-21T14:26:45.269Z,36.50
2018-07-21T14:29:13.637Z,27.50
2018-07-21T14:31:41.978Z,26.20
2018-07-21T14:34:10.365Z,26.87
2018-07-21T14:36:38.752Z,27.47
2018-07-21T14:39:08.581Z,26.63
2018-07-21T14:41:37.626Z,25.93
2018-07-21T14:44:05.946Z,28.53
2018-07-21T14:46:34.267Z,27.80
2018-07-21T14:49:02.745Z,27.10
2018-07-21T14:51:31.114Z,26.37
2018-07-21T14:53:59.454Z,26.60
2018-07-21T14:56:27.831Z,26.63
2018-07-21T14:58:56.317Z,27.50
2018-07-21T15:01:24.757Z,26.53
2018-07-21T15:03:53.204Z,27.57
2018-07-21T15:06:21.585Z,27.63
2018-07-21T15:08:49.979Z,26.77
2018-07-21T15:11:18.421Z,25.90
2018-07-21T15:13:46.808Z,26.43
2018-07-21T15:16:15.205Z,25.77
2018-07-21T15:18:43.591Z,41.17
2018-07-21T15:21:11.945Z,39.83
2018-07-21T15:23:40.336Z,29.10
2018-07-21T15:26:08.689Z,27.97
2018-07-21T15:28:37.101Z,27.37
2018-07-21T15:31:05.494Z,27.87
2018-07-21T15:33:33.885Z,26.30
2018-07-21T15:36:02.225Z,28.50
2018-07-21T15:38:30.609Z,26.27
2018-07-21T15:40:58.952Z,25.13
2018-07-21T15:43:27.328Z,24.60
2018-07-21T15:45:55.734Z,26.67
2018-07-21T15:48:24.101Z,25.53
2018-07-21T15:50:52.231Z,25.10
2018-07-21T15:53:20.640Z,42.20
2018-07-21T15:55:49.084Z,29.03
2018-07-21T15:58:17.444Z,44.43
2018-07-21T16:00:45.809Z,35.47
2018-07-21T16:03:14.160Z,27.40
2018-07-21T16:05:42.545Z,25.23
2018-07-21T16:08:10.896Z,26.67
2018-07-21T16:10:39.274Z,25.67
2018-07-21T16:13:07.638Z,23.83
2018-07-21T16:15:35.993Z,23.23
2018-07-21T16:18:04.377Z,23.07
2018-07-21T16:20:32.725Z,22.33
2018-07-21T16:23:01.099Z,22.00
2018-07-21T16:25:29.585Z,21.70
2018-07-21T16:27:58.112Z,22.93
2018-07-21T16:30:26.528Z,20.83
2018-07-21T16:32:54.901Z,19.10
2018-07-21T16:35:23.319Z,17.90
2018-07-21T16:37:51.699Z,20.20
2018-07-21T16:40:20.166Z,21.13
2018-07-21T16:42:48.509Z,21.90
2018-07-21T16:45:16.867Z,22.07
2018-07-21T16:47:45.357Z,22.97
2018-07-21T16:50:13.717Z,23.30
2018-07-21T16:52:42.070Z,21.93
2018-07-21T16:55:10.449Z,21.27
2018-07-21T16:57:38.794Z,20.33
2018-07-21T17:00:07.205Z,21.27
2018-07-21T17:02:35.517Z,20.90
2018-07-21T17:05:03.866Z,22.37
2018-07-21T17:07:32.214Z,22.87
2018-07-21T17:10:00.577Z,24.40
2018-07-21T17:12:29.010Z,22.40
2018-07-21T17:14:57.358Z,24.57
2018-07-21T17:17:25.722Z,23.67
2018-07-21T17:19:54.079Z,24.73
2018-07-21T17:22:22.449Z,25.07
2018-07-21T17:24:50.833Z,26.77
2018-07-21T17:27:19.176Z,24.03
2018-07-21T17:29:47.567Z,28.00
2018-07-21T17:32:15.897Z,25.90
2018-07-21T17:34:44.241Z,24.37
2018-07-21T17:37:12.609Z,22.87
2018-07-21T17:39:40.929Z,23.00
2018-07-21T17:42:09.293Z,24.47
2018-07-21T17:44:37.662Z,22.70
2018-07-21T17:47:05.965Z,21.50
2018-07-21T17:49:34.321Z,20.20
2018-07-21T17:52:02.652Z,22.87
2018-07-21T17:54:30.981Z,19.73
2018-07-21T17:56:59.338Z,20.30
2018-07-21T17:59:27.664Z,20.70
2018-07-21T18:01:56.116Z,20.80
2018-07-21T18:04:24.478Z,20.73
2018-07-21T18:06:52.828Z,19.17
2018-07-21T18:09:21.216Z,19.40
2018-07-21T18:11:49.939Z,18.57
2018-07-21T18:14:18.379Z,18.97
2018-07-21T18:16:46.701Z,18.03
2018-07-21T18:19:15.046Z,16.80
2018-07-21T18:21:43.396Z,18.40
2018-07-21T18:24:11.765Z,17.90
2018-07-21T18:26:40.110Z,16.93
2018-07-21T18:29:08.454Z,18.60
2018-07-21T18:31:36.872Z,18.37
2018-07-21T18:34:05.177Z,19.33
2018-07-21T18:36:33.521Z,19.63
2018-07-21T18:39:01.850Z,19.97
2018-07-21T18:41:30.188Z,19.80
2018-07-21T18:43:58.537Z,18.67
2018-07-21T18:46:26.861Z,20.80
2018-07-21T18:48:55.221Z,19.60
2018-07-21T18:51:23.605Z,24.10
2018-07-21T18:53:52.014Z,22.17
2018-07-21T18:56:20.468Z,22.10
2018-07-21T18:58:48.813Z,22.23
2018-07-21T19:01:17.142Z,23.47
2018-07-21T19:03:45.496Z,23.23
2018-07-21T19:06:13.857Z,24.17
2018-07-21T19:08:47.525Z,23.63
2018-07-21T19:11:15.864Z,23.47
2018-07-21T19:13:44.237Z,24.80
2018-07-21T19:16:17.873Z,23.37
2018-07-21T19:18:46.202Z,24.03
2018-07-21T19:21:20.059Z,24.70
2018-07-21T19:23:49.336Z,23.23
2018-07-21T19:26:22.857Z,23.93
2018-07-21T19:28:51.380Z,26.13
2018-07-21T19:31:19.874Z,25.17
2018-07-21T19:33:48.292Z,23.60
2018-07-21T19:36:16.656Z,24.50
2018-07-21T19:38:45.034Z,26.07
2018-07-21T19:41:18.661Z,23.10
2018-07-21T19:43:47.014Z,23.33
2018-07-21T19:46:15.352Z,21.53
2018-07-21T19:48:43.695Z,22.20
2018-07-21T19:51:12.081Z,22.77
2018-07-21T19:53:40.422Z,24.17
2018-07-21T19:56:08.770Z,23.53
2018-07-21T19:58:37.140Z,24.27
2018-07-21T20:01:05.473Z,24.20
2018-07-21T20:03:33.816Z,24.77
2018-07-21T20:06:02.146Z,22.97
2018-07-21T20:08:30.518Z,25.57
2018-07-21T20:10:58.884Z,27.67
2018-07-21T20:13:27.233Z,25.73
2018-07-21T20:15:55.573Z,25.27
2018-07-21T20:18:24.781Z,23.73
2018-07-21T20:20:53.198Z,22.53
2018-07-21T20:23:21.573Z,23.47
2018-07-21T20:25:49.933Z,23.53
2018-07-21T20:28:18.300Z,21.00
2018-07-21T20:30:46.641Z,21.13
2018-07-21T20:33:14.993Z,20.40
2018-07-21T20:35:43.347Z,20.73
2018-07-21T20:38:11.685Z,21.30
2018-07-21T20:40:40.034Z,19.63
2018-07-21T20:43:08.374Z,20.07
2018-07-21T20:45:36.702Z,21.30
2018-07-21T20:48:05.058Z,21.60
2018-07-21T20:50:33.394Z,22.37
2018-07-21T20:53:01.757Z,21.73
2018-07-21T20:55:30.085Z,21.37
2018-07-21T20:58:01.537Z,21.20
2018-07-21T21:00:30.746Z,20.47
2018-07-21T21:02:59.037Z,21.63
2018-07-21T21:05:27.371Z,20.63
2018-07-21T21:07:55.843Z,21.10
2018-07-21T21:10:24.226Z,20.63
2018-07-21T21:12:52.798Z,20.27
2018-07-21T21:15:21.199Z,21.10
2018-07-21T21:17:49.585Z,21.00
2018-07-21T21:20:17.925Z,21.07
2018-07-21T21:22:46.291Z,21.53
2018-07-21T21:25:14.681Z,22.20
2018-07-21T21:27:43.052Z,21.27
2018-07-21T21:30:11.427Z,21.00
2018-07-21T21:32:39.788Z,21.20
2018-07-21T21:35:08.270Z,20.87
2018-07-21T21:37:36.669Z,21.37
2018-07-21T21:40:05.188Z,21.20
2018-07-21T21:42:33.588Z,21.10
2018-07-21T21:45:01.884Z,20.97
2018-07-21T21:47:30.493Z,21.97
2018-07-21T21:49:58.832Z,23.70
2018-07-21T21:52:27.191Z,22.43
2018-07-21T21:54:55.521Z,22.07
2018-07-21T21:57:23.869Z,22.10
2018-07-21T21:59:52.226Z,24.13
2018-07-21T22:02:20.625Z,23.60
2018-07-21T22:04:49.042Z,24.17
2018-07-21T22:07:17.357Z,23.60
2018-07-21T22:09:45.702Z,25.20
2018-07-21T22:12:14.114Z,24.13
2018-07-21T22:14:42.466Z,24.50
2018-07-21T22:17:10.880Z,22.23
2018-07-21T22:19:39.323Z,23.90
2018-07-21T22:22:07.741Z,24.87
2018-07-21T22:24:36.119Z,22.63
2018-07-21T22:27:04.530Z,24.90
2018-07-21T22:29:32.882Z,23.70
2018-07-21T22:32:01.217Z,23.83
2018-07-21T22:34:29.564Z,25.10
2018-07-21T22:36:57.970Z,24.17
2018-07-21T22:39:26.306Z,24.63
2018-07-21T22:41:54.652Z,23.70
2018-07-21T22:44:22.990Z,26.13
2018-07-21T22:46:51.349Z,24.13
2018-07-21T22:49:19.698Z,26.10
2018-07-21T22:51:48.017Z,27.60
2018-07-21T22:54:16.374Z,25.43
2018-07-21T22:56:44.717Z,26.80
2018-07-21T22:59:13.160Z,26.73
2018-07-21T23:01:42.441Z,24.90
2018-07-21T23:04:10.909Z,27.47
2018-07-21T23:06:39.381Z,27.27
2018-07-21T23:09:08.489Z,25.90
2018-07-21T23:11:37.037Z,24.53
2018-07-21T23:14:05.532Z,25.07
2018-07-21T23:16:33.901Z,27.27
2018-07-21T23:19:02.245Z,26.60
2018-07-21T23:21:30.673Z,27.00
2018-07-21T23:23:58.998Z,27.67
2018-07-21T23:26:27.081Z,27.83
2018-07-21T23:28:55.545Z,29.00
2018-07-21T23:31:23.945Z,28.03
2018-07-21T23:33:52.394Z,27.90
2018-07-21T23:36:20.864Z,28.03
2018-07-21T23:38:49.364Z,28.87
2018-07-21T23:41:18.075Z,30.17
2018-07-21T23:43:46.441Z,30.40
2018-07-21T23:46:14.761Z,28.47
2018-07-21T23:48:43.108Z,27.73
2018-07-21T23:51:11.448Z,27.50
2018-07-21T23:53:39.802Z,29.03
2018-07-21T23:56:08.165Z,31.03
2018-07-21T23:58:36.541Z,28.90
