createdAt,value
2022-12-04T00:02:15.920Z,5.60
2022-12-04T00:04:42.437Z,5.05
2022-12-04T00:07:08.937Z,5.22
2022-12-04T00:09:35.419Z,5.47
2022-12-04T00:12:01.890Z,5.90
2022-12-04T00:14:28.326Z,4.78
2022-12-04T00:16:54.794Z,5.43
2022-12-04T00:19:21.313Z,4.50
2022-12-04T00:21:49.344Z,5.32
2022-12-04T00:24:15.742Z,4.00
2022-12-04T00:26:42.184Z,4.38
2022-12-04T00:29:08.754Z,4.25
2022-12-04T00:31:35.192Z,4.90
2022-12-04T00:34:02.076Z,4.82
2022-12-04T00:36:29.390Z,5.07
2022-12-04T00:38:55.971Z,4.10
2022-12-04T00:41:24.186Z,4.40
2022-12-04T00:43:50.761Z,4.90
2022-12-04T00:46:17.616Z,4.75
2022-12-04T00:48:45.355Z,4.95
2022-12-04T00:51:13.116Z,4.63
2022-12-04T00:53:39.519Z,4.50
2022-12-04T00:56:10.401Z,4.20
2022-12-04T00:58:36.982Z,4.20
2022-12-04T01:01:07.986Z,4.63
2022-12-04T01:03:35.069Z,3.63
2022-12-04T01:06:01.709Z,4.32
2022-12-04T01:08:28.255Z,4.13
2022-12-04T01:10:55.034Z,4.47
2022-12-04T01:13:22.474Z,4.90
2022-12-04T01:15:49.300Z,4.88
2022-12-04T01:18:16.109Z,5.15
2022-12-04T01:20:49.394Z,4.32
2022-12-04T01:23:16.142Z,4.75
2022-12-04T01:25:50.077Z,4.70
2022-12-04T01:28:16.509Z,4.32
2022-12-04T01:30:42.935Z,5.10
2022-12-04T01:33:09.358Z,4.93
2022-12-04T01:35:35.782Z,4.63
2022-12-04T01:38:02.194Z,3.83
2022-12-04T01:40:28.669Z,4.03
2022-12-04T01:42:55.092Z,3.50
2022-12-04T01:45:24.752Z,3.63
2022-12-04T01:47:54.518Z,4.15
2022-12-04T01:50:21.039Z,4.40
2022-12-04T01:52:47.621Z,3.92
2022-12-04T01:55:14.044Z,3.22
2022-12-04T01:57:40.575Z,3.85
2022-12-04T02:00:09.005Z,3.80
2022-12-04T02:02:37.053Z,3.63
2022-12-04T02:05:05.336Z,3.97
2022-12-04T02:07:32.272Z,4.20
2022-12-04T02:10:03.820Z,3.47
2022-12-04T02:12:32.920Z,3.75
2022-12-04T02:15:02.417Z,3.65
2022-12-04T02:17:32.159Z,3.67
2022-12-04T02:20:11.661Z,4.03
2022-12-04T02:22:56.622Z,3.10
2022-12-04T02:25:35.910Z,3.65
2022-12-04T02:28:05.104Z,3.55
2022-12-04T02:30:32.318Z,3.65
2022-12-04T02:33:05.674Z,3.28
2022-12-04T02:35:38.390Z,3.65
2022-12-04T02:38:14.156Z,3.33
2022-12-04T02:40:40.526Z,3.65
2022-12-04T02:43:14.156Z,2.97
2022-12-04T02:45:44.934Z,3.53
2022-12-04T02:48:13.687Z,4.18
2022-12-04T02:50:41.002Z,3.60
2022-12-04T02:53:10.510Z,3.50
2022-12-04T02:55:57.206Z,3.55
2022-12-04T02:58:31.178Z,3.53
2022-12-04T03:01:00.412Z,4.10
2022-12-04T03:03:28.147Z,3.45
2022-12-04T03:06:02.581Z,3.92
2022-12-04T03:08:37.983Z,3.80
2022-12-04T03:11:05.083Z,3.10
2022-12-04T03:13:50.165Z,2.72
2022-12-04T03:16:36.887Z,2.65
2022-12-04T03:19:03.377Z,3.13
2022-12-04T03:21:32.106Z,2.83
2022-12-04T03:24:04.830Z,3.90
2022-12-04T03:26:34.277Z,2.72
2022-12-04T03:29:03.881Z,2.40
2022-12-04T03:31:50.616Z,3.38
2022-12-04T03:34:23.051Z,2.83
2022-12-04T03:36:52.157Z,3.47
2022-12-04T03:39:25.032Z,3.22
2022-12-04T03:41:57.337Z,2.85
2022-12-04T03:44:26.695Z,2.75
2022-12-04T03:46:56.181Z,2.85
2022-12-04T03:49:36.666Z,3.03
2022-12-04T03:52:06.758Z,2.95
2022-12-04T03:54:34.480Z,2.80
2022-12-04T03:57:03.072Z,3.30
2022-12-04T03:59:34.432Z,3.00
2022-12-04T04:02:03.184Z,2.63
2022-12-04T04:04:32.285Z,2.65
2022-12-04T04:07:01.880Z,3.38
2022-12-04T04:09:31.464Z,3.08
2022-12-04T04:12:10.573Z,3.05
2022-12-04T04:15:01.215Z,3.25
2022-12-04T04:17:51.661Z,2.55
2022-12-04T04:20:39.423Z,2.75
2022-12-04T04:23:25.662Z,2.88
2022-12-04T04:25:53.045Z,3.58
2022-12-04T04:28:39.157Z,2.63
2022-12-04T04:31:12.281Z,3.10
2022-12-04T04:33:46.108Z,3.05
2022-12-04T04:36:17.741Z,5.05
2022-12-04T04:38:48.317Z,2.80
2022-12-04T04:41:19.549Z,2.63
2022-12-04T04:43:52.283Z,2.58
2022-12-04T04:46:25.381Z,2.80
2022-12-04T04:48:53.902Z,3.10
2022-12-04T04:51:20.522Z,2.83
2022-12-04T04:53:49.079Z,3.05
2022-12-04T04:56:15.766Z,3.10
2022-12-04T04:58:42.712Z,3.58
2022-12-04T05:01:11.256Z,3.33
2022-12-04T05:03:38.150Z,2.60
2022-12-04T05:06:05.061Z,3.30
2022-12-04T05:08:31.475Z,3.47
2022-12-04T05:10:57.881Z,2.90
2022-12-04T05:13:24.303Z,3.33
2022-12-04T05:15:57.624Z,2.83
2022-12-04T05:18:24.144Z,3.17
2022-12-04T05:20:50.571Z,3.15
2022-12-04T05:23:17.043Z,2.72
2022-12-04T05:25:43.483Z,3.58
2022-12-04T05:28:10.007Z,3.45
2022-12-04T05:30:36.589Z,2.78
2022-12-04T05:33:03.086Z,3.30
2022-12-04T05:35:29.555Z,3.38
2022-12-04T05:37:56.010Z,3.08
2022-12-04T05:40:22.418Z,2.83
2022-12-04T05:42:48.869Z,3.00
2022-12-04T05:45:15.274Z,3.17
2022-12-04T05:47:42.505Z,3.33
2022-12-04T05:50:09.873Z,3.42
2022-12-04T05:52:36.441Z,3.60
2022-12-04T05:55:03.044Z,4.13
2022-12-04T05:57:30.087Z,3.50
2022-12-04T05:59:56.974Z,3.85
2022-12-04T06:02:23.742Z,3.85
2022-12-04T06:04:50.313Z,3.63
2022-12-04T06:07:16.710Z,3.15
2022-12-04T06:09:43.136Z,3.75
2022-12-04T06:12:09.554Z,3.65
2022-12-04T06:14:39.559Z,4.47
2022-12-04T06:17:06.450Z,4.10
2022-12-04T06:19:32.881Z,3.97
2022-12-04T06:21:59.314Z,3.80
2022-12-04T06:24:25.802Z,3.55
2022-12-04T06:29:42.407Z,3.72
2022-12-04T06:32:08.939Z,3.63
2022-12-04T06:34:35.666Z,4.97
2022-12-04T06:37:02.102Z,5.00
2022-12-04T06:39:28.524Z,4.35
2022-12-04T06:41:54.993Z,4.38
2022-12-04T06:44:21.590Z,5.03
2022-12-04T06:46:50.036Z,5.70
2022-12-04T06:49:16.683Z,5.85
2022-12-04T06:51:43.156Z,4.30
2022-12-04T06:54:10.278Z,4.70
2022-12-04T06:56:36.693Z,4.15
2022-12-04T06:59:04.126Z,4.63
2022-12-04T07:01:31.601Z,4.50
2022-12-04T07:03:58.539Z,4.78
2022-12-04T07:06:26.375Z,5.30
2022-12-04T07:08:54.265Z,4.25
2022-12-04T07:11:21.540Z,5.00
2022-12-04T07:13:48.609Z,4.78
2022-12-04T07:16:16.089Z,4.15
2022-12-04T07:18:42.707Z,3.63
2022-12-04T07:21:10.965Z,3.78
2022-12-04T07:23:37.471Z,4.47
2022-12-04T07:26:11.205Z,4.22
2022-12-04T07:28:38.284Z,4.13
2022-12-04T07:31:05.700Z,3.97
2022-12-04T07:33:32.362Z,4.20
2022-12-04T07:36:00.253Z,4.05
2022-12-04T07:38:27.074Z,3.70
2022-12-04T07:40:56.132Z,4.10
2022-12-04T07:43:22.588Z,3.38
2022-12-04T07:45:49.172Z,2.97
2022-12-04T07:48:15.582Z,3.30
2022-12-04T07:50:42.019Z,3.45
2022-12-04T07:53:08.518Z,4.20
2022-12-04T07:55:34.960Z,4.45
2022-12-04T07:58:01.382Z,4.30
2022-12-04T08:00:27.810Z,3.88
2022-12-04T08:02:54.204Z,3.65
2022-12-04T08:05:20.842Z,3.30
2022-12-04T08:07:47.574Z,3.70
2022-12-04T08:10:14.344Z,4.13
2022-12-04T08:12:40.777Z,5.45
2022-12-04T08:15:07.616Z,4.78
2022-12-04T08:17:34.020Z,4.97
2022-12-04T08:20:00.546Z,4.43
2022-12-04T08:22:27.001Z,4.05
2022-12-04T08:24:53.498Z,4.47
2022-12-04T08:27:19.992Z,4.63
2022-12-04T08:29:46.445Z,5.80
2022-12-04T08:32:12.866Z,7.43
2022-12-04T08:34:39.350Z,9.18
2022-12-04T08:37:05.866Z,7.07
2022-12-04T08:39:32.295Z,6.55
2022-12-04T08:41:58.727Z,6.03
2022-12-04T09:18:50.181Z,5.15
2022-12-04T12:44:04.846Z,6.00
2022-12-04T13:29:57.705Z,9.80
2022-12-04T13:32:27.536Z,8.15
2022-12-04T13:35:06.031Z,8.43
2022-12-04T13:37:51.179Z,6.78
2022-12-04T13:40:37.702Z,7.75
2022-12-04T13:48:28.287Z,20.92
2022-12-04T13:51:02.258Z,54.65
2022-12-04T13:53:32.694Z,112.07
2022-12-04T13:56:04.436Z,79.30
2022-12-04T13:58:35.460Z,257.88
2022-12-04T14:01:03.692Z,88.85
2022-12-04T14:03:36.110Z,47.97
2022-12-04T14:06:06.728Z,30.60
2022-12-04T14:08:37.709Z,11.52
2022-12-04T14:11:14.555Z,10.80
2022-12-04T14:14:03.440Z,9.90
2022-12-04T14:16:35.807Z,8.50
2022-12-04T14:19:03.008Z,223.05
2022-12-04T14:21:45.651Z,344.30
2022-12-04T14:24:17.993Z,316.10
2022-12-04T14:27:10.754Z,168.90
2022-12-04T14:29:44.920Z,85.17
2022-12-04T14:32:16.317Z,164.48
2022-12-04T14:34:43.007Z,58.38
2022-12-04T14:37:17.550Z,140.40
2022-12-04T14:39:45.510Z,49.17
2022-12-04T14:42:11.911Z,56.55
2022-12-04T14:44:38.831Z,16.85
2022-12-04T14:47:15.594Z,7.03
2022-12-04T14:49:54.365Z,6.75
2022-12-04T14:52:56.062Z,7.15
2022-12-04T14:55:27.847Z,6.53
2022-12-04T14:58:01.080Z,7.45
2022-12-04T15:00:28.538Z,7.38
2022-12-04T15:02:56.250Z,7.43
2022-12-04T15:05:27.200Z,8.88
2022-12-04T15:07:55.516Z,8.18
2022-12-04T15:10:48.185Z,6.78
2022-12-04T15:13:25.256Z,7.90
2022-12-04T15:15:51.832Z,9.15
2022-12-04T15:18:18.317Z,7.63
2022-12-04T15:20:53.874Z,8.70
2022-12-04T15:23:31.379Z,8.85
2022-12-04T15:26:00.626Z,9.38
2022-12-04T15:28:48.819Z,8.30
2022-12-04T15:31:38.365Z,8.77
2022-12-04T15:34:09.370Z,8.05
2022-12-04T15:36:46.879Z,8.60
2022-12-04T15:39:23.910Z,8.73
2022-12-04T15:41:50.395Z,8.10
2022-12-04T15:44:24.374Z,8.95
2022-12-04T15:46:51.922Z,8.32
2022-12-04T15:49:19.940Z,7.43
2022-12-04T15:51:47.171Z,8.27
2022-12-04T15:54:21.368Z,7.38
2022-12-04T15:57:00.807Z,6.63
2022-12-04T15:59:28.786Z,6.50
2022-12-04T16:01:55.594Z,7.68
2022-12-04T16:04:23.008Z,8.13
2022-12-04T16:06:50.717Z,7.18
2022-12-04T16:09:17.136Z,9.77
2022-12-04T16:11:43.933Z,14.70
2022-12-04T16:14:13.108Z,10.63
2022-12-04T16:16:43.818Z,9.40
2022-12-04T16:19:28.984Z,13.82
2022-12-04T16:21:55.557Z,11.98
2022-12-04T16:24:22.413Z,9.52
2022-12-04T16:26:52.958Z,8.98
2022-12-04T16:29:19.386Z,12.95
2022-12-04T16:31:46.163Z,13.73
2022-12-04T16:34:13.037Z,11.30
2022-12-04T16:36:39.780Z,16.38
2022-12-04T16:39:06.535Z,11.10
2022-12-04T16:41:32.990Z,11.63
2022-12-04T16:44:00.217Z,9.68
2022-12-04T16:46:27.754Z,9.25
2022-12-04T16:48:54.563Z,8.13
2022-12-04T16:51:24.292Z,8.45
2022-12-04T16:53:51.844Z,11.55
2022-12-04T16:56:18.599Z,14.63
2022-12-04T16:58:45.275Z,47.72
2022-12-04T17:01:22.325Z,121.25
2022-12-04T17:03:49.528Z,69.40
2022-12-04T17:06:16.586Z,18.00
2022-12-04T17:08:43.049Z,14.88
2022-12-04T17:11:12.454Z,25.23
2022-12-04T17:13:38.863Z,28.58
2022-12-04T17:16:05.347Z,9.95
2022-12-04T17:18:31.805Z,8.70
2022-12-04T17:20:58.816Z,9.07
2022-12-04T17:23:25.418Z,8.38
2022-12-04T17:25:51.904Z,8.43
2022-12-04T17:28:18.346Z,7.82
2022-12-04T17:30:46.114Z,8.40
2022-12-04T17:33:12.863Z,7.95
2022-12-04T17:35:43.566Z,8.95
2022-12-04T17:38:10.240Z,9.50
2022-12-04T17:40:36.847Z,10.50
2022-12-04T17:43:03.502Z,8.43
2022-12-04T17:45:30.039Z,13.40
2022-12-04T17:47:56.466Z,20.80
2022-12-04T17:50:22.850Z,11.93
2022-12-04T17:52:49.291Z,12.32
2022-12-04T17:55:15.749Z,19.92
2022-12-04T17:57:42.225Z,23.85
2022-12-04T18:00:09.209Z,23.77
2022-12-04T18:02:36.163Z,27.00
2022-12-04T18:05:14.854Z,21.30
2022-12-04T18:07:41.358Z,16.38
2022-12-04T18:10:09.028Z,10.85
2022-12-04T18:12:35.527Z,17.38
2022-12-04T18:15:02.022Z,11.48
2022-12-04T18:17:28.517Z,9.85
2022-12-04T18:19:58.682Z,8.77
2022-12-04T18:22:27.610Z,10.40
2022-12-04T18:24:54.676Z,9.90
2022-12-04T18:27:21.146Z,9.80
2022-12-04T18:29:47.612Z,8.30
2022-12-04T18:32:14.227Z,8.23
2022-12-04T18:34:40.705Z,8.20
2022-12-04T18:37:07.229Z,8.18
2022-12-04T18:39:33.657Z,8.00
2022-12-04T18:42:00.072Z,8.50
2022-12-04T18:44:26.620Z,8.63
2022-12-04T18:46:53.586Z,8.32
2022-12-04T18:49:20.112Z,8.75
2022-12-04T18:51:49.679Z,9.70
2022-12-04T18:54:20.914Z,8.43
2022-12-04T18:56:47.633Z,8.23
2022-12-04T18:59:15.843Z,9.55
2022-12-04T19:01:42.749Z,8.05
2022-12-04T19:04:09.959Z,9.60
2022-12-04T19:06:37.818Z,9.00
2022-12-04T19:09:05.789Z,8.55
2022-12-04T19:11:32.263Z,8.05
2022-12-04T19:13:59.298Z,7.78
2022-12-04T19:16:25.817Z,9.32
2022-12-04T19:18:52.349Z,8.60
2022-12-04T19:21:19.306Z,8.23
2022-12-04T19:23:58.150Z,8.85
2022-12-04T19:26:25.540Z,8.02
2022-12-04T19:28:52.099Z,8.18
2022-12-04T19:31:20.112Z,7.15
2022-12-04T19:33:46.955Z,8.60
2022-12-04T19:36:14.271Z,7.95
2022-12-04T19:38:41.285Z,8.55
2022-12-04T19:41:10.642Z,8.02
2022-12-04T19:43:37.680Z,6.13
2022-12-04T19:46:04.606Z,6.45
2022-12-04T19:48:31.015Z,6.70
2022-12-04T19:51:01.706Z,7.10
2022-12-04T19:53:28.138Z,6.07
2022-12-04T19:55:54.542Z,6.90
2022-12-04T19:58:21.013Z,6.38
2022-12-04T20:00:48.536Z,5.50
2022-12-04T20:03:15.088Z,6.28
2022-12-04T20:05:41.500Z,6.10
2022-12-04T20:10:35.488Z,5.22
2022-12-04T20:13:01.964Z,5.97
2022-12-04T20:15:28.487Z,6.60
2022-12-04T20:17:55.106Z,6.40
2022-12-04T20:20:21.624Z,6.28
2022-12-04T20:22:48.126Z,5.28
2022-12-04T20:25:14.784Z,6.20
2022-12-04T20:27:41.190Z,5.75
2022-12-04T20:30:07.930Z,6.13
2022-12-04T20:32:34.495Z,5.75
2022-12-04T20:35:01.035Z,6.05
2022-12-04T20:37:27.506Z,6.28
2022-12-04T20:39:54.453Z,6.03
2022-12-04T20:42:21.034Z,4.93
2022-12-04T20:44:47.429Z,5.13
2022-12-04T20:47:13.924Z,4.85
2022-12-04T20:49:40.394Z,5.38
2022-12-04T20:52:06.813Z,5.47
2022-12-04T20:54:39.472Z,4.93
2022-12-04T20:57:07.714Z,4.80
2022-12-04T20:59:34.276Z,4.32
2022-12-04T21:02:00.850Z,3.95
2022-12-04T21:04:27.471Z,3.97
2022-12-04T21:06:54.063Z,4.65
2022-12-04T21:09:22.273Z,4.18
2022-12-04T21:11:50.131Z,4.47
2022-12-04T21:14:37.776Z,4.07
2022-12-04T21:17:05.151Z,4.10
2022-12-04T21:19:32.206Z,4.07
2022-12-04T21:21:59.845Z,6.03
2022-12-04T21:24:27.562Z,5.10
2022-12-04T21:26:54.890Z,4.75
2022-12-04T21:29:22.255Z,5.10
2022-12-04T21:31:48.788Z,3.92
2022-12-04T21:34:16.944Z,4.72
2022-12-04T21:36:43.498Z,4.35
2022-12-04T21:39:11.588Z,4.38
2022-12-04T21:41:56.477Z,4.25
2022-12-04T21:44:23.172Z,4.35
2022-12-04T21:46:49.959Z,4.68
2022-12-04T21:49:17.497Z,4.15
2022-12-04T21:51:59.596Z,4.70
2022-12-04T21:54:27.368Z,4.82
2022-12-04T21:56:54.175Z,6.43
2022-12-04T21:59:20.667Z,5.47
2022-12-04T22:01:47.189Z,5.05
2022-12-04T22:04:13.664Z,4.50
2022-12-04T22:06:40.387Z,5.35
2022-12-04T22:09:08.123Z,4.68
2022-12-04T22:11:34.781Z,4.82
2022-12-04T22:14:01.234Z,4.15
2022-12-04T22:16:30.573Z,4.28
2022-12-04T22:18:58.182Z,4.32
2022-12-04T22:21:25.125Z,4.65
2022-12-04T22:23:55.463Z,4.88
2022-12-04T22:26:21.969Z,4.50
2022-12-04T22:28:48.505Z,4.72
2022-12-04T22:31:16.138Z,4.32
2022-12-04T22:33:43.320Z,5.18
2022-12-04T22:36:13.634Z,5.47
2022-12-04T22:38:58.719Z,4.93
2022-12-04T22:41:27.271Z,4.82
2022-12-04T22:43:53.806Z,5.10
2022-12-04T22:46:20.318Z,5.03
2022-12-04T22:48:46.901Z,5.28
2022-12-04T22:51:14.858Z,4.20
2022-12-04T22:53:42.950Z,4.47
2022-12-04T22:56:16.977Z,5.15
2022-12-04T22:58:44.290Z,5.30
2022-12-04T23:01:15.207Z,3.78
2022-12-04T23:03:42.047Z,4.60
2022-12-04T23:06:09.284Z,4.68
2022-12-04T23:08:36.304Z,4.25
2022-12-04T23:11:06.295Z,4.85
2022-12-04T23:13:33.112Z,4.07
2022-12-04T23:16:02.457Z,3.85
2022-12-04T23:18:31.675Z,4.28
2022-12-04T23:21:08.551Z,4.35
2022-12-04T23:23:36.128Z,4.40
2022-12-04T23:26:06.636Z,4.30
2022-12-04T23:28:33.415Z,4.53
2022-12-04T23:31:00.046Z,4.55
2022-12-04T23:33:26.848Z,4.75
2022-12-04T23:35:53.917Z,4.00
2022-12-04T23:38:20.586Z,4.50
2022-12-04T23:40:47.154Z,4.18
2022-12-04T23:43:13.813Z,4.05
2022-12-04T23:45:40.391Z,4.15
2022-12-04T23:48:06.932Z,4.18
2022-12-04T23:50:33.404Z,4.15
2022-12-04T23:53:00.009Z,4.38
2022-12-04T23:55:29.829Z,3.40
2022-12-04T23:58:00.347Z,4.82
