createdAt,value
2019-02-19T00:02:23.174Z,18.55
2019-02-19T00:04:51.619Z,18.67
2019-02-19T00:07:20.030Z,15.50
2019-02-19T00:09:52.032Z,12.78
2019-02-19T00:12:20.485Z,13.60
2019-02-19T00:14:48.897Z,14.60
2019-02-19T00:17:17.363Z,23.90
2019-02-19T00:19:45.786Z,14.20
2019-02-19T00:22:14.225Z,14.90
2019-02-19T00:24:47.225Z,10.03
2019-02-19T00:27:15.646Z,13.55
2019-02-19T00:29:44.069Z,15.80
2019-02-19T00:32:12.530Z,19.20
2019-02-19T00:34:40.944Z,14.45
2019-02-19T00:37:09.550Z,13.75
2019-02-19T00:39:37.967Z,15.40
2019-02-19T00:42:06.410Z,15.68
2019-02-19T00:44:34.885Z,14.85
2019-02-19T00:47:03.335Z,14.10
2019-02-19T00:49:31.742Z,15.90
2019-02-19T00:52:00.169Z,14.53
2019-02-19T00:54:31.656Z,12.75
2019-02-19T00:57:04.013Z,14.78
2019-02-19T00:59:32.459Z,15.58
2019-02-19T01:02:00.936Z,19.90
2019-02-19T01:04:29.358Z,15.20
2019-02-19T01:06:57.765Z,11.48
2019-02-19T01:09:26.203Z,18.92
2019-02-19T01:11:54.648Z,14.87
2019-02-19T01:14:23.062Z,14.58
2019-02-19T01:16:51.522Z,27.98
2019-02-19T01:19:20.079Z,18.20
2019-02-19T01:21:48.534Z,15.58
2019-02-19T01:24:16.956Z,14.20
2019-02-19T01:26:45.366Z,16.45
2019-02-19T01:29:13.818Z,16.48
2019-02-19T01:31:42.218Z,21.52
2019-02-19T01:34:10.642Z,15.78
2019-02-19T01:36:39.055Z,15.60
2019-02-19T01:39:07.774Z,18.05
2019-02-19T01:41:36.205Z,13.70
2019-02-19T01:44:04.684Z,22.85
2019-02-19T01:46:33.085Z,18.32
2019-02-19T01:49:01.531Z,18.15
2019-02-19T01:51:29.945Z,16.82
2019-02-19T01:53:58.354Z,12.47
2019-02-19T01:56:29.715Z,14.73
2019-02-19T01:58:58.160Z,18.37
2019-02-19T02:01:26.610Z,19.37
2019-02-19T02:03:55.046Z,17.65
2019-02-19T02:06:23.470Z,19.17
2019-02-19T02:08:51.934Z,14.73
2019-02-19T02:11:23.387Z,17.27
2019-02-19T02:13:51.910Z,12.68
2019-02-19T02:16:20.345Z,13.48
2019-02-19T02:18:48.859Z,14.13
2019-02-19T02:21:17.273Z,17.75
2019-02-19T02:23:45.705Z,17.17
2019-02-19T02:26:14.132Z,18.30
2019-02-19T02:28:42.573Z,15.58
2019-02-19T02:31:10.999Z,14.90
2019-02-19T02:33:39.434Z,15.00
2019-02-19T02:36:07.870Z,13.90
2019-02-19T02:38:36.315Z,17.32
2019-02-19T02:41:04.755Z,14.03
2019-02-19T02:43:33.209Z,12.85
2019-02-19T02:46:01.785Z,15.53
2019-02-19T02:48:30.426Z,10.08
2019-02-19T02:50:58.850Z,12.13
2019-02-19T02:53:27.282Z,13.38
2019-02-19T02:55:55.716Z,16.60
2019-02-19T02:58:24.214Z,16.05
2019-02-19T03:00:52.626Z,14.45
2019-02-19T03:03:21.077Z,11.08
2019-02-19T03:06:09.038Z,21.07
2019-02-19T03:08:37.452Z,16.23
2019-02-19T03:11:05.889Z,16.32
2019-02-19T03:13:34.325Z,22.35
2019-02-19T03:16:02.870Z,18.15
2019-02-19T03:18:31.347Z,19.82
2019-02-19T03:20:59.795Z,16.23
2019-02-19T03:23:28.232Z,16.15
2019-02-19T03:25:56.662Z,15.08
2019-02-19T03:28:25.137Z,21.60
2019-02-19T03:30:53.607Z,11.68
2019-02-19T03:33:23.559Z,16.65
2019-02-19T03:35:51.995Z,18.02
2019-02-19T03:38:20.418Z,13.48
2019-02-19T03:40:48.878Z,12.35
2019-02-19T03:43:20.353Z,12.50
2019-02-19T03:45:48.793Z,14.68
2019-02-19T03:48:17.402Z,12.15
2019-02-19T03:50:46.055Z,16.70
2019-02-19T03:53:14.550Z,16.07
2019-02-19T03:55:42.966Z,19.15
2019-02-19T03:58:14.692Z,15.60
2019-02-19T04:00:43.111Z,20.88
2019-02-19T04:03:11.934Z,12.23
2019-02-19T04:05:40.720Z,18.45
2019-02-19T04:08:09.177Z,23.95
2019-02-19T04:10:39.472Z,15.80
2019-02-19T04:13:07.907Z,17.55
2019-02-19T04:15:36.356Z,17.30
2019-02-19T04:18:04.827Z,14.63
2019-02-19T04:20:33.287Z,15.35
2019-02-19T04:23:01.857Z,18.67
2019-02-19T04:25:30.300Z,16.27
2019-02-19T04:27:58.715Z,17.80
2019-02-19T04:30:27.152Z,11.85
2019-02-19T04:32:55.582Z,16.57
2019-02-19T04:35:23.989Z,16.40
2019-02-19T04:37:52.433Z,14.73
2019-02-19T04:40:20.878Z,17.17
2019-02-19T04:42:49.295Z,16.97
2019-02-19T04:45:17.769Z,16.80
2019-02-19T04:47:46.263Z,13.53
2019-02-19T04:50:14.686Z,17.73
2019-02-19T04:52:43.145Z,18.62
2019-02-19T04:55:11.566Z,26.27
2019-02-19T04:57:40.040Z,18.95
2019-02-19T05:00:11.990Z,16.87
2019-02-19T05:02:40.406Z,19.50
2019-02-19T05:05:09.021Z,15.78
2019-02-19T05:07:37.489Z,14.10
2019-02-19T05:10:08.226Z,14.30
2019-02-19T05:12:36.686Z,15.28
2019-02-19T05:15:08.628Z,13.62
2019-02-19T05:17:37.055Z,15.18
2019-02-19T05:20:08.337Z,19.82
2019-02-19T05:22:36.785Z,17.37
2019-02-19T05:25:07.185Z,16.73
2019-02-19T05:27:35.627Z,20.00
2019-02-19T05:30:05.810Z,17.60
2019-02-19T05:32:34.268Z,18.32
2019-02-19T05:35:02.755Z,15.70
2019-02-19T05:37:31.207Z,17.55
2019-02-19T05:39:59.662Z,16.30
2019-02-19T05:42:28.065Z,13.72
2019-02-19T05:44:59.640Z,16.32
2019-02-19T05:47:28.144Z,15.03
2019-02-19T05:49:56.577Z,15.75
2019-02-19T05:52:24.999Z,17.60
2019-02-19T05:54:53.446Z,13.72
2019-02-19T05:57:21.900Z,17.30
2019-02-19T05:59:50.316Z,19.45
2019-02-19T06:02:18.729Z,14.15
2019-02-19T06:04:47.203Z,15.72
2019-02-19T06:07:15.626Z,16.37
2019-02-19T06:09:44.072Z,16.70
2019-02-19T06:12:12.485Z,21.07
2019-02-19T06:14:40.911Z,21.48
2019-02-19T06:17:09.494Z,22.25
2019-02-19T06:19:37.949Z,20.08
2019-02-19T06:22:06.431Z,26.05
2019-02-19T06:24:34.926Z,25.30
2019-02-19T06:27:03.398Z,23.22
2019-02-19T06:29:31.807Z,28.15
2019-02-19T06:32:00.243Z,24.52
2019-02-19T06:34:28.663Z,19.62
2019-02-19T06:36:57.098Z,22.13
2019-02-19T06:39:25.518Z,19.02
2019-02-19T06:41:53.974Z,17.05
2019-02-19T06:44:22.395Z,20.05
2019-02-19T06:46:54.606Z,23.42
2019-02-19T06:49:23.027Z,24.40
2019-02-19T06:51:51.495Z,25.40
2019-02-19T06:54:19.930Z,22.15
2019-02-19T06:56:48.322Z,17.50
2019-02-19T06:59:16.766Z,25.00
2019-02-19T07:01:46.819Z,26.15
2019-02-19T07:04:19.872Z,19.67
2019-02-19T07:06:48.316Z,23.27
2019-02-19T07:09:16.749Z,17.90
2019-02-19T07:11:45.182Z,18.73
2019-02-19T07:14:13.593Z,15.08
2019-02-19T07:16:42.207Z,17.57
2019-02-19T07:19:10.615Z,25.60
2019-02-19T07:21:39.263Z,15.93
2019-02-19T07:24:07.659Z,15.05
2019-02-19T07:26:36.089Z,22.30
2019-02-19T07:29:04.529Z,18.45
2019-02-19T07:31:39.450Z,23.62
2019-02-19T07:34:07.878Z,21.00
2019-02-19T07:36:36.318Z,20.95
2019-02-19T07:39:05.904Z,26.62
2019-02-19T07:41:34.310Z,21.25
2019-02-19T07:44:02.928Z,20.43
2019-02-19T07:46:31.371Z,22.10
2019-02-19T07:48:59.815Z,27.55
2019-02-19T07:51:28.227Z,27.25
2019-02-19T07:53:56.673Z,25.80
2019-02-19T07:56:25.079Z,24.87
2019-02-19T07:58:53.519Z,31.33
2019-02-19T08:01:21.977Z,23.47
2019-02-19T08:03:50.373Z,20.68
2019-02-19T08:06:18.814Z,23.18
2019-02-19T08:08:47.225Z,22.55
2019-02-19T08:11:15.634Z,24.63
2019-02-19T08:13:44.228Z,24.80
2019-02-19T08:16:12.635Z,22.02
2019-02-19T08:18:41.047Z,27.20
2019-02-19T08:21:09.494Z,21.62
2019-02-19T08:23:37.911Z,25.30
2019-02-19T08:26:06.356Z,30.45
2019-02-19T08:28:34.777Z,35.95
2019-02-19T08:31:03.178Z,22.80
2019-02-19T08:33:31.627Z,18.30
2019-02-19T08:36:00.082Z,22.22
2019-02-19T08:38:28.502Z,25.50
2019-02-19T08:40:56.946Z,22.98
2019-02-19T08:43:25.371Z,22.40
2019-02-19T08:45:53.817Z,25.90
2019-02-19T08:48:22.264Z,34.10
2019-02-19T08:50:50.686Z,24.67
2019-02-19T08:53:19.123Z,24.60
2019-02-19T08:55:47.544Z,26.20
2019-02-19T08:58:16.114Z,22.70
2019-02-19T09:00:44.558Z,22.48
2019-02-19T09:03:13.171Z,22.27
2019-02-19T09:05:41.575Z,30.02
2019-02-19T09:08:10.021Z,34.10
2019-02-19T09:10:38.435Z,27.48
2019-02-19T09:13:06.956Z,18.75
2019-02-19T09:15:35.378Z,33.38
2019-02-19T09:18:03.818Z,18.10
2019-02-19T09:20:32.272Z,26.20
2019-02-19T09:23:00.691Z,18.62
2019-02-19T09:25:29.121Z,27.10
2019-02-19T09:27:57.652Z,20.60
2019-02-19T09:30:26.081Z,19.30
2019-02-19T09:32:54.502Z,14.65
2019-02-19T09:35:22.967Z,14.10
2019-02-19T09:37:51.493Z,11.70
2019-02-19T09:40:19.903Z,11.30
2019-02-19T09:42:48.367Z,15.45
2019-02-19T09:45:16.815Z,24.92
2019-02-19T09:47:45.250Z,19.20
2019-02-19T09:50:13.691Z,24.07
2019-02-19T09:52:42.107Z,17.98
2019-02-19T09:55:10.580Z,12.20
2019-02-19T09:57:38.999Z,12.93
2019-02-19T10:00:12.747Z,10.10
2019-02-19T10:02:41.186Z,13.78
2019-02-19T10:05:11.738Z,13.13
2019-02-19T10:07:40.184Z,17.27
2019-02-19T10:10:22.182Z,11.10
2019-02-19T10:12:50.636Z,11.93
2019-02-19T10:15:19.084Z,9.55
2019-02-19T10:17:47.666Z,9.63
2019-02-19T10:20:19.149Z,14.35
2019-02-19T10:22:47.549Z,15.53
2019-02-19T10:25:15.980Z,10.32
2019-02-19T10:27:44.403Z,9.38
2019-02-19T10:30:15.575Z,17.80
2019-02-19T10:32:43.993Z,9.10
2019-02-19T10:35:16.081Z,8.65
2019-02-19T10:37:44.733Z,11.00
2019-02-19T10:40:15.422Z,9.15
2019-02-19T10:42:43.845Z,12.13
2019-02-19T10:45:24.350Z,6.83
2019-02-19T10:47:52.779Z,7.87
2019-02-19T10:50:21.203Z,11.50
2019-02-19T10:52:53.654Z,6.72
2019-02-19T10:55:22.068Z,9.63
2019-02-19T10:57:50.679Z,7.97
2019-02-19T11:00:20.495Z,7.87
2019-02-19T11:02:48.981Z,10.68
2019-02-19T11:05:21.190Z,11.40
2019-02-19T11:07:49.602Z,11.18
2019-02-19T11:10:20.979Z,8.88
2019-02-19T11:12:49.417Z,6.80
2019-02-19T11:15:17.830Z,8.70
2019-02-19T11:17:46.431Z,8.03
2019-02-19T11:20:26.405Z,8.60
2019-02-19T11:22:54.850Z,7.03
2019-02-19T11:25:23.309Z,5.08
2019-02-19T11:27:51.894Z,13.83
2019-02-19T11:30:20.705Z,5.22
2019-02-19T11:32:49.303Z,7.65
2019-02-19T11:35:20.774Z,7.28
2019-02-19T11:37:49.233Z,6.65
2019-02-19T11:40:17.657Z,6.80
2019-02-19T11:42:46.090Z,5.28
2019-02-19T11:45:16.754Z,6.65
2019-02-19T11:47:45.367Z,8.63
2019-02-19T11:50:14.274Z,6.55
2019-02-19T11:52:42.777Z,12.35
2019-02-19T11:55:16.255Z,8.08
2019-02-19T11:57:44.703Z,12.70
2019-02-19T12:00:16.603Z,6.00
2019-02-19T12:02:45.130Z,13.53
2019-02-19T12:05:13.533Z,9.75
2019-02-19T12:07:42.155Z,8.58
2019-02-19T12:10:12.018Z,6.37
2019-02-19T12:12:40.924Z,5.30
2019-02-19T12:15:11.738Z,6.30
2019-02-19T12:17:40.219Z,10.35
2019-02-19T12:20:15.074Z,13.95
2019-02-19T12:22:43.487Z,6.80
2019-02-19T12:25:12.166Z,6.03
2019-02-19T12:27:40.579Z,7.28
2019-02-19T12:30:12.071Z,12.03
2019-02-19T12:32:40.516Z,6.72
2019-02-19T12:35:09.595Z,7.97
2019-02-19T12:37:38.007Z,8.65
2019-02-19T12:40:11.646Z,14.60
2019-02-19T12:42:40.080Z,7.25
2019-02-19T12:45:10.842Z,9.85
2019-02-19T12:47:39.262Z,10.13
2019-02-19T12:50:10.775Z,11.08
2019-02-19T12:52:39.204Z,14.15
2019-02-19T12:55:09.298Z,12.28
2019-02-19T12:57:37.699Z,8.40
2019-02-19T13:00:09.190Z,9.60
2019-02-19T13:02:37.625Z,7.70
2019-02-19T13:05:08.591Z,8.13
2019-02-19T13:07:40.662Z,9.80
2019-02-19T13:10:10.815Z,9.45
2019-02-19T13:12:39.274Z,11.68
2019-02-19T13:15:11.102Z,9.20
2019-02-19T13:17:39.550Z,10.60
2019-02-19T13:20:15.607Z,7.95
2019-02-19T13:22:47.655Z,10.20
2019-02-19T13:25:16.083Z,9.15
2019-02-19T13:27:44.585Z,9.28
2019-02-19T13:30:18.614Z,10.15
2019-02-19T13:32:47.046Z,9.05
2019-02-19T13:35:15.619Z,11.45
2019-02-19T13:37:48.351Z,11.12
2019-02-19T13:40:20.696Z,11.28
2019-02-19T13:42:49.130Z,12.07
2019-02-19T13:45:17.624Z,12.85
2019-02-19T13:47:46.067Z,9.60
2019-02-19T13:50:20.603Z,17.65
2019-02-19T13:52:57.441Z,14.73
2019-02-19T13:55:27.544Z,8.45
2019-02-19T13:57:57.402Z,9.80
2019-02-19T14:00:27.990Z,9.28
2019-02-19T14:02:56.406Z,10.15
2019-02-19T14:05:24.838Z,10.03
2019-02-19T14:07:56.585Z,12.35
2019-02-19T14:10:25.306Z,14.28
2019-02-19T14:12:53.711Z,9.48
2019-02-19T14:15:23.801Z,14.25
2019-02-19T14:17:52.240Z,25.45
2019-02-19T14:20:22.290Z,12.18
2019-02-19T14:22:59.135Z,14.05
2019-02-19T14:25:32.220Z,10.05
2019-02-19T14:28:18.475Z,15.93
2019-02-19T14:31:03.748Z,13.98
2019-02-19T14:33:51.906Z,12.00
2019-02-19T14:36:27.686Z,9.63
2019-02-19T14:39:00.630Z,15.08
2019-02-19T14:41:45.890Z,12.85
2019-02-19T14:44:21.702Z,13.03
2019-02-19T14:46:54.681Z,12.40
2019-02-19T14:49:47.311Z,8.90
2019-02-19T14:52:20.362Z,10.78
2019-02-19T14:54:52.905Z,10.90
2019-02-19T14:57:25.822Z,11.08
2019-02-19T15:00:12.299Z,13.40
2019-02-19T15:02:48.211Z,9.20
2019-02-19T15:05:30.225Z,12.75
2019-02-19T15:08:00.321Z,8.60
2019-02-19T15:10:32.769Z,19.57
2019-02-19T15:13:18.147Z,8.93
2019-02-19T15:15:48.239Z,15.00
2019-02-19T15:18:18.282Z,11.38
2019-02-19T15:20:48.343Z,18.55
2019-02-19T15:23:27.231Z,13.60
2019-02-19T15:25:57.276Z,17.70
2019-02-19T15:28:42.342Z,13.95
2019-02-19T15:31:27.694Z,16.93
2019-02-19T15:34:13.967Z,28.25
2019-02-19T15:36:59.285Z,16.12
2019-02-19T15:39:39.344Z,12.58
2019-02-19T15:42:27.874Z,13.03
2019-02-19T15:45:14.102Z,12.98
2019-02-19T15:47:52.856Z,12.53
2019-02-19T15:50:34.788Z,14.25
2019-02-19T15:53:04.870Z,13.38
2019-02-19T15:55:49.706Z,17.55
2019-02-19T15:58:22.512Z,9.73
2019-02-19T16:01:08.849Z,15.05
2019-02-19T16:03:39.094Z,11.15
2019-02-19T16:06:11.847Z,12.82
2019-02-19T16:08:41.916Z,13.72
2019-02-19T16:11:17.735Z,12.05
2019-02-19T16:14:03.085Z,15.78
2019-02-19T16:16:48.327Z,12.58
2019-02-19T16:19:18.368Z,12.75
2019-02-19T16:21:51.426Z,13.65
2019-02-19T16:24:24.516Z,17.07
2019-02-19T16:27:03.517Z,20.80
2019-02-19T16:29:39.391Z,9.50
2019-02-19T16:32:15.396Z,16.60
2019-02-19T16:34:57.524Z,16.15
2019-02-19T16:37:36.994Z,16.05
2019-02-19T16:40:11.927Z,14.50
2019-02-19T16:42:47.968Z,15.85
2019-02-19T16:45:24.039Z,14.30
2019-02-19T16:48:06.033Z,16.12
2019-02-19T16:50:41.954Z,24.67
2019-02-19T16:53:27.026Z,13.40
2019-02-19T16:56:17.034Z,14.35
2019-02-19T16:58:52.838Z,20.17
2019-02-19T17:01:22.956Z,17.27
2019-02-19T17:03:58.920Z,12.88
2019-02-19T17:06:29.016Z,12.13
2019-02-19T17:09:00.413Z,17.40
2019-02-19T17:11:30.727Z,15.13
2019-02-19T17:14:16.980Z,13.45
2019-02-19T17:16:47.040Z,17.75
2019-02-19T17:19:29.335Z,27.62
2019-02-19T17:22:02.175Z,14.30
2019-02-19T17:24:32.350Z,17.48
2019-02-19T17:27:02.398Z,14.75
2019-02-19T17:29:35.258Z,19.35
2019-02-19T17:32:11.365Z,14.15
2019-02-19T17:34:59.610Z,13.88
2019-02-19T17:37:38.495Z,19.75
2019-02-19T17:40:10.035Z,16.55
2019-02-19T17:42:44.030Z,16.17
2019-02-19T17:45:16.862Z,18.92
2019-02-19T17:47:46.935Z,18.87
2019-02-19T17:50:38.541Z,18.00
2019-02-19T17:53:11.106Z,28.25
2019-02-19T17:55:53.379Z,24.45
2019-02-19T17:58:26.518Z,22.93
2019-02-19T18:00:59.442Z,18.45
2019-02-19T18:03:29.996Z,22.65
2019-02-19T18:06:08.767Z,56.20
2019-02-19T18:08:44.599Z,56.28
2019-02-19T18:11:20.636Z,41.65
2019-02-19T18:13:50.780Z,26.55
2019-02-19T18:16:23.818Z,24.80
2019-02-19T18:18:52.838Z,25.72
2019-02-19T18:21:21.317Z,24.40
2019-02-19T18:23:49.757Z,28.38
2019-02-19T18:26:18.204Z,22.30
2019-02-19T18:28:46.621Z,31.95
2019-02-19T18:31:15.038Z,36.68
2019-02-19T18:33:43.458Z,30.20
2019-02-19T18:36:13.026Z,23.80
2019-02-19T18:38:41.440Z,19.07
2019-02-19T18:41:10.096Z,21.82
2019-02-19T18:43:38.516Z,21.45
2019-02-19T18:46:06.935Z,17.80
2019-02-19T18:48:35.383Z,19.60
2019-02-19T18:51:03.831Z,24.90
2019-02-19T18:53:32.252Z,23.80
2019-02-19T18:56:01.263Z,29.65
2019-02-19T18:58:29.675Z,22.87
2019-02-19T19:00:58.702Z,29.60
2019-02-19T19:03:27.117Z,25.27
2019-02-19T19:05:55.560Z,22.52
2019-02-19T19:08:23.979Z,21.70
2019-02-19T19:10:52.436Z,21.00
2019-02-19T19:13:20.856Z,23.10
2019-02-19T19:15:49.338Z,25.32
2019-02-19T19:18:19.265Z,21.60
2019-02-19T19:20:48.123Z,26.15
2019-02-19T19:23:16.646Z,24.65
2019-02-19T19:25:45.115Z,26.07
2019-02-19T19:28:13.543Z,28.05
2019-02-19T19:30:42.021Z,23.07
2019-02-19T19:33:10.493Z,31.15
2019-02-19T19:35:38.918Z,27.13
2019-02-19T19:38:07.483Z,28.35
2019-02-19T19:40:35.989Z,22.98
2019-02-19T19:43:08.853Z,28.55
2019-02-19T19:45:37.283Z,34.35
2019-02-19T19:48:05.737Z,24.05
2019-02-19T19:50:34.155Z,27.32
2019-02-19T19:53:02.582Z,27.00
2019-02-19T19:55:31.044Z,23.87
2019-02-19T19:57:59.505Z,28.12
2019-02-19T20:00:28.806Z,25.62
2019-02-19T20:02:57.234Z,28.85
2019-02-19T20:05:25.670Z,23.70
2019-02-19T20:07:54.115Z,30.30
2019-02-19T20:10:22.539Z,25.80
2019-02-19T20:12:51.011Z,30.25
2019-02-19T20:15:22.748Z,32.67
2019-02-19T20:17:51.269Z,31.25
2019-02-19T20:20:26.828Z,23.70
2019-02-19T20:22:55.273Z,21.70
2019-02-19T20:25:23.779Z,28.05
2019-02-19T20:27:52.247Z,31.25
2019-02-19T20:30:20.681Z,30.88
2019-02-19T20:32:56.554Z,27.67
2019-02-19T20:35:25.051Z,28.50
2019-02-19T20:37:54.210Z,24.45
2019-02-19T20:40:23.112Z,27.15
2019-02-19T20:42:51.523Z,32.30
2019-02-19T20:45:19.944Z,25.32
2019-02-19T20:47:48.395Z,31.23
2019-02-19T20:50:16.878Z,34.40
2019-02-19T20:52:45.311Z,33.45
2019-02-19T20:55:13.756Z,37.58
2019-02-19T20:57:42.224Z,34.13
2019-02-19T21:00:16.655Z,31.75
2019-02-19T21:02:45.155Z,47.62
2019-02-19T21:05:14.024Z,41.42
2019-02-19T21:07:42.590Z,39.42
2019-02-19T21:10:18.146Z,38.53
2019-02-19T21:12:46.601Z,33.55
2019-02-19T21:15:18.608Z,44.83
2019-02-19T21:17:47.055Z,32.93
2019-02-19T21:20:15.510Z,31.30
2019-02-19T21:22:43.930Z,33.90
2019-02-19T21:25:12.524Z,34.35
2019-02-19T21:27:40.926Z,41.10
2019-02-19T21:30:16.063Z,38.80
2019-02-19T21:32:44.748Z,30.57
2019-02-19T21:35:13.156Z,33.83
2019-02-19T21:37:41.635Z,29.63
2019-02-19T21:40:12.368Z,28.73
2019-02-19T21:42:40.775Z,36.38
2019-02-19T21:45:13.754Z,35.95
2019-02-19T21:47:42.199Z,29.63
2019-02-19T21:50:12.871Z,30.95
2019-02-19T21:52:41.379Z,28.52
2019-02-19T21:55:11.122Z,28.20
2019-02-19T21:57:39.933Z,29.37
2019-02-19T22:00:11.267Z,33.13
2019-02-19T22:02:39.716Z,31.42
2019-02-19T22:05:08.240Z,31.02
2019-02-19T22:07:36.670Z,29.23
2019-02-19T22:10:07.532Z,36.05
2019-02-19T22:12:35.986Z,28.95
2019-02-19T22:15:06.999Z,29.00
2019-02-19T22:17:35.465Z,31.85
2019-02-19T22:20:07.602Z,34.40
2019-02-19T22:22:36.049Z,27.93
2019-02-19T22:25:05.649Z,37.50
2019-02-19T22:27:34.057Z,27.90
2019-02-19T22:30:03.036Z,28.27
2019-02-19T22:32:31.468Z,27.73
2019-02-19T22:34:59.894Z,31.37
2019-02-19T22:37:28.405Z,26.82
2019-02-19T22:39:56.855Z,27.62
2019-02-19T22:42:25.309Z,29.35
2019-02-19T22:44:54.942Z,32.98
2019-02-19T22:47:27.963Z,33.13
2019-02-19T22:49:56.374Z,28.30
2019-02-19T22:52:24.874Z,33.53
2019-02-19T22:54:57.763Z,33.67
2019-02-19T22:57:26.210Z,30.97
2019-02-19T22:59:54.646Z,29.67
2019-02-19T23:02:27.842Z,26.48
2019-02-19T23:04:56.346Z,28.60
2019-02-19T23:07:24.914Z,24.43
2019-02-19T23:09:53.392Z,29.10
2019-02-19T23:12:21.859Z,26.57
2019-02-19T23:14:50.264Z,24.30
2019-02-19T23:17:21.910Z,27.42
2019-02-19T23:19:50.330Z,22.82
2019-02-19T23:22:21.703Z,24.15
2019-02-19T23:24:50.350Z,22.02
2019-02-19T23:27:19.466Z,30.12
2019-02-19T23:29:48.020Z,26.42
2019-02-19T23:32:16.473Z,23.50
2019-02-19T23:34:45.925Z,27.32
2019-02-19T23:37:14.460Z,28.52
2019-02-19T23:39:43.832Z,29.77
2019-02-19T23:42:12.628Z,29.85
2019-02-19T23:44:41.107Z,24.00
2019-02-19T23:47:09.590Z,24.10
2019-02-19T23:49:38.052Z,23.92
2019-02-19T23:52:06.532Z,24.95
2019-02-19T23:54:35.028Z,25.00
2019-02-19T23:57:03.504Z,28.60
2019-02-19T23:59:31.996Z,27.25
