createdAt,value
2023-02-13T00:01:35.573Z,0.46
2023-02-13T00:06:37.167Z,0.42
2023-02-13T00:11:39.035Z,0.58
2023-02-13T00:16:40.742Z,0.37
2023-02-13T00:21:42.683Z,0.57
2023-02-13T00:26:44.302Z,0.28
2023-02-13T00:31:46.033Z,0.26
2023-02-13T00:36:47.765Z,0.24
2023-02-13T00:41:49.421Z,0.24
2023-02-13T00:46:51.125Z,0.30
2023-02-13T00:51:52.759Z,0.31
2023-02-13T00:56:54.464Z,0.23
2023-02-13T01:01:56.276Z,0.23
2023-02-13T01:06:58.173Z,0.06
2023-02-13T01:11:59.798Z,0.06
2023-02-13T01:17:01.499Z,0.06
2023-02-13T01:22:03.176Z,0.13
2023-02-13T01:27:04.876Z,0.22
2023-02-13T01:32:06.583Z,0.05
2023-02-13T01:37:08.342Z,0.26
2023-02-13T01:42:36.251Z,0.06
2023-02-13T01:47:50.733Z,-0.10
2023-02-13T01:53:02.116Z,-0.08
2023-02-13T01:58:09.689Z,-0.01
2023-02-13T02:03:16.179Z,-0.21
2023-02-13T02:08:19.785Z,-0.37
2023-02-13T02:13:21.979Z,-0.28
2023-02-13T02:18:24.879Z,-0.40
2023-02-13T02:24:01.637Z,-0.35
2023-02-13T02:29:09.001Z,-0.19
2023-02-13T02:34:22.452Z,-0.42
2023-02-13T02:39:46.028Z,-0.43
2023-02-13T02:45:03.518Z,-0.26
2023-02-13T02:50:23.734Z,-0.08
2023-02-13T02:55:32.910Z,-0.30
2023-02-13T03:00:58.595Z,-0.26
2023-02-13T03:06:14.116Z,-0.29
2023-02-13T03:11:34.363Z,-0.22
2023-02-13T03:16:54.890Z,-0.41
2023-02-13T03:22:33.109Z,-0.58
2023-02-13T03:27:59.853Z,-0.55
2023-02-13T03:33:07.419Z,-0.53
2023-02-13T03:38:21.382Z,-0.55
2023-02-13T03:43:26.476Z,-0.43
2023-02-13T03:48:57.471Z,-0.54
2023-02-13T03:54:07.449Z,-0.61
2023-02-13T03:59:18.877Z,-0.57
2023-02-13T04:04:42.051Z,-0.48
2023-02-13T04:09:43.756Z,-0.55
2023-02-13T04:15:11.403Z,-0.67
2023-02-13T04:20:13.712Z,-0.70
2023-02-13T04:25:17.496Z,-0.60
2023-02-13T04:30:19.143Z,-0.48
2023-02-13T04:35:21.199Z,-0.78
2023-02-13T04:40:22.882Z,-0.73
2023-02-13T04:45:24.571Z,-0.86
2023-02-13T04:50:26.477Z,-0.98
2023-02-13T04:55:28.947Z,-0.52
2023-02-13T05:00:30.623Z,-0.49
2023-02-13T05:05:32.435Z,-0.56
2023-02-13T05:10:34.545Z,-0.54
2023-02-13T05:15:36.253Z,-0.59
2023-02-13T05:20:37.956Z,-0.63
2023-02-13T05:25:41.476Z,-0.96
2023-02-13T05:30:43.145Z,-0.84
2023-02-13T05:35:45.256Z,-0.73
2023-02-13T05:40:46.921Z,-0.67
2023-02-13T05:45:48.621Z,-0.96
2023-02-13T05:50:50.331Z,-0.84
2023-02-13T05:55:52.397Z,-0.93
2023-02-13T06:00:57.420Z,-0.81
2023-02-13T06:06:00.306Z,-1.00
2023-02-13T06:11:02.784Z,-1.19
2023-02-13T06:16:05.047Z,-1.13
2023-02-13T06:21:07.787Z,-0.73
2023-02-13T06:26:09.808Z,-1.10
2023-02-13T06:31:11.567Z,-0.96
2023-02-13T06:36:13.353Z,-0.87
2023-02-13T06:41:15.082Z,-0.91
2023-02-13T06:46:16.929Z,-0.82
2023-02-13T06:51:18.648Z,-1.00
2023-02-13T06:56:20.311Z,-0.93
2023-02-13T07:01:22.083Z,-0.90
2023-02-13T07:06:23.864Z,-0.94
2023-02-13T07:11:26.234Z,-0.81
2023-02-13T07:16:28.054Z,-0.78
2023-02-13T07:21:29.843Z,-0.55
2023-02-13T07:26:31.569Z,-0.68
2023-02-13T07:31:34.615Z,-0.51
2023-02-13T07:36:36.430Z,-0.91
2023-02-13T07:41:38.096Z,-0.66
2023-02-13T07:46:39.755Z,-0.53
2023-02-13T07:51:41.445Z,-0.46
2023-02-13T07:56:43.185Z,-0.45
2023-02-13T08:01:45.926Z,-0.22
2023-02-13T08:06:47.686Z,-0.13
2023-02-13T08:11:55.309Z,-0.04
2023-02-13T08:16:59.334Z,0.00
2023-02-13T08:22:01.659Z,0.11
2023-02-13T08:27:03.440Z,0.22
2023-02-13T08:32:05.334Z,0.24
2023-02-13T08:37:07.075Z,0.33
2023-02-13T08:42:09.025Z,0.45
2023-02-13T08:47:10.908Z,0.53
2023-02-13T08:52:12.627Z,0.68
2023-02-13T08:57:14.381Z,0.70
2023-02-13T09:02:16.206Z,0.76
2023-02-13T09:07:17.862Z,0.91
2023-02-13T09:12:19.563Z,1.03
2023-02-13T09:17:21.346Z,1.18
2023-02-13T09:22:23.162Z,1.31
2023-02-13T09:27:24.899Z,1.39
2023-02-13T09:32:27.324Z,1.59
2023-02-13T09:37:29.026Z,1.70
2023-02-13T09:42:36.960Z,1.74
2023-02-13T09:47:44.317Z,1.90
2023-02-13T09:52:46.872Z,2.21
2023-02-13T09:58:22.121Z,2.14
2023-02-13T10:03:34.977Z,2.22
2023-02-13T10:09:02.497Z,2.37
2023-02-13T10:14:32.775Z,2.63
2023-02-13T10:20:02.140Z,2.52
2023-02-13T10:25:11.177Z,2.47
2023-02-13T10:30:24.739Z,2.65
2023-02-13T10:35:33.333Z,2.75
2023-02-13T10:40:40.690Z,3.89
2023-02-13T10:46:03.810Z,3.54
2023-02-13T10:51:08.730Z,3.22
2023-02-13T10:56:18.490Z,4.06
2023-02-13T11:01:41.953Z,3.93
2023-02-13T11:06:51.210Z,4.49
2023-02-13T11:11:53.469Z,4.36
2023-02-13T11:17:09.853Z,3.97
2023-02-13T11:22:28.376Z,3.85
2023-02-13T11:27:36.431Z,4.65
2023-02-13T11:32:38.373Z,4.70
2023-02-13T11:37:40.670Z,5.12
2023-02-13T11:42:43.330Z,4.68
2023-02-13T11:47:45.214Z,4.09
2023-02-13T11:52:59.300Z,4.69
2023-02-13T11:58:05.206Z,4.42
2023-02-13T12:03:22.553Z,4.11
2023-02-13T12:08:24.395Z,4.99
2023-02-13T12:13:35.729Z,5.09
2023-02-13T12:18:48.523Z,5.38
2023-02-13T12:24:12.120Z,5.86
2023-02-13T12:29:38.856Z,5.72
2023-02-13T12:35:18.381Z,6.11
2023-02-13T12:40:43.403Z,5.59
2023-02-13T12:45:52.024Z,5.56
2023-02-13T12:51:18.192Z,5.70
2023-02-13T12:56:34.787Z,5.53
2023-02-13T13:01:49.064Z,4.87
2023-02-13T13:07:02.143Z,6.21
2023-02-13T13:12:34.202Z,6.04
2023-02-13T13:17:44.325Z,6.51
2023-02-13T13:23:18.038Z,6.55
2023-02-13T13:28:24.053Z,5.26
2023-02-13T13:33:28.255Z,6.27
2023-02-13T13:38:52.063Z,5.90
2023-02-13T13:44:07.070Z,5.50
2023-02-13T13:49:25.187Z,5.40
2023-02-13T13:54:34.657Z,6.82
2023-02-13T13:59:39.393Z,6.14
2023-02-13T14:05:00.080Z,5.51
2023-02-13T14:10:01.960Z,6.99
2023-02-13T14:15:03.889Z,6.84
2023-02-13T14:20:33.467Z,6.27
2023-02-13T14:25:35.550Z,6.63
2023-02-13T14:30:40.672Z,6.52
2023-02-13T14:35:42.561Z,6.82
2023-02-13T14:40:52.012Z,6.33
2023-02-13T14:46:12.167Z,6.58
2023-02-13T14:51:28.748Z,5.76
2023-02-13T14:56:31.651Z,5.81
2023-02-13T15:01:37.543Z,5.33
2023-02-13T15:06:44.695Z,5.92
2023-02-13T15:11:47.534Z,4.76
2023-02-13T15:17:06.511Z,5.08
2023-02-13T15:22:20.686Z,4.82
2023-02-13T15:27:29.108Z,5.60
2023-02-13T15:32:36.936Z,4.57
2023-02-13T15:37:39.266Z,5.20
2023-02-13T15:42:41.930Z,4.39
2023-02-13T15:47:46.357Z,4.29
2023-02-13T15:52:49.467Z,4.06
2023-02-13T15:57:55.326Z,4.06
2023-02-13T16:02:59.127Z,4.05
2023-02-13T16:08:05.458Z,3.89
2023-02-13T16:13:17.019Z,3.75
2023-02-13T16:18:21.347Z,3.72
2023-02-13T16:23:23.369Z,3.81
2023-02-13T16:28:29.068Z,3.79
2023-02-13T16:33:43.643Z,3.68
2023-02-13T16:38:50.749Z,3.69
2023-02-13T16:43:57.223Z,3.47
2023-02-13T16:49:01.843Z,3.40
2023-02-13T16:54:12.010Z,3.32
2023-02-13T16:59:47.305Z,3.17
2023-02-13T17:05:09.315Z,3.08
2023-02-13T17:10:22.806Z,3.01
2023-02-13T17:15:27.211Z,2.93
2023-02-13T17:20:33.289Z,2.85
2023-02-13T17:25:39.489Z,2.78
2023-02-13T17:30:43.129Z,2.75
2023-02-13T17:35:48.996Z,2.69
2023-02-13T17:40:52.349Z,2.65
2023-02-13T17:45:54.665Z,2.57
2023-02-13T17:50:57.455Z,2.57
2023-02-13T17:56:00.367Z,2.50
2023-02-13T18:01:03.577Z,2.44
2023-02-13T18:06:06.581Z,2.37
2023-02-13T18:11:14.022Z,2.38
2023-02-13T18:16:17.609Z,2.34
2023-02-13T18:21:23.677Z,2.28
2023-02-13T18:26:25.967Z,2.26
2023-02-13T18:31:30.113Z,2.18
2023-02-13T18:36:32.735Z,2.13
2023-02-13T18:41:35.344Z,2.13
2023-02-13T18:46:38.180Z,2.03
2023-02-13T18:51:43.143Z,2.02
2023-02-13T18:56:46.363Z,1.95
2023-02-13T19:01:48.809Z,1.88
2023-02-13T19:06:51.350Z,1.90
2023-02-13T19:11:53.570Z,1.87
2023-02-13T19:16:56.107Z,1.90
2023-02-13T19:22:02.874Z,1.84
2023-02-13T19:27:07.318Z,1.81
2023-02-13T19:32:14.841Z,1.83
2023-02-13T19:37:17.687Z,1.81
2023-02-13T19:42:22.235Z,1.76
2023-02-13T19:47:31.558Z,1.76
2023-02-13T19:52:34.242Z,1.60
2023-02-13T19:57:37.103Z,1.61
2023-02-13T20:02:39.692Z,1.67
2023-02-13T20:07:45.069Z,1.57
2023-02-13T20:12:54.346Z,1.53
2023-02-13T20:17:57.159Z,1.43
2023-02-13T20:22:59.834Z,1.48
2023-02-13T20:28:02.855Z,1.63
2023-02-13T20:33:07.206Z,1.57
2023-02-13T20:38:09.862Z,1.42
2023-02-13T20:43:12.196Z,1.36
2023-02-13T20:48:15.475Z,1.46
2023-02-13T20:53:17.963Z,1.29
2023-02-13T20:58:21.367Z,1.29
2023-02-13T21:03:25.336Z,1.16
2023-02-13T21:08:28.242Z,1.02
2023-02-13T21:13:35.751Z,1.15
2023-02-13T21:18:39.339Z,0.88
2023-02-13T21:23:41.841Z,1.18
2023-02-13T21:28:49.448Z,1.06
2023-02-13T21:33:52.680Z,0.95
2023-02-13T21:38:54.557Z,0.96
2023-02-13T21:43:56.380Z,0.93
2023-02-13T21:49:03.904Z,0.91
2023-02-13T21:54:06.172Z,1.02
2023-02-13T21:59:08.019Z,0.91
2023-02-13T22:04:09.961Z,0.93
2023-02-13T22:09:13.707Z,0.87
2023-02-13T22:14:17.835Z,1.01
2023-02-13T22:19:20.388Z,0.88
2023-02-13T22:24:22.132Z,0.84
2023-02-13T22:29:23.998Z,0.81
2023-02-13T22:34:25.685Z,0.86
2023-02-13T22:39:27.422Z,0.81
2023-02-13T22:44:29.244Z,0.46
2023-02-13T22:49:30.889Z,0.70
2023-02-13T22:54:32.576Z,0.63
2023-02-13T22:59:38.233Z,0.68
2023-02-13T23:04:41.607Z,0.72
2023-02-13T23:09:44.791Z,0.56
2023-02-13T23:14:46.491Z,0.54
2023-02-13T23:19:48.228Z,0.59
2023-02-13T23:24:49.967Z,0.61
2023-02-13T23:29:51.639Z,0.58
2023-02-13T23:34:53.413Z,0.17
2023-02-13T23:39:55.258Z,0.41
2023-02-13T23:44:56.894Z,0.28
2023-02-13T23:49:58.639Z,0.45
2023-02-13T23:55:00.757Z,0.27
