createdAt,value
2018-09-28T00:02:23.624Z,3.83
2018-09-28T00:04:52.989Z,3.80
2018-09-28T00:07:22.699Z,3.60
2018-09-28T00:09:52.295Z,3.40
2018-09-28T00:12:23.172Z,3.70
2018-09-28T00:14:53.028Z,3.80
2018-09-28T00:17:22.943Z,3.23
2018-09-28T00:19:53.212Z,3.57
2018-09-28T00:22:22.840Z,3.90
2018-09-28T00:24:52.656Z,3.17
2018-09-28T00:27:22.225Z,3.47
2018-09-28T00:29:52.974Z,3.07
2018-09-28T00:32:22.704Z,2.97
2018-09-28T00:34:52.486Z,3.23
2018-09-28T00:37:22.700Z,3.10
2018-09-28T00:39:53.020Z,3.37
2018-09-28T00:42:23.977Z,3.40
2018-09-28T00:44:53.551Z,3.17
2018-09-28T00:47:23.897Z,3.10
2018-09-28T00:49:53.656Z,3.17
2018-09-28T00:52:23.785Z,2.80
2018-09-28T00:54:54.457Z,2.80
2018-09-28T00:57:23.998Z,3.37
2018-09-28T00:59:53.487Z,2.77
2018-09-28T01:02:23.669Z,2.57
2018-09-28T01:04:53.309Z,2.43
2018-09-28T01:07:22.731Z,2.40
2018-09-28T01:09:52.417Z,2.30
2018-09-28T01:12:22.125Z,2.27
2018-09-28T01:14:52.877Z,2.30
2018-09-28T01:17:23.059Z,2.30
2018-09-28T01:19:52.691Z,2.40
2018-09-28T01:22:22.377Z,2.40
2018-09-28T01:24:52.101Z,2.13
2018-09-28T01:27:21.710Z,2.30
2018-09-28T01:29:51.556Z,2.23
2018-09-28T01:32:21.344Z,2.50
2018-09-28T01:34:51.207Z,2.10
2018-09-28T01:37:20.761Z,2.20
2018-09-28T01:39:50.772Z,2.00
2018-09-28T01:42:20.510Z,2.20
2018-09-28T01:44:51.218Z,2.00
2018-09-28T01:47:21.037Z,2.10
2018-09-28T01:49:50.838Z,1.90
2018-09-28T01:52:20.692Z,2.00
2018-09-28T01:54:53.893Z,2.00
2018-09-28T01:57:25.110Z,1.70
2018-09-28T01:59:54.732Z,1.70
2018-09-28T02:02:24.492Z,1.83
2018-09-28T02:04:54.414Z,2.20
2018-09-28T02:07:25.006Z,1.80
2018-09-28T02:09:54.740Z,2.00
2018-09-28T02:12:25.373Z,1.90
2018-09-28T02:14:55.661Z,1.70
2018-09-28T02:17:25.155Z,2.00
2018-09-28T02:19:54.671Z,1.80
2018-09-28T02:22:24.249Z,1.90
2018-09-28T02:24:54.364Z,2.07
2018-09-28T02:27:23.867Z,2.07
2018-09-28T02:29:55.175Z,2.10
2018-09-28T02:32:25.013Z,1.73
2018-09-28T02:34:55.341Z,2.00
2018-09-28T02:37:26.261Z,1.90
2018-09-28T02:39:55.849Z,2.20
2018-09-28T02:42:25.636Z,2.10
2018-09-28T02:44:55.385Z,1.77
2018-09-28T02:47:25.063Z,2.20
2018-09-28T02:49:54.801Z,2.10
2018-09-28T02:52:24.319Z,1.80
2018-09-28T02:54:53.855Z,1.80
2018-09-28T02:57:24.036Z,2.00
2018-09-28T02:59:53.584Z,1.80
2018-09-28T03:02:23.295Z,1.80
2018-09-28T03:04:52.925Z,1.93
2018-09-28T03:07:23.212Z,1.50
2018-09-28T03:09:52.628Z,2.03
2018-09-28T03:12:23.135Z,1.60
2018-09-28T03:14:52.792Z,1.70
2018-09-28T03:17:22.544Z,1.80
2018-09-28T03:19:52.438Z,1.57
2018-09-28T03:22:22.138Z,1.80
2018-09-28T03:24:51.817Z,1.87
2018-09-28T03:27:21.757Z,1.70
2018-09-28T03:29:51.320Z,1.60
2018-09-28T03:32:22.155Z,1.50
2018-09-28T03:34:52.583Z,1.67
2018-09-28T03:37:22.365Z,1.43
2018-09-28T03:39:52.817Z,1.50
2018-09-28T03:42:23.577Z,1.80
2018-09-28T03:44:54.253Z,1.60
2018-09-28T03:47:25.285Z,1.60
2018-09-28T03:49:55.209Z,1.80
2018-09-28T03:52:25.724Z,1.60
2018-09-28T03:54:58.438Z,1.57
2018-09-28T03:57:29.679Z,1.47
2018-09-28T04:00:00.834Z,1.40
2018-09-28T04:02:31.071Z,1.63
2018-09-28T04:05:01.323Z,1.53
2018-09-28T04:07:32.026Z,1.60
2018-09-28T04:10:02.726Z,1.70
2018-09-28T04:12:37.444Z,1.70
2018-09-28T04:15:07.677Z,1.60
2018-09-28T04:17:37.496Z,1.60
2018-09-28T04:20:12.306Z,1.77
2018-09-28T04:22:43.194Z,1.63
2018-09-28T04:25:13.141Z,1.60
2018-09-28T04:27:47.982Z,1.60
2018-09-28T04:30:19.172Z,2.10
2018-09-28T04:32:49.876Z,1.90
2018-09-28T04:35:19.675Z,1.67
2018-09-28T04:37:50.136Z,1.73
2018-09-28T04:40:19.802Z,1.70
2018-09-28T04:42:49.490Z,1.50
2018-09-28T04:45:19.948Z,1.77
2018-09-28T04:47:50.352Z,1.53
2018-09-28T04:50:21.753Z,1.47
2018-09-28T04:52:52.561Z,1.53
2018-09-28T04:55:22.485Z,1.63
2018-09-28T04:57:52.025Z,1.60
2018-09-28T05:00:21.863Z,1.57
2018-09-28T05:02:51.622Z,1.57
2018-09-28T05:05:21.709Z,1.63
2018-09-28T05:07:52.251Z,1.57
2018-09-28T05:10:21.991Z,1.73
2018-09-28T05:12:51.673Z,1.60
2018-09-28T05:15:21.804Z,1.70
2018-09-28T05:17:51.541Z,1.63
2018-09-28T05:20:21.800Z,1.77
2018-09-28T05:22:51.669Z,1.87
2018-09-28T05:25:21.680Z,1.60
2018-09-28T05:27:51.412Z,1.70
2018-09-28T05:30:21.106Z,1.67
2018-09-28T05:32:51.014Z,1.87
2018-09-28T05:35:20.586Z,1.70
2018-09-28T05:37:50.387Z,1.80
2018-09-28T05:40:20.877Z,1.90
2018-09-28T05:42:51.791Z,2.10
2018-09-28T05:45:21.972Z,2.17
2018-09-28T05:47:53.607Z,1.93
2018-09-28T05:50:23.546Z,2.00
2018-09-28T05:52:53.392Z,1.93
2018-09-28T05:55:23.278Z,1.87
2018-09-28T05:57:57.647Z,2.37
2018-09-28T06:00:32.916Z,2.20
2018-09-28T06:03:07.150Z,1.90
2018-09-28T06:05:39.548Z,2.17
2018-09-28T06:08:09.993Z,1.97
2018-09-28T06:10:39.678Z,2.00
2018-09-28T06:13:09.573Z,2.10
2018-09-28T06:15:39.961Z,2.23
2018-09-28T06:18:11.319Z,2.10
2018-09-28T06:20:45.795Z,2.10
2018-09-28T06:23:16.259Z,2.23
2018-09-28T06:25:46.047Z,2.47
2018-09-28T06:28:15.515Z,2.20
2018-09-28T06:30:45.037Z,2.33
2018-09-28T06:33:15.114Z,2.40
2018-09-28T06:35:44.903Z,1.97
2018-09-28T06:38:14.458Z,2.13
2018-09-28T06:40:44.093Z,2.40
2018-09-28T06:43:13.812Z,2.27
2018-09-28T06:45:47.961Z,2.50
2018-09-28T06:48:18.325Z,2.37
2018-09-28T06:50:48.809Z,2.20
2018-09-28T06:53:19.871Z,2.33
2018-09-28T06:55:49.883Z,2.20
2018-09-28T06:58:20.009Z,2.53
2018-09-28T07:00:49.793Z,2.03
2018-09-28T07:03:20.350Z,2.33
2018-09-28T07:05:50.244Z,2.70
2018-09-28T07:08:20.202Z,2.33
2018-09-28T07:10:49.770Z,2.20
2018-09-28T07:13:19.322Z,2.70
2018-09-28T07:15:48.822Z,2.73
2018-09-28T07:18:18.800Z,3.43
2018-09-28T07:20:48.161Z,2.97
2018-09-28T07:23:17.999Z,3.00
2018-09-28T07:25:48.814Z,2.60
2018-09-28T07:28:19.553Z,2.80
2018-09-28T07:30:50.249Z,3.03
2018-09-28T07:33:19.785Z,2.80
2018-09-28T07:35:50.325Z,2.57
2018-09-28T07:38:19.915Z,2.67
2018-09-28T07:40:49.667Z,2.90
2018-09-28T07:43:19.230Z,2.53
2018-09-28T07:45:49.879Z,2.30
2018-09-28T07:48:20.689Z,2.80
2018-09-28T07:50:51.061Z,2.73
2018-09-28T07:53:20.651Z,3.00
2018-09-28T07:55:50.633Z,2.47
2018-09-28T07:58:20.868Z,2.70
2018-09-28T08:00:51.435Z,2.80
2018-09-28T08:03:30.208Z,3.03
2018-09-28T08:06:00.528Z,2.93
2018-09-28T08:08:30.301Z,3.00
2018-09-28T08:11:01.527Z,2.93
2018-09-28T08:13:32.498Z,2.60
2018-09-28T08:16:03.056Z,3.00
2018-09-28T08:18:33.418Z,2.87
2018-09-28T08:21:03.125Z,3.10
2018-09-28T08:23:37.545Z,3.00
2018-09-28T08:26:07.587Z,3.03
2018-09-28T08:28:37.078Z,2.97
2018-09-28T08:31:07.094Z,3.47
2018-09-28T08:33:37.336Z,3.00
2018-09-28T08:36:07.098Z,2.80
2018-09-28T08:38:36.656Z,2.80
2018-09-28T08:41:06.361Z,2.83
2018-09-28T08:43:36.044Z,2.83
2018-09-28T08:46:05.560Z,3.03
2018-09-28T08:48:35.124Z,2.80
2018-09-28T08:51:05.755Z,2.87
2018-09-28T08:53:35.553Z,2.67
2018-09-28T08:56:05.135Z,2.97
2018-09-28T08:58:35.049Z,2.90
2018-09-28T09:01:04.623Z,3.60
2018-09-28T09:03:34.749Z,3.23
2018-09-28T09:06:05.263Z,3.13
2018-09-28T09:08:34.803Z,3.50
2018-09-28T09:11:05.278Z,2.97
2018-09-28T09:13:35.583Z,3.30
2018-09-28T09:16:05.260Z,3.27
2018-09-28T09:18:34.883Z,3.47
2018-09-28T09:21:04.560Z,3.50
2018-09-28T09:23:34.220Z,3.03
2018-09-28T09:26:03.755Z,3.60
2018-09-28T09:28:33.178Z,3.43
2018-09-28T09:31:03.615Z,3.60
2018-09-28T09:33:33.226Z,3.30
2018-09-28T09:36:02.730Z,3.10
2018-09-28T09:38:32.601Z,3.33
2018-09-28T09:41:02.117Z,3.17
2018-09-28T09:43:33.016Z,3.47
2018-09-28T09:46:02.528Z,3.30
2018-09-28T09:48:32.877Z,3.07
2018-09-28T09:51:02.734Z,2.80
2018-09-28T09:53:32.460Z,3.10
2018-09-28T09:56:02.306Z,3.20
2018-09-28T09:58:32.606Z,3.20
2018-09-28T10:01:05.256Z,2.83
2018-09-28T10:03:40.738Z,2.73
2018-09-28T10:06:11.333Z,2.40
2018-09-28T10:08:40.931Z,2.03
2018-09-28T10:11:11.063Z,2.90
2018-09-28T10:13:41.309Z,2.83
2018-09-28T10:16:10.899Z,2.37
2018-09-28T10:18:40.889Z,2.50
2018-09-28T10:21:11.081Z,2.60
2018-09-28T10:23:40.681Z,2.40
2018-09-28T10:26:10.971Z,2.43
2018-09-28T10:28:41.478Z,2.70
2018-09-28T10:31:11.295Z,2.50
2018-09-28T10:33:41.470Z,2.33
2018-09-28T10:36:11.058Z,2.23
2018-09-28T10:38:41.323Z,2.40
2018-09-28T10:41:11.200Z,2.77
2018-09-28T10:43:42.219Z,2.37
2018-09-28T10:46:12.890Z,2.17
2018-09-28T10:48:43.542Z,2.40
2018-09-28T10:51:13.275Z,2.37
2018-09-28T10:53:42.819Z,2.00
2018-09-28T11:03:12.424Z,2.07
2018-09-28T11:05:42.590Z,1.80
2018-09-28T11:08:14.489Z,1.87
2018-09-28T11:10:44.718Z,2.30
2018-09-28T11:13:14.694Z,2.20
2018-09-28T11:15:44.390Z,2.10
2018-09-28T11:18:14.129Z,1.90
2018-09-28T11:20:44.722Z,2.70
2018-09-28T11:23:14.360Z,2.30
2018-09-28T11:25:44.043Z,2.13
2018-09-28T11:28:13.927Z,1.80
2018-09-28T11:30:43.861Z,2.17
2018-09-28T11:33:13.827Z,2.10
2018-09-28T11:35:43.902Z,1.90
2018-09-28T11:38:13.844Z,2.20
2018-09-28T11:40:43.535Z,2.57
2018-09-28T11:43:13.184Z,2.57
2018-09-28T11:45:43.499Z,2.27
2018-09-28T11:48:13.272Z,2.13
2018-09-28T11:50:42.769Z,2.40
2018-09-28T11:53:12.571Z,2.10
2018-09-28T11:55:43.663Z,2.17
2018-09-28T11:58:13.451Z,2.17
2018-09-28T12:00:43.585Z,2.50
2018-09-28T12:03:13.866Z,2.20
2018-09-28T12:05:43.417Z,2.07
2018-09-28T12:08:13.417Z,2.23
2018-09-28T12:10:44.071Z,2.30
2018-09-28T12:13:13.774Z,2.07
2018-09-28T12:15:43.575Z,2.37
2018-09-28T12:18:14.024Z,2.00
2018-09-28T12:20:44.241Z,2.20
2018-09-28T12:23:13.832Z,2.30
2018-09-28T12:25:44.544Z,2.07
2018-09-28T12:28:14.094Z,2.50
2018-09-28T12:30:43.752Z,2.40
2018-09-28T12:33:13.973Z,2.43
2018-09-28T12:35:43.571Z,2.03
2018-09-28T12:38:13.217Z,2.23
2018-09-28T12:40:43.292Z,2.30
2018-09-28T12:43:13.057Z,2.27
2018-09-28T12:45:43.327Z,2.60
2018-09-28T12:48:13.793Z,2.23
2018-09-28T12:50:43.654Z,2.70
2018-09-28T12:53:12.989Z,2.70
2018-09-28T12:55:43.239Z,2.63
2018-09-28T12:58:14.240Z,2.30
2018-09-28T13:00:43.789Z,2.40
2018-09-28T13:03:13.255Z,2.67
2018-09-28T13:05:43.026Z,2.57
2018-09-28T13:08:12.901Z,2.63
2018-09-28T13:10:45.312Z,2.67
2018-09-28T13:13:16.937Z,2.50
2018-09-28T13:15:47.228Z,2.43
2018-09-28T13:18:17.238Z,2.53
2018-09-28T13:20:53.062Z,2.70
2018-09-28T13:23:23.954Z,2.20
2018-09-28T13:25:53.614Z,2.50
2018-09-28T13:28:24.005Z,2.50
2018-09-28T13:30:53.763Z,2.60
2018-09-28T13:33:23.903Z,2.40
2018-09-28T13:35:54.268Z,2.70
2018-09-28T13:38:24.108Z,2.70
2018-09-28T13:40:53.856Z,2.50
2018-09-28T13:43:29.430Z,2.80
2018-09-28T13:45:58.925Z,3.47
2018-09-28T13:48:29.039Z,3.10
2018-09-28T13:50:59.147Z,2.67
2018-09-28T13:53:30.291Z,2.60
2018-09-28T13:56:05.439Z,2.50
2018-09-28T13:58:35.085Z,2.27
2018-09-28T14:01:05.057Z,2.33
2018-09-28T14:03:35.414Z,2.60
2018-09-28T14:06:09.435Z,2.30
2018-09-28T14:08:39.657Z,2.30
2018-09-28T14:11:09.461Z,2.80
2018-09-28T14:13:39.399Z,2.57
2018-09-28T14:16:11.013Z,2.83
2018-09-28T14:18:41.009Z,2.40
2018-09-28T14:21:10.633Z,2.30
2018-09-28T14:23:40.887Z,2.33
2018-09-28T14:26:10.731Z,3.30
2018-09-28T14:28:40.501Z,2.70
2018-09-28T14:31:10.258Z,2.40
2018-09-28T14:33:39.954Z,2.30
2018-09-28T14:36:10.313Z,2.60
2018-09-28T14:38:44.611Z,2.70
2018-09-28T14:41:14.148Z,2.67
2018-09-28T14:43:49.242Z,2.60
2018-09-28T14:46:22.771Z,2.50
2018-09-28T14:48:56.840Z,2.23
2018-09-28T14:51:26.392Z,2.90
2018-09-28T14:53:56.559Z,2.53
2018-09-28T14:56:26.981Z,2.77
2018-09-28T14:58:56.590Z,2.40
2018-09-28T15:01:27.948Z,3.10
2018-09-28T15:03:57.584Z,2.00
2018-09-28T15:06:27.528Z,2.30
2018-09-28T15:08:58.029Z,2.23
2018-09-28T15:11:29.268Z,2.70
2018-09-28T15:13:58.768Z,2.50
2018-09-28T15:16:28.546Z,2.67
2018-09-28T15:18:58.871Z,2.10
2018-09-28T15:21:28.414Z,2.20
2018-09-28T15:23:58.276Z,1.93
2018-09-28T15:26:29.509Z,2.17
2018-09-28T15:29:02.699Z,2.40
2018-09-28T15:31:33.567Z,2.10
2018-09-28T15:34:05.019Z,2.47
2018-09-28T15:36:35.346Z,2.30
2018-09-28T15:39:07.059Z,2.07
2018-09-28T15:41:38.010Z,2.13
2018-09-28T15:44:09.083Z,2.50
2018-09-28T15:46:39.535Z,2.30
2018-09-28T15:49:09.185Z,2.10
2018-09-28T15:51:39.022Z,2.10
2018-09-28T15:54:09.175Z,2.43
2018-09-28T15:56:39.569Z,2.30
2018-09-28T15:59:09.260Z,2.63
2018-09-28T16:01:39.439Z,2.57
2018-09-28T16:04:09.510Z,2.70
2018-09-28T16:06:39.264Z,2.70
2018-09-28T16:09:10.428Z,2.50
2018-09-28T16:11:40.492Z,2.53
2018-09-28T16:14:11.638Z,2.23
2018-09-28T16:16:41.904Z,2.57
2018-09-28T16:19:13.008Z,2.53
2018-09-28T16:21:42.618Z,2.10
2018-09-28T16:24:12.256Z,2.23
2018-09-28T16:26:44.018Z,2.50
2018-09-28T16:29:18.037Z,2.60
2018-09-28T16:31:47.636Z,2.77
2018-09-28T16:34:18.087Z,2.70
2018-09-28T16:36:50.826Z,2.50
2018-09-28T16:39:20.608Z,2.70
2018-09-28T16:41:50.441Z,2.50
2018-09-28T16:44:21.511Z,2.50
2018-09-28T16:46:51.336Z,2.80
2018-09-28T16:49:20.760Z,2.90
2018-09-28T16:51:50.512Z,2.70
2018-09-28T16:54:21.722Z,2.60
2018-09-28T16:56:51.473Z,2.60
2018-09-28T16:59:23.316Z,2.67
2018-09-28T17:01:53.468Z,2.80
2018-09-28T17:04:24.025Z,2.60
2018-09-28T17:06:53.692Z,2.53
2018-09-28T17:09:24.088Z,2.80
2018-09-28T17:11:54.962Z,2.60
2018-09-28T17:14:25.018Z,2.43
2018-09-28T17:16:54.674Z,2.70
2018-09-28T17:19:24.354Z,2.53
2018-09-28T17:21:53.988Z,2.67
2018-09-28T17:24:27.167Z,2.57
2018-09-28T17:26:57.029Z,2.20
2018-09-28T17:29:27.300Z,2.10
2018-09-28T17:31:57.040Z,2.40
2018-09-28T17:34:26.914Z,2.57
2018-09-28T17:36:56.643Z,2.90
2018-09-28T17:39:26.451Z,2.30
2018-09-28T17:41:56.350Z,3.30
2018-09-28T17:44:26.105Z,3.73
2018-09-28T17:46:55.774Z,3.13
2018-09-28T17:49:25.592Z,3.87
2018-09-28T17:51:56.155Z,3.40
2018-09-28T17:54:25.723Z,3.00
2018-09-28T17:56:55.433Z,3.30
2018-09-28T17:59:25.056Z,2.73
2018-09-28T18:01:56.875Z,2.80
2018-09-28T18:04:26.932Z,3.53
2018-09-28T18:06:56.663Z,2.80
2018-09-28T18:09:26.277Z,3.23
2018-09-28T18:11:55.858Z,3.50
2018-09-28T18:14:27.772Z,3.43
2018-09-28T18:16:57.600Z,2.87
2018-09-28T18:19:27.331Z,3.30
2018-09-28T18:21:56.899Z,3.00
2018-09-28T18:24:27.443Z,3.37
2018-09-28T18:26:57.426Z,3.03
2018-09-28T18:29:26.948Z,3.37
2018-09-28T18:31:56.615Z,3.67
2018-09-28T18:34:26.656Z,3.50
2018-09-28T18:36:57.593Z,3.60
2018-09-28T18:39:27.173Z,3.40
2018-09-28T18:41:57.297Z,3.33
2018-09-28T18:44:27.372Z,3.40
2018-09-28T18:46:57.242Z,3.20
2018-09-28T18:49:30.012Z,3.17
2018-09-28T18:54:34.682Z,3.80
2018-09-28T18:57:05.214Z,4.17
2018-09-28T18:59:36.160Z,3.83
2018-09-28T19:02:06.874Z,4.43
2018-09-28T19:04:36.684Z,3.70
2018-09-28T19:07:07.203Z,4.10
2018-09-28T19:09:37.323Z,4.47
2018-09-28T19:12:07.389Z,3.97
2018-09-28T19:14:37.577Z,3.73
2018-09-28T19:17:08.221Z,4.13
2018-09-28T19:19:38.431Z,4.40
2018-09-28T19:22:08.922Z,4.13
2018-09-28T19:24:39.556Z,4.10
2018-09-28T19:27:09.272Z,4.23
2018-09-28T19:29:39.043Z,4.27
2018-09-28T19:32:08.840Z,4.00
2018-09-28T19:34:39.305Z,4.00
2018-09-28T19:37:08.931Z,4.60
2018-09-28T19:39:40.399Z,3.70
2018-09-28T19:42:12.295Z,3.50
2018-09-28T19:44:43.547Z,3.60
2018-09-28T19:47:14.059Z,3.50
2018-09-28T19:49:44.097Z,3.20
2018-09-28T19:52:13.991Z,3.73
2018-09-28T19:54:43.728Z,3.63
2018-09-28T19:57:13.681Z,3.83
2018-09-28T19:59:43.325Z,4.23
2018-09-28T20:02:13.308Z,4.00
2018-09-28T20:04:43.136Z,4.00
2018-09-28T20:07:12.904Z,3.80
2018-09-28T20:09:43.830Z,4.67
2018-09-28T20:12:14.418Z,4.70
2018-09-28T20:14:44.414Z,4.77
2018-09-28T20:17:14.096Z,5.57
2018-09-28T20:19:43.772Z,4.87
2018-09-28T20:22:14.413Z,4.50
2018-09-28T20:24:44.142Z,5.47
2018-09-28T20:27:13.934Z,5.17
2018-09-28T20:29:44.360Z,4.87
2018-09-28T20:32:14.985Z,4.53
2018-09-28T20:34:44.561Z,4.50
2018-09-28T20:37:14.814Z,5.23
2018-09-28T20:39:44.435Z,4.43
2018-09-28T20:42:14.191Z,5.00
2018-09-28T20:44:44.227Z,5.40
2018-09-28T20:47:14.315Z,5.47
2018-09-28T20:49:44.256Z,5.07
2018-09-28T20:52:15.397Z,4.73
2018-09-28T20:54:45.389Z,5.17
2018-09-28T20:57:15.617Z,4.90
2018-09-28T20:59:45.896Z,5.50
2018-09-28T21:02:16.084Z,5.23
2018-09-28T21:04:45.925Z,5.50
2018-09-28T21:07:15.559Z,5.67
2018-09-28T21:09:45.151Z,5.20
2018-09-28T21:12:15.022Z,4.87
2018-09-28T21:14:45.112Z,5.90
2018-09-28T21:17:14.857Z,5.67
2018-09-28T21:19:44.625Z,5.20
2018-09-28T21:22:14.582Z,5.03
2018-09-28T21:24:44.086Z,4.90
2018-09-28T21:27:13.730Z,5.20
2018-09-28T21:29:44.294Z,4.50
2018-09-28T21:32:15.064Z,4.40
2018-09-28T21:34:44.806Z,4.60
2018-09-28T21:37:14.602Z,4.27
2018-09-28T21:39:44.300Z,4.03
2018-09-28T21:42:14.243Z,3.80
2018-09-28T21:44:44.224Z,3.30
2018-09-28T21:47:13.933Z,3.20
2018-09-28T21:49:44.200Z,3.53
2018-09-28T21:52:13.849Z,3.23
2018-09-28T21:54:44.525Z,3.17
2018-09-28T21:57:14.325Z,3.20
2018-09-28T21:59:43.987Z,2.83
2018-09-28T22:02:14.373Z,2.97
2018-09-28T22:04:44.961Z,2.80
2018-09-28T22:07:15.363Z,3.03
2018-09-28T22:09:45.866Z,3.30
2018-09-28T22:12:15.590Z,3.03
2018-09-28T22:14:45.157Z,3.70
2018-09-28T22:17:14.820Z,3.03
2018-09-28T22:19:44.337Z,3.00
2018-09-28T22:22:14.786Z,2.83
2018-09-28T22:24:45.199Z,3.20
2018-09-28T22:27:14.895Z,2.97
2018-09-28T22:29:45.220Z,2.97
2018-09-28T22:32:15.194Z,3.23
2018-09-28T22:34:44.807Z,3.17
2018-09-28T22:37:14.760Z,3.03
2018-09-28T22:39:44.303Z,3.17
2018-09-28T22:42:14.420Z,3.43
2018-09-28T22:44:44.519Z,3.40
2018-09-28T22:47:14.269Z,3.40
2018-09-28T22:49:44.093Z,3.03
2018-09-28T22:52:17.910Z,3.80
2018-09-28T22:54:47.499Z,3.33
2018-09-28T22:57:17.070Z,3.40
2018-09-28T22:59:47.321Z,3.93
2018-09-28T23:02:16.927Z,3.67
2018-09-28T23:04:46.435Z,3.70
2018-09-28T23:07:16.244Z,4.00
2018-09-28T23:09:45.852Z,4.10
2018-09-28T23:12:16.322Z,3.70
2018-09-28T23:14:46.476Z,4.30
2018-09-28T23:17:17.351Z,4.00
2018-09-28T23:19:47.197Z,4.27
2018-09-28T23:22:16.621Z,4.80
2018-09-28T23:24:52.631Z,4.70
2018-09-28T23:27:23.029Z,4.77
2018-09-28T23:29:52.669Z,5.60
2018-09-28T23:32:23.411Z,5.03
2018-09-28T23:34:53.223Z,5.67
2018-09-28T23:37:22.799Z,5.80
2018-09-28T23:39:53.999Z,5.53
2018-09-28T23:42:24.903Z,5.37
2018-09-28T23:44:55.244Z,5.40
2018-09-28T23:47:25.072Z,6.13
2018-09-28T23:49:54.519Z,5.90
2018-09-28T23:52:24.005Z,5.63
2018-09-28T23:54:53.757Z,5.63
2018-09-28T23:57:23.573Z,6.33
2018-09-28T23:59:53.352Z,6.63
