createdAt,value
2018-09-01T00:01:21.730Z,98655.00
2018-09-01T00:03:51.760Z,98657.00
2018-09-01T00:06:21.858Z,98664.00
2018-09-01T00:08:52.077Z,98675.00
2018-09-01T00:11:22.233Z,98673.00
2018-09-01T00:13:52.332Z,98665.00
2018-09-01T00:16:23.332Z,98665.00
2018-09-01T00:18:53.435Z,98666.00
2018-09-01T00:21:23.548Z,98665.00
2018-09-01T00:23:54.074Z,98669.00
2018-09-01T00:26:24.576Z,98670.00
2018-09-01T00:28:54.746Z,98668.00
2018-09-01T00:31:24.793Z,98669.00
2018-09-01T00:33:54.857Z,98668.00
2018-09-01T00:36:25.274Z,98669.00
2018-09-01T00:39:00.978Z,98672.00
2018-09-01T00:41:32.475Z,98672.00
2018-09-01T00:44:02.834Z,98677.00
2018-09-01T00:46:33.825Z,98682.00
2018-09-01T00:49:04.716Z,98679.00
2018-09-01T00:51:35.247Z,98677.00
2018-09-01T00:54:05.604Z,98677.00
2018-09-01T00:56:35.896Z,98677.00
2018-09-01T00:59:06.179Z,98671.00
2018-09-01T01:01:36.642Z,98672.00
2018-09-01T01:04:06.735Z,98671.00
2018-09-01T01:06:36.928Z,98673.00
2018-09-01T01:09:07.544Z,98669.00
2018-09-01T01:11:37.724Z,98668.00
2018-09-01T01:14:08.602Z,98670.00
2018-09-01T01:16:38.775Z,98667.00
2018-09-01T01:19:09.036Z,98666.00
2018-09-01T01:21:39.159Z,98660.00
2018-09-01T01:24:09.317Z,98672.00
2018-09-01T01:26:39.528Z,98674.00
2018-09-01T01:29:10.578Z,98673.00
2018-09-01T01:31:40.692Z,98666.00
2018-09-01T01:34:10.894Z,98664.00
2018-09-01T01:36:41.043Z,98661.00
2018-09-01T01:39:11.271Z,98657.00
2018-09-01T01:41:41.336Z,98656.00
2018-09-01T01:44:11.952Z,98656.00
2018-09-01T01:46:42.070Z,98660.00
2018-09-01T01:49:13.058Z,98661.00
2018-09-01T01:51:43.229Z,98661.00
2018-09-01T01:54:13.295Z,98662.00
2018-09-01T01:56:43.407Z,98662.00
2018-09-01T01:59:13.499Z,98658.00
2018-09-01T02:01:43.632Z,98652.00
2018-09-01T02:04:13.673Z,98650.00
2018-09-01T02:06:43.839Z,98648.00
2018-09-01T02:09:14.513Z,98654.00
2018-09-01T02:11:44.649Z,98657.00
2018-09-01T02:14:14.767Z,98664.00
2018-09-01T02:16:44.951Z,98668.00
2018-09-01T02:19:14.975Z,98669.00
2018-09-01T02:21:45.092Z,98669.00
2018-09-01T02:24:15.253Z,98666.00
2018-09-01T02:26:46.037Z,98668.00
2018-09-01T02:29:16.211Z,98676.00
2018-09-01T02:31:46.349Z,98671.00
2018-09-01T02:34:17.156Z,98669.00
2018-09-01T02:36:47.359Z,98666.00
2018-09-01T02:39:17.413Z,98668.00
2018-09-01T02:41:47.564Z,98668.00
2018-09-01T02:44:17.639Z,98671.00
2018-09-01T02:46:47.696Z,98668.00
2018-09-01T02:49:17.740Z,98672.00
2018-09-01T02:51:47.836Z,98672.00
2018-09-01T02:54:17.859Z,98670.00
2018-09-01T02:56:48.518Z,98659.00
2018-09-01T02:59:18.631Z,98668.00
2018-09-01T03:01:49.467Z,98673.00
2018-09-01T03:04:19.633Z,98671.00
2018-09-01T03:07:00.884Z,98672.00
2018-09-01T03:09:30.953Z,98670.00
2018-09-01T03:12:01.770Z,98672.00
2018-09-01T03:14:31.970Z,98674.00
2018-09-01T03:17:02.088Z,98685.00
2018-09-01T03:19:32.128Z,98681.00
2018-09-01T03:22:02.374Z,98678.00
2018-09-01T03:24:32.597Z,98672.00
2018-09-01T03:27:02.713Z,98668.00
2018-09-01T03:29:32.801Z,98671.00
2018-09-01T03:32:03.044Z,98671.00
2018-09-01T03:34:33.198Z,98669.00
2018-09-01T03:37:03.369Z,98664.00
2018-09-01T03:39:33.538Z,98664.00
2018-09-01T03:42:05.131Z,98662.00
2018-09-01T03:44:35.209Z,98671.00
2018-09-01T03:47:05.644Z,98672.00
2018-09-01T03:49:35.724Z,98673.00
2018-09-01T03:52:05.859Z,98670.00
2018-09-01T03:54:35.870Z,98668.00
2018-09-01T03:57:05.993Z,98661.00
2018-09-01T03:59:36.056Z,98663.00
2018-09-01T04:02:06.344Z,98670.00
2018-09-01T04:04:36.562Z,98672.00
2018-09-01T04:07:06.598Z,98675.00
2018-09-01T04:09:36.663Z,98677.00
2018-09-01T04:12:06.717Z,98678.00
2018-09-01T04:14:36.799Z,98678.00
2018-09-01T04:17:07.458Z,98678.00
2018-09-01T04:19:37.619Z,98670.00
2018-09-01T04:22:07.701Z,98676.00
2018-09-01T04:24:37.877Z,98680.00
2018-09-01T04:27:07.964Z,98677.00
2018-09-01T04:29:38.081Z,98674.00
2018-09-01T04:32:08.884Z,98680.00
2018-09-01T04:34:38.942Z,98682.00
2018-09-01T04:37:08.978Z,98681.00
2018-09-01T04:39:39.124Z,98680.00
2018-09-01T04:42:09.313Z,98684.00
2018-09-01T04:44:39.463Z,98689.00
2018-09-01T04:47:09.601Z,98694.00
2018-09-01T04:49:39.630Z,98692.00
2018-09-01T04:52:09.723Z,98699.00
2018-09-01T04:54:39.860Z,98703.00
2018-09-01T04:57:09.933Z,98701.00
2018-09-01T04:59:40.663Z,98698.00
2018-09-01T05:02:10.811Z,98701.00
2018-09-01T05:04:40.854Z,98703.00
2018-09-01T05:07:10.986Z,98704.00
2018-09-01T05:09:41.052Z,98712.00
2018-09-01T05:12:11.250Z,98712.00
2018-09-01T05:14:41.434Z,98709.00
2018-09-01T05:17:11.643Z,98717.00
2018-09-01T05:19:41.808Z,98721.00
2018-09-01T05:22:11.989Z,98721.00
2018-09-01T05:24:42.123Z,98716.00
2018-09-01T05:27:12.232Z,98714.00
2018-09-01T05:29:42.414Z,98712.00
2018-09-01T05:32:12.541Z,98713.00
2018-09-01T05:34:42.734Z,98712.00
2018-09-01T05:37:12.910Z,98712.00
2018-09-01T05:39:42.996Z,98713.00
2018-09-01T05:42:13.270Z,98716.00
2018-09-01T05:44:43.389Z,98716.00
2018-09-01T05:47:13.572Z,98723.00
2018-09-01T05:49:43.738Z,98725.00
2018-09-01T05:52:14.120Z,98723.00
2018-09-01T05:54:44.170Z,98724.00
2018-09-01T05:57:14.219Z,98729.00
2018-09-01T05:59:44.632Z,98729.00
2018-09-01T06:02:14.812Z,98726.00
2018-09-01T06:04:45.020Z,98725.00
2018-09-01T06:07:15.030Z,98723.00
2018-09-01T06:09:45.134Z,98724.00
2018-09-01T06:12:15.545Z,98727.00
2018-09-01T06:14:45.679Z,98732.00
2018-09-01T06:17:16.496Z,98729.00
2018-09-01T06:19:46.758Z,98729.00
2018-09-01T06:22:16.878Z,98726.00
2018-09-01T06:24:47.113Z,98721.00
2018-09-01T06:27:25.081Z,98720.00
2018-09-01T06:29:55.309Z,98724.00
2018-09-01T06:32:25.751Z,98737.00
2018-09-01T06:34:56.111Z,98738.00
2018-09-01T06:37:26.525Z,98742.00
2018-09-01T06:39:56.728Z,98742.00
2018-09-01T06:42:26.901Z,98737.00
2018-09-01T06:44:57.152Z,98742.00
2018-09-01T06:47:27.361Z,98745.00
2018-09-01T06:49:57.471Z,98752.00
2018-09-01T06:52:27.572Z,98754.00
2018-09-01T06:54:58.563Z,98759.00
2018-09-01T06:57:28.661Z,98756.00
2018-09-01T06:59:59.275Z,98762.00
2018-09-01T07:02:29.437Z,98758.00
2018-09-01T07:05:00.069Z,98762.00
2018-09-01T07:07:30.225Z,98764.00
2018-09-01T07:10:00.324Z,98767.00
2018-09-01T07:12:30.398Z,98765.00
2018-09-01T07:15:00.951Z,98759.00
2018-09-01T07:17:31.071Z,98764.00
2018-09-01T07:20:01.127Z,98767.00
2018-09-01T07:22:31.177Z,98764.00
2018-09-01T07:25:01.288Z,98765.00
2018-09-01T07:27:31.405Z,98760.00
2018-09-01T07:30:01.534Z,98759.00
2018-09-01T07:32:31.617Z,98754.00
2018-09-01T07:35:01.700Z,98755.00
2018-09-01T07:37:31.796Z,98749.00
2018-09-01T07:40:02.062Z,98748.00
2018-09-01T07:42:32.235Z,98757.00
2018-09-01T07:45:03.197Z,98763.00
2018-09-01T07:47:33.377Z,98753.00
2018-09-01T07:50:03.468Z,98752.00
2018-09-01T07:52:34.053Z,98757.00
2018-09-01T07:55:05.345Z,98766.00
2018-09-01T07:57:35.597Z,98757.00
2018-09-01T08:00:06.163Z,98763.00
2018-09-01T08:02:36.309Z,98763.00
2018-09-01T08:05:07.584Z,98756.00
2018-09-01T08:07:37.889Z,98769.00
2018-09-01T08:10:09.187Z,98767.00
2018-09-01T08:12:39.690Z,98772.00
2018-09-01T08:15:10.445Z,98777.00
2018-09-01T08:17:40.575Z,98779.00
2018-09-01T08:20:10.965Z,98777.00
2018-09-01T08:22:41.281Z,98783.00
2018-09-01T08:25:11.699Z,98783.00
2018-09-01T08:27:41.791Z,98786.00
2018-09-01T08:30:12.034Z,98787.00
2018-09-01T08:32:42.242Z,98791.00
2018-09-01T08:35:15.994Z,98796.00
2018-09-01T08:37:46.072Z,98796.00
2018-09-01T08:40:16.193Z,98790.00
2018-09-01T08:42:46.224Z,98796.00
2018-09-01T08:45:17.266Z,98800.00
2018-09-01T08:47:46.920Z,98801.00
2018-09-01T08:50:17.148Z,98803.00
2018-09-01T08:52:46.430Z,98804.00
2018-09-01T08:55:16.380Z,98806.00
2018-09-01T08:57:46.565Z,98806.00
2018-09-01T09:00:16.778Z,98812.00
2018-09-01T09:02:47.303Z,98816.00
2018-09-01T09:05:17.896Z,98806.00
2018-09-01T09:07:47.946Z,98816.00
2018-09-01T09:10:17.204Z,98812.00
2018-09-01T09:12:46.500Z,98810.00
2018-09-01T09:15:16.544Z,98817.00
2018-09-01T09:17:46.400Z,98818.00
2018-09-01T09:20:15.824Z,98822.00
2018-09-01T09:22:45.926Z,98823.00
2018-09-01T09:25:16.093Z,98827.00
2018-09-01T09:27:46.174Z,98825.00
2018-09-01T09:30:16.260Z,98820.00
2018-09-01T09:32:46.492Z,98811.00
2018-09-01T09:35:16.044Z,98817.00
2018-09-01T09:37:45.368Z,98807.00
2018-09-01T09:40:14.660Z,98819.00
2018-09-01T09:42:43.948Z,98818.00
2018-09-01T09:45:13.172Z,98801.00
2018-09-01T09:47:42.426Z,98800.00
2018-09-01T09:50:12.486Z,98808.00
2018-09-01T09:52:42.726Z,98803.00
2018-09-01T09:55:13.770Z,98814.00
2018-09-01T09:57:44.070Z,98808.00
2018-09-01T10:00:14.172Z,98804.00
2018-09-01T10:02:43.457Z,98806.00
2018-09-01T10:05:12.773Z,98802.00
2018-09-01T10:07:42.003Z,98802.00
2018-09-01T10:10:11.326Z,98799.00
2018-09-01T10:12:41.904Z,98801.00
2018-09-01T10:15:12.176Z,98795.00
2018-09-01T10:17:42.384Z,98800.00
2018-09-01T10:20:12.585Z,98798.00
2018-09-01T10:22:42.826Z,98787.00
2018-09-01T10:25:12.986Z,98790.00
2018-09-01T10:27:43.130Z,98787.00
2018-09-01T10:30:13.608Z,98786.00
2018-09-01T10:32:43.762Z,98792.00
2018-09-01T10:35:14.110Z,98779.00
2018-09-01T10:37:43.496Z,98780.00
2018-09-01T10:40:12.795Z,98778.00
2018-09-01T10:42:42.113Z,98774.00
2018-09-01T10:45:13.087Z,98772.00
2018-09-01T10:47:43.229Z,98776.00
2018-09-01T10:50:14.007Z,98767.00
2018-09-01T10:52:44.360Z,98771.00
2018-09-01T10:55:14.393Z,98764.00
2018-09-01T10:57:43.843Z,98762.00
2018-09-01T11:00:14.443Z,98763.00
2018-09-01T11:02:44.319Z,98753.00
2018-09-01T11:05:14.405Z,98766.00
2018-09-01T11:07:43.653Z,98771.00
2018-09-01T11:10:13.074Z,98771.00
2018-09-01T11:12:42.718Z,98768.00
2018-09-01T11:15:12.354Z,98766.00
2018-09-01T11:17:41.657Z,98767.00
2018-09-01T11:20:11.662Z,98764.00
2018-09-01T11:22:41.732Z,98765.00
2018-09-01T11:25:12.882Z,98766.00
2018-09-01T11:27:43.575Z,98769.00
2018-09-01T11:30:14.333Z,98776.00
2018-09-01T11:32:44.409Z,98778.00
2018-09-01T11:35:14.540Z,98776.00
2018-09-01T11:37:44.759Z,98770.00
2018-09-01T11:40:14.902Z,98778.00
2018-09-01T11:42:45.241Z,98773.00
2018-09-01T11:45:15.714Z,98775.00
2018-09-01T11:47:45.825Z,98781.00
2018-09-01T11:50:16.067Z,98777.00
2018-09-01T11:52:46.283Z,98786.00
2018-09-01T11:55:18.047Z,98786.00
2018-09-01T11:57:48.253Z,98776.00
2018-09-01T12:00:18.473Z,98787.00
2018-09-01T12:02:48.700Z,98779.00
2018-09-01T12:05:19.077Z,98782.00
2018-09-01T12:07:49.319Z,98786.00
2018-09-01T12:10:19.460Z,98782.00
2018-09-01T12:12:50.286Z,98778.00
2018-09-01T12:15:20.400Z,98782.00
2018-09-01T12:17:50.533Z,98785.00
2018-09-01T12:20:21.235Z,98784.00
2018-09-01T12:22:51.712Z,98784.00
2018-09-01T12:25:22.120Z,98784.00
2018-09-01T12:27:52.501Z,98783.00
2018-09-01T12:30:22.845Z,98779.00
2018-09-01T12:32:53.183Z,98781.00
2018-09-01T12:35:23.534Z,98783.00
2018-09-01T12:37:53.950Z,98777.00
2018-09-01T12:40:24.385Z,98781.00
2018-09-01T12:42:54.671Z,98777.00
2018-09-01T12:45:24.964Z,98778.00
2018-09-01T12:47:55.077Z,98780.00
2018-09-01T12:50:25.263Z,98777.00
2018-09-01T12:52:55.435Z,98772.00
2018-09-01T12:55:26.200Z,98774.00
2018-09-01T12:57:56.485Z,98775.00
2018-09-01T13:00:26.575Z,98768.00
2018-09-01T13:02:56.670Z,98769.00
2018-09-01T13:05:26.824Z,98773.00
2018-09-01T13:07:56.987Z,98769.00
2018-09-01T13:10:27.154Z,98766.00
2018-09-01T13:12:58.652Z,98766.00
2018-09-01T13:15:28.807Z,98762.00
2018-09-01T13:17:58.988Z,98755.00
2018-09-01T13:20:29.640Z,98758.00
2018-09-01T13:22:59.764Z,98760.00
2018-09-01T13:25:30.305Z,98759.00
2018-09-01T13:28:00.456Z,98759.00
2018-09-01T13:30:30.632Z,98763.00
2018-09-01T13:33:00.857Z,98763.00
2018-09-01T13:35:30.940Z,98768.00
2018-09-01T13:38:01.083Z,98770.00
2018-09-01T13:40:32.163Z,98765.00
2018-09-01T13:43:02.371Z,98769.00
2018-09-01T13:45:32.553Z,98769.00
2018-09-01T13:48:02.659Z,98766.00
2018-09-01T13:50:32.790Z,98763.00
2018-09-01T13:53:03.635Z,98763.00
2018-09-01T13:55:34.939Z,98767.00
2018-09-01T13:58:05.072Z,98768.00
2018-09-01T14:00:35.232Z,98770.00
2018-09-01T14:03:05.401Z,98769.00
2018-09-01T14:05:36.210Z,98772.00
2018-09-01T14:08:06.608Z,98773.00
2018-09-01T14:10:37.050Z,98774.00
2018-09-01T14:13:07.597Z,98777.00
2018-09-01T14:15:38.201Z,98780.00
2018-09-01T14:18:08.317Z,98778.00
2018-09-01T14:20:38.341Z,98777.00
2018-09-01T14:23:08.646Z,98772.00
2018-09-01T14:25:38.749Z,98777.00
2018-09-01T14:28:08.878Z,98776.00
2018-09-01T14:30:39.137Z,98776.00
2018-09-01T14:33:09.864Z,98778.00
2018-09-01T14:35:40.300Z,98779.00
2018-09-01T14:38:11.021Z,98777.00
2018-09-01T14:40:41.223Z,98773.00
2018-09-01T14:43:11.381Z,98779.00
2018-09-01T14:45:41.691Z,98782.00
2018-09-01T14:48:11.820Z,98783.00
2018-09-01T14:50:42.378Z,98783.00
2018-09-01T14:53:12.615Z,98777.00
2018-09-01T14:55:42.719Z,98779.00
2018-09-01T14:58:12.797Z,98779.00
2018-09-01T15:00:43.026Z,98780.00
2018-09-01T15:03:13.249Z,98779.00
2018-09-01T15:05:43.369Z,98782.00
2018-09-01T15:08:13.512Z,98781.00
2018-09-01T15:10:43.649Z,98785.00
2018-09-01T15:13:14.848Z,98785.00
2018-09-01T15:15:45.007Z,98779.00
2018-09-01T15:18:15.339Z,98782.00
2018-09-01T15:20:45.525Z,98785.00
2018-09-01T15:23:15.565Z,98784.00
2018-09-01T15:25:46.009Z,98784.00
2018-09-01T15:28:16.205Z,98780.00
2018-09-01T15:30:46.369Z,98783.00
2018-09-01T15:33:16.504Z,98792.00
2018-09-01T15:35:47.395Z,98797.00
2018-09-01T15:38:17.646Z,98801.00
2018-09-01T15:40:47.801Z,98799.00
2018-09-01T15:43:17.978Z,98803.00
2018-09-01T15:45:50.916Z,98796.00
2018-09-01T15:48:21.111Z,98800.00
2018-09-01T15:50:51.412Z,98796.00
2018-09-01T15:53:21.568Z,98794.00
2018-09-01T15:55:51.795Z,98797.00
2018-09-01T15:58:21.958Z,98799.00
2018-09-01T16:00:52.878Z,98803.00
2018-09-01T16:03:23.191Z,98802.00
2018-09-01T16:05:53.897Z,98803.00
2018-09-01T16:08:24.106Z,98810.00
2018-09-01T16:10:54.246Z,98816.00
2018-09-01T16:13:24.460Z,98821.00
2018-09-01T16:15:54.785Z,98819.00
2018-09-01T16:18:24.956Z,98819.00
2018-09-01T16:20:55.130Z,98820.00
2018-09-01T16:23:25.205Z,98815.00
2018-09-01T16:25:55.984Z,98817.00
2018-09-01T16:28:26.204Z,98820.00
2018-09-01T16:30:56.492Z,98819.00
2018-09-01T16:33:26.695Z,98817.00
2018-09-01T16:35:56.919Z,98819.00
2018-09-01T16:38:27.131Z,98819.00
2018-09-01T16:40:57.455Z,98822.00
2018-09-01T16:43:27.647Z,98820.00
2018-09-01T16:45:57.812Z,98822.00
2018-09-01T16:48:27.946Z,98826.00
2018-09-01T16:50:58.148Z,98822.00
2018-09-01T16:53:28.416Z,98827.00
2018-09-01T16:55:58.600Z,98824.00
2018-09-01T16:58:28.000Z,98827.00
2018-09-01T17:00:58.298Z,98826.00
2018-09-01T17:03:27.545Z,98820.00
2018-09-01T17:05:56.856Z,98819.00
2018-09-01T17:08:27.000Z,98821.00
2018-09-01T17:10:57.111Z,98825.00
2018-09-01T17:13:27.197Z,98829.00
2018-09-01T17:15:57.329Z,98824.00
2018-09-01T17:18:27.577Z,98824.00
2018-09-01T17:20:57.713Z,98823.00
2018-09-01T17:23:27.840Z,98828.00
2018-09-01T17:25:57.978Z,98831.00
2018-09-01T17:28:27.353Z,98831.00
2018-09-01T17:30:56.750Z,98835.00
2018-09-01T17:33:26.086Z,98844.00
2018-09-01T17:35:55.294Z,98836.00
2018-09-01T17:38:24.651Z,98832.00
2018-09-01T17:40:54.035Z,98830.00
2018-09-01T17:43:23.598Z,98822.00
2018-09-01T17:45:52.866Z,98822.00
2018-09-01T17:48:23.107Z,98819.00
2018-09-01T17:50:52.347Z,98824.00
2018-09-01T17:53:22.603Z,98816.00
2018-09-01T17:55:51.822Z,98817.00
2018-09-01T17:58:21.197Z,98823.00
2018-09-01T18:00:50.516Z,98819.00
2018-09-01T18:03:19.809Z,98820.00
2018-09-01T18:05:51.074Z,98820.00
2018-09-01T18:08:20.328Z,98826.00
2018-09-01T18:10:49.722Z,98829.00
2018-09-01T18:13:18.926Z,98828.00
2018-09-01T18:15:48.727Z,98829.00
2018-09-01T18:18:18.023Z,98831.00
2018-09-01T18:20:47.382Z,98830.00
2018-09-01T18:23:16.842Z,98827.00
2018-09-01T18:25:46.079Z,98833.00
2018-09-01T18:28:15.378Z,98832.00
2018-09-01T18:30:44.777Z,98833.00
2018-09-01T18:33:14.095Z,98837.00
2018-09-01T18:35:43.316Z,98843.00
2018-09-01T18:38:12.697Z,98841.00
2018-09-01T18:40:41.909Z,98840.00
2018-09-01T18:43:11.707Z,98844.00
2018-09-01T18:45:41.296Z,98845.00
2018-09-01T18:48:10.629Z,98855.00
2018-09-01T18:50:40.088Z,98849.00
2018-09-01T18:53:10.005Z,98851.00
2018-09-01T18:55:39.442Z,98862.00
2018-09-01T18:58:08.819Z,98869.00
2018-09-01T19:00:38.260Z,98863.00
2018-09-01T19:03:07.458Z,98859.00
2018-09-01T19:05:38.043Z,98860.00
2018-09-01T19:08:08.341Z,98860.00
2018-09-01T19:10:37.733Z,98861.00
2018-09-01T19:13:08.003Z,98865.00
2018-09-01T19:15:38.260Z,98871.00
2018-09-01T19:18:09.553Z,98863.00
2018-09-01T19:20:39.696Z,98862.00
2018-09-01T19:23:09.906Z,98861.00
2018-09-01T19:25:40.375Z,98864.00
2018-09-01T19:28:10.498Z,98860.00
2018-09-01T19:30:41.424Z,98862.00
2018-09-01T19:33:11.564Z,98862.00
2018-09-01T19:35:40.943Z,98856.00
2018-09-01T19:38:11.119Z,98851.00
2018-09-01T19:40:41.700Z,98849.00
2018-09-01T19:43:11.357Z,98847.00
2018-09-01T19:45:40.950Z,98845.00
2018-09-01T19:48:10.653Z,98838.00
2018-09-01T19:50:40.085Z,98834.00
2018-09-01T19:53:09.385Z,98832.00
2018-09-01T19:55:39.220Z,98830.00
2018-09-01T19:58:08.696Z,98828.00
2018-09-01T20:00:38.035Z,98827.00
2018-09-01T20:03:08.181Z,98818.00
2018-09-01T20:05:37.566Z,98816.00
2018-09-01T20:08:06.870Z,98817.00
2018-09-01T20:10:36.125Z,98812.00
2018-09-01T20:13:05.786Z,98812.00
2018-09-01T20:15:35.170Z,98816.00
2018-09-01T20:18:04.528Z,98815.00
2018-09-01T20:20:33.705Z,98820.00
2018-09-01T20:23:03.048Z,98817.00
2018-09-01T20:25:32.323Z,98816.00
2018-09-01T20:28:02.114Z,98816.00
2018-09-01T20:30:31.400Z,98817.00
2018-09-01T20:33:00.726Z,98816.00
2018-09-01T20:35:35.225Z,98813.00
2018-09-01T20:38:04.674Z,98815.00
2018-09-01T20:40:33.851Z,98818.00
2018-09-01T20:43:03.664Z,98818.00
2018-09-01T20:45:32.930Z,98821.00
2018-09-01T20:48:02.618Z,98822.00
2018-09-01T20:50:32.678Z,98818.00
2018-09-01T20:53:01.970Z,98811.00
2018-09-01T20:55:31.190Z,98812.00
2018-09-01T20:58:00.462Z,98812.00
2018-09-01T21:00:29.731Z,98812.00
2018-09-01T21:02:59.032Z,98813.00
2018-09-01T21:05:28.282Z,98807.00
2018-09-01T21:07:57.587Z,98804.00
2018-09-01T21:10:26.930Z,98799.00
2018-09-01T21:12:56.997Z,98804.00
2018-09-01T21:15:26.292Z,98810.00
2018-09-01T21:17:55.587Z,98814.00
2018-09-01T21:20:24.792Z,98820.00
2018-09-01T21:22:54.668Z,98818.00
2018-09-01T21:25:24.895Z,98821.00
2018-09-01T21:27:55.036Z,98825.00
2018-09-01T21:30:24.384Z,98822.00
2018-09-01T21:32:53.698Z,98817.00
2018-09-01T21:35:22.950Z,98820.00
2018-09-01T21:37:52.165Z,98811.00
2018-09-01T21:40:21.459Z,98812.00
2018-09-01T21:42:50.720Z,98804.00
2018-09-01T21:45:20.134Z,98808.00
2018-09-01T21:47:49.674Z,98803.00
2018-09-01T21:50:19.026Z,98805.00
2018-09-01T21:52:48.840Z,98801.00
2018-09-01T21:55:18.086Z,98803.00
2018-09-01T21:57:47.628Z,98805.00
2018-09-01T22:00:16.830Z,98797.00
2018-09-01T22:02:46.106Z,98801.00
2018-09-01T22:05:15.383Z,98800.00
2018-09-01T22:07:45.370Z,98801.00
2018-09-01T22:10:14.687Z,98800.00
2018-09-01T22:12:44.004Z,98804.00
2018-09-01T22:15:13.388Z,98804.00
2018-09-01T22:17:42.650Z,98803.00
2018-09-01T22:20:11.844Z,98798.00
2018-09-01T22:22:41.149Z,98796.00
2018-09-01T22:25:10.970Z,98789.00
2018-09-01T22:27:40.250Z,98792.00
2018-09-01T22:30:09.567Z,98786.00
2018-09-01T22:32:38.890Z,98790.00
2018-09-01T22:35:09.059Z,98788.00
2018-09-01T22:37:38.312Z,98792.00
2018-09-01T22:40:08.261Z,98789.00
2018-09-01T22:42:37.529Z,98785.00
2018-09-01T22:45:06.978Z,98785.00
2018-09-01T22:47:37.267Z,98785.00
2018-09-01T22:50:07.243Z,98782.00
2018-09-01T22:52:36.552Z,98781.00
2018-09-01T22:55:05.905Z,98771.00
2018-09-01T22:57:35.213Z,98780.00
2018-09-01T23:00:04.523Z,98772.00
2018-09-01T23:02:33.836Z,98773.00
2018-09-01T23:05:03.247Z,98769.00
2018-09-01T23:07:33.679Z,98769.00
2018-09-01T23:10:02.968Z,98770.00
2018-09-01T23:12:32.230Z,98770.00
2018-09-01T23:15:01.444Z,98776.00
2018-09-01T23:17:30.790Z,98780.00
2018-09-01T23:20:00.049Z,98783.00
2018-09-01T23:22:29.281Z,98784.00
2018-09-01T23:24:58.577Z,98790.00
2018-09-01T23:27:27.919Z,98786.00
2018-09-01T23:29:57.144Z,98785.00
2018-09-01T23:32:26.365Z,98788.00
2018-09-01T23:34:55.678Z,98783.00
2018-09-01T23:37:24.957Z,98787.00
2018-09-01T23:39:55.291Z,98787.00
2018-09-01T23:42:25.844Z,98787.00
2018-09-01T23:44:55.051Z,98784.00
2018-09-01T23:47:24.343Z,98781.00
2018-09-01T23:50:04.823Z,98782.00
2018-09-01T23:52:34.109Z,98777.00
2018-09-01T23:55:03.986Z,98772.00
2018-09-01T23:57:33.267Z,98776.00
