createdAt,value
2017-12-23T00:02:03.119Z,96.6
2017-12-23T00:07:03.368Z,95.8
2017-12-23T00:12:03.508Z,96.7
2017-12-23T00:17:03.665Z,96.7
2017-12-23T00:22:03.072Z,96.4
2017-12-23T00:27:03.249Z,96.5
2017-12-23T00:32:03.294Z,96.6
2017-12-23T00:37:03.859Z,96.5
2017-12-23T00:42:03.745Z,97.0
2017-12-23T00:47:03.903Z,96.7
2017-12-23T00:52:03.526Z,96.6
2017-12-23T00:57:03.710Z,96.3
2017-12-23T01:02:03.820Z,96.3
2017-12-23T01:07:03.274Z,96.5
2017-12-23T01:12:03.597Z,96.6
2017-12-23T01:17:03.777Z,96.5
2017-12-23T01:22:03.145Z,96.4
2017-12-23T01:27:03.343Z,96.8
2017-12-23T01:32:03.472Z,96.9
2017-12-23T01:37:03.579Z,96.9
2017-12-23T01:42:03.573Z,96.8
2017-12-23T01:47:03.672Z,96.8
2017-12-23T01:52:03.596Z,96.7
2017-12-23T01:57:03.618Z,96.5
2017-12-23T02:02:03.692Z,96.5
2017-12-23T02:07:03.331Z,96.4
2017-12-23T02:12:03.604Z,96.6
2017-12-23T02:17:03.716Z,96.7
2017-12-23T02:22:04.028Z,96.7
2017-12-23T02:27:04.048Z,96.5
2017-12-23T02:32:03.173Z,96.6
2017-12-23T02:37:03.857Z,96.7
2017-12-23T02:42:03.892Z,96.7
2017-12-23T02:47:04.028Z,96.5
2017-12-23T02:52:03.339Z,96.5
2017-12-23T02:57:03.463Z,96.5
2017-12-23T03:02:03.634Z,96.7
2017-12-23T03:07:03.802Z,96.8
2017-12-23T03:12:03.193Z,96.8
2017-12-23T03:17:03.487Z,96.8
2017-12-23T03:22:03.384Z,96.6
2017-12-23T03:27:03.587Z,96.6
2017-12-23T03:32:03.552Z,96.7
2017-12-23T03:37:03.599Z,96.9
2017-12-23T03:42:03.668Z,96.6
2017-12-23T03:47:03.858Z,96.8
2017-12-23T03:52:03.919Z,96.6
2017-12-23T03:57:03.081Z,96.6
2017-12-23T04:02:03.354Z,96.6
2017-12-23T04:07:03.470Z,96.5
2017-12-23T04:12:03.707Z,96.6
2017-12-23T04:17:03.918Z,97.1
2017-12-23T04:22:04.020Z,97.1
2017-12-23T04:27:03.169Z,97.4
2017-12-23T04:32:03.407Z,97.3
2017-12-23T04:37:03.470Z,96.9
2017-12-23T04:42:03.570Z,96.9
2017-12-23T04:47:03.722Z,96.9
2017-12-23T04:52:03.780Z,96.5
2017-12-23T04:57:03.870Z,96.8
2017-12-23T05:02:03.066Z,97.2
2017-12-23T05:07:03.429Z,96.8
2017-12-23T05:12:03.595Z,96.7
2017-12-23T05:17:03.683Z,96.7
2017-12-23T05:22:03.793Z,96.7
2017-12-23T05:27:03.917Z,96.7
2017-12-23T05:32:04.044Z,97.2
2017-12-23T05:37:03.082Z,97.2
2017-12-23T05:42:03.192Z,97.0
2017-12-23T05:47:03.402Z,97.1
2017-12-23T05:52:03.424Z,97.0
2017-12-23T05:57:03.456Z,97.0
2017-12-23T06:02:03.478Z,96.8
2017-12-23T06:07:03.576Z,96.6
2017-12-23T06:12:03.865Z,96.3
2017-12-23T06:17:04.088Z,96.2
2017-12-23T06:22:03.078Z,96.2
2017-12-23T06:27:03.242Z,96.2
2017-12-23T06:32:03.443Z,96.6
2017-12-23T06:37:03.595Z,96.6
2017-12-23T06:42:03.680Z,96.7
2017-12-23T06:47:11.092Z,96.7
2017-12-23T06:52:03.189Z,96.8
2017-12-23T06:57:03.500Z,96.6
2017-12-23T07:02:22.598Z,96.3
2017-12-23T07:07:03.306Z,96.2
2017-12-23T07:12:03.694Z,96.6
2017-12-23T07:17:24.255Z,96.5
2017-12-23T07:22:03.342Z,96.4
2017-12-23T07:27:03.778Z,96.3
2017-12-23T07:32:20.295Z,96.3
2017-12-23T07:37:03.249Z,96.5
2017-12-23T07:42:03.367Z,96.7
2017-12-23T07:47:24.808Z,96.6
2017-12-23T07:52:03.790Z,96.7
2017-12-23T07:57:03.946Z,96.6
2017-12-23T08:02:24.256Z,96.6
2017-12-23T08:07:03.855Z,96.5
2017-12-23T08:12:03.195Z,96.2
2017-12-23T08:17:25.163Z,96.4
2017-12-23T08:22:03.790Z,96.6
2017-12-23T08:27:03.959Z,96.6
2017-12-23T08:32:24.498Z,96.4
2017-12-23T08:37:03.264Z,96.5
2017-12-23T08:42:03.495Z,96.4
2017-12-23T08:47:24.527Z,96.4
2017-12-23T08:52:02.914Z,96.3
2017-12-23T08:57:03.203Z,96.2
2017-12-23T09:02:23.936Z,96.4
2017-12-23T09:07:03.670Z,96.4
2017-12-23T09:12:03.422Z,96.4
2017-12-23T09:17:24.499Z,96.0
2017-12-23T09:22:04.029Z,96.4
2017-12-23T09:27:03.147Z,96.4
2017-12-23T09:32:24.013Z,96.1
2017-12-23T09:37:03.607Z,96.0
2017-12-23T09:42:03.727Z,96.2
2017-12-23T09:47:27.044Z,96.3
2017-12-23T09:52:03.006Z,96.5
2017-12-23T09:57:03.213Z,96.6
2017-12-23T10:02:22.078Z,96.4
2017-12-23T10:07:03.794Z,96.5
2017-12-23T10:12:03.990Z,96.5
2017-12-23T10:17:21.761Z,96.3
2017-12-23T10:22:03.440Z,96.1
2017-12-23T10:27:03.723Z,96.1
2017-12-23T10:32:22.378Z,96.1
2017-12-23T10:37:03.041Z,95.8
2017-12-23T10:42:03.195Z,95.8
2017-12-23T10:47:24.157Z,95.8
2017-12-23T10:52:03.608Z,95.5
2017-12-23T10:57:03.835Z,95.2
2017-12-23T11:02:27.916Z,95.0
2017-12-23T11:07:03.471Z,95.1
2017-12-23T11:12:03.687Z,95.5
2017-12-23T11:17:28.563Z,95.3
2017-12-23T11:22:03.869Z,95.1
2017-12-23T11:27:04.008Z,95.3
2017-12-23T11:32:24.955Z,94.9
2017-12-23T11:37:03.756Z,94.6
2017-12-23T11:42:03.895Z,94.6
2017-12-23T11:47:24.924Z,94.8
2017-12-23T11:52:03.307Z,94.9
2017-12-23T11:57:03.545Z,94.9
2017-12-23T12:02:21.641Z,95.1
2017-12-23T12:07:03.383Z,95.0
2017-12-23T12:12:03.257Z,94.7
2017-12-23T12:17:24.341Z,94.9
2017-12-23T12:22:03.812Z,94.8
2017-12-23T12:27:03.999Z,94.9
2017-12-23T12:32:24.620Z,95.3
2017-12-23T12:37:03.543Z,95.3
2017-12-23T12:42:03.717Z,95.2
2017-12-23T12:47:24.506Z,95.2
2017-12-23T12:52:03.747Z,94.9
2017-12-23T12:57:03.888Z,95.3
2017-12-23T13:02:24.696Z,95.3
2017-12-23T13:07:03.408Z,95.2
2017-12-23T13:12:03.762Z,94.9
2017-12-23T13:17:24.707Z,95.0
2017-12-23T13:22:03.019Z,95.0
2017-12-23T13:27:03.192Z,95.4
2017-12-23T13:32:21.948Z,95.3
2017-12-23T13:37:03.654Z,95.0
2017-12-23T13:42:03.821Z,95.0
2017-12-23T13:47:25.394Z,95.1
2017-12-23T13:52:03.864Z,95.2
2017-12-23T13:57:02.968Z,95.3
2017-12-23T14:02:28.645Z,95.5
2017-12-23T14:07:04.045Z,95.6
2017-12-23T14:12:03.259Z,95.6
2017-12-23T14:17:24.250Z,95.3
2017-12-23T14:22:03.056Z,95.4
2017-12-23T14:27:03.078Z,95.5
2017-12-23T14:32:26.411Z,95.5
2017-12-23T14:37:03.498Z,95.7
2017-12-23T14:42:03.718Z,95.7
2017-12-23T14:47:24.648Z,95.8
2017-12-23T14:52:03.757Z,95.7
2017-12-23T14:57:03.004Z,95.6
2017-12-23T15:02:24.909Z,95.6
2017-12-23T15:07:03.786Z,95.7
2017-12-23T15:12:03.090Z,95.9
2017-12-23T15:17:24.852Z,95.5
2017-12-23T15:22:03.400Z,95.5
2017-12-23T15:27:03.651Z,95.8
2017-12-23T15:32:25.313Z,96.0
2017-12-23T15:37:03.535Z,96.0
2017-12-23T15:42:03.283Z,95.9
2017-12-23T15:47:24.891Z,95.9
2017-12-23T15:52:03.875Z,95.9
2017-12-23T15:57:03.147Z,95.9
2017-12-23T16:02:16.716Z,96.0
2017-12-23T16:07:03.820Z,95.8
2017-12-23T16:12:03.189Z,95.8
2017-12-23T16:17:03.999Z,95.8
2017-12-23T16:22:03.705Z,95.8
2017-12-23T16:27:03.884Z,95.8
2017-12-23T16:32:03.979Z,95.8
2017-12-23T16:37:03.206Z,95.8
2017-12-23T16:42:03.299Z,95.8
2017-12-23T16:47:03.425Z,95.6
2017-12-23T16:52:03.518Z,95.7
2017-12-23T16:57:03.659Z,95.5
2017-12-23T17:02:03.961Z,95.6
2017-12-23T17:07:03.919Z,95.6
2017-12-23T17:12:03.285Z,95.6
2017-12-23T17:17:03.646Z,95.6
2017-12-23T17:22:03.619Z,95.7
2017-12-23T17:27:03.643Z,95.6
2017-12-23T17:32:03.875Z,95.6
2017-12-23T17:37:03.936Z,95.5
2017-12-23T17:42:03.096Z,95.5
2017-12-23T17:47:03.362Z,95.6
2017-12-23T17:52:03.443Z,95.7
2017-12-23T17:57:03.503Z,95.6
2017-12-23T18:02:03.713Z,95.6
2017-12-23T18:07:03.794Z,95.6
2017-12-23T18:12:03.182Z,95.5
2017-12-23T18:17:03.959Z,95.5
2017-12-23T18:22:03.470Z,95.6
2017-12-23T18:27:03.639Z,95.6
2017-12-23T18:32:04.043Z,95.5
2017-12-23T18:37:03.936Z,95.6
2017-12-23T18:42:03.129Z,95.6
2017-12-23T18:47:03.414Z,95.7
2017-12-23T18:52:03.454Z,95.7
2017-12-23T18:57:03.662Z,95.7
2017-12-23T19:02:03.768Z,95.8
2017-12-23T19:07:03.171Z,95.8
2017-12-23T19:12:03.591Z,95.8
2017-12-23T19:17:03.621Z,95.6
2017-12-23T19:22:03.791Z,95.5
2017-12-23T19:27:03.900Z,95.6
2017-12-23T19:32:04.038Z,95.8
2017-12-23T19:37:03.222Z,95.6
2017-12-23T19:42:03.398Z,95.6
2017-12-23T19:47:03.488Z,95.6
2017-12-23T19:52:03.581Z,95.6
2017-12-23T19:57:03.620Z,95.7
2017-12-23T20:02:03.894Z,95.7
2017-12-23T20:07:03.080Z,95.6
2017-12-23T20:12:03.567Z,95.6
2017-12-23T20:17:03.681Z,95.4
2017-12-23T20:22:03.774Z,95.5
2017-12-23T20:27:03.976Z,95.4
2017-12-23T20:32:04.071Z,95.4
2017-12-23T20:37:03.214Z,95.5
2017-12-23T20:42:03.413Z,95.5
2017-12-23T20:47:03.483Z,95.5
2017-12-23T20:52:03.592Z,95.4
2017-12-23T20:57:03.680Z,95.4
2017-12-23T21:02:03.853Z,95.5
2017-12-23T21:07:03.292Z,95.4
2017-12-23T21:12:03.516Z,95.4
2017-12-23T21:17:03.694Z,95.3
2017-12-23T21:22:03.885Z,95.3
2017-12-23T21:27:03.871Z,95.4
2017-12-23T21:32:04.035Z,95.2
2017-12-23T21:37:03.256Z,95.2
2017-12-23T21:42:03.450Z,95.3
2017-12-23T21:47:03.544Z,95.4
2017-12-23T21:52:03.678Z,95.4
2017-12-23T21:57:03.732Z,95.5
2017-12-23T22:02:03.959Z,95.4
2017-12-23T22:07:03.275Z,95.5
2017-12-23T22:12:03.656Z,95.3
2017-12-23T22:17:03.667Z,95.3
2017-12-23T22:22:03.805Z,95.4
2017-12-23T22:27:03.823Z,95.2
2017-12-23T22:32:04.002Z,95.4
2017-12-23T22:37:03.128Z,95.4
2017-12-23T22:42:03.258Z,95.4
2017-12-23T22:47:03.450Z,95.4
2017-12-23T22:52:03.551Z,95.4
2017-12-23T22:57:03.492Z,95.4
2017-12-23T23:02:03.778Z,95.4
2017-12-23T23:07:04.025Z,95.4
2017-12-23T23:12:03.364Z,95.6
2017-12-23T23:22:03.407Z,94.8
2017-12-23T23:27:03.314Z,95.2
2017-12-23T23:32:03.357Z,95.5
2017-12-23T23:37:03.446Z,95.4
2017-12-23T23:42:03.502Z,95.3
2017-12-23T23:47:03.503Z,95.1
2017-12-23T23:52:03.496Z,95.1
2017-12-23T23:57:03.552Z,95.0
