createdAt,value
2019-05-22T00:02:37.388Z,25.48
2019-05-22T00:05:16.233Z,25.60
2019-05-22T00:07:48.944Z,25.48
2019-05-22T00:10:32.910Z,26.50
2019-05-22T00:13:07.631Z,26.55
2019-05-22T00:15:41.064Z,26.40
2019-05-22T00:18:16.253Z,26.20
2019-05-22T00:20:49.387Z,30.68
2019-05-22T00:23:23.092Z,31.02
2019-05-22T00:25:55.587Z,31.85
2019-05-22T00:28:28.378Z,34.13
2019-05-22T00:31:01.559Z,38.85
2019-05-22T00:33:36.424Z,37.75
2019-05-22T00:36:13.574Z,37.67
2019-05-22T00:38:46.623Z,39.15
2019-05-22T00:41:21.233Z,39.27
2019-05-22T00:43:55.246Z,40.85
2019-05-22T00:46:30.183Z,40.15
2019-05-22T00:49:04.047Z,39.60
2019-05-22T00:51:45.858Z,38.10
2019-05-22T00:54:34.964Z,38.08
2019-05-22T00:57:17.874Z,40.65
2019-05-22T00:59:51.145Z,39.05
2019-05-22T01:02:28.778Z,39.03
2019-05-22T01:05:01.327Z,37.90
2019-05-22T01:07:39.704Z,38.95
2019-05-22T01:10:12.811Z,34.20
2019-05-22T01:12:51.016Z,35.83
2019-05-22T01:15:25.040Z,33.78
2019-05-22T01:17:58.066Z,33.58
2019-05-22T01:20:32.738Z,32.73
2019-05-22T01:23:06.745Z,31.05
2019-05-22T01:25:40.661Z,32.25
2019-05-22T01:28:16.469Z,30.92
2019-05-22T01:30:54.826Z,31.25
2019-05-22T01:33:31.331Z,31.35
2019-05-22T01:36:24.231Z,30.88
2019-05-22T01:39:04.170Z,30.57
2019-05-22T01:41:38.896Z,29.12
2019-05-22T01:44:12.132Z,29.60
2019-05-22T01:46:46.142Z,29.72
2019-05-22T01:49:18.883Z,28.85
2019-05-22T01:51:52.823Z,29.02
2019-05-22T01:54:26.042Z,29.70
2019-05-22T01:57:06.771Z,29.67
2019-05-22T01:59:40.036Z,28.90
2019-05-22T02:02:14.428Z,27.58
2019-05-22T02:04:48.072Z,28.05
2019-05-22T02:07:21.851Z,27.87
2019-05-22T02:09:55.911Z,26.80
2019-05-22T02:12:52.566Z,26.48
2019-05-22T02:15:27.727Z,25.77
2019-05-22T02:18:03.056Z,26.42
2019-05-22T02:20:36.709Z,25.75
2019-05-22T02:23:10.240Z,26.35
2019-05-22T02:25:42.668Z,24.47
2019-05-22T02:28:15.002Z,23.60
2019-05-22T02:30:48.685Z,23.22
2019-05-22T02:33:24.959Z,24.40
2019-05-22T02:36:00.359Z,23.38
2019-05-22T02:38:32.836Z,23.60
2019-05-22T02:41:08.083Z,24.35
2019-05-22T02:43:41.922Z,20.27
2019-05-22T02:46:14.541Z,21.17
2019-05-22T02:48:49.240Z,20.20
2019-05-22T02:51:22.161Z,21.05
2019-05-22T02:53:59.448Z,20.30
2019-05-22T02:56:31.750Z,17.98
2019-05-22T02:59:08.171Z,17.55
2019-05-22T03:01:40.636Z,17.02
2019-05-22T03:04:14.719Z,16.70
2019-05-22T03:06:47.696Z,17.85
2019-05-22T03:09:40.797Z,16.07
2019-05-22T03:12:16.254Z,15.90
2019-05-22T03:14:49.520Z,15.28
2019-05-22T03:17:31.301Z,15.08
2019-05-22T03:20:14.239Z,13.93
2019-05-22T03:23:41.262Z,14.13
2019-05-22T03:26:14.946Z,12.33
2019-05-22T03:28:48.158Z,13.43
2019-05-22T03:31:20.919Z,12.65
2019-05-22T03:33:53.409Z,12.73
2019-05-22T03:36:26.073Z,12.65
2019-05-22T03:39:00.186Z,10.82
2019-05-22T03:41:33.719Z,11.83
2019-05-22T03:44:07.400Z,10.48
2019-05-22T03:46:46.346Z,9.58
2019-05-22T03:49:30.146Z,10.08
2019-05-22T03:51:56.316Z,9.73
2019-05-22T03:54:30.242Z,10.03
2019-05-22T03:57:03.320Z,9.35
2019-05-22T03:59:38.501Z,8.73
2019-05-22T04:02:12.485Z,8.98
2019-05-22T04:04:46.942Z,8.53
2019-05-22T04:07:23.945Z,8.48
2019-05-22T04:09:57.748Z,8.98
2019-05-22T04:12:30.057Z,8.50
2019-05-22T04:15:04.062Z,8.10
2019-05-22T04:17:37.995Z,8.18
2019-05-22T04:20:11.890Z,12.82
2019-05-22T04:22:44.329Z,14.95
2019-05-22T04:25:17.671Z,15.25
2019-05-22T04:27:49.993Z,16.52
2019-05-22T04:30:23.735Z,18.75
2019-05-22T04:32:57.258Z,18.52
2019-05-22T04:35:29.977Z,19.17
2019-05-22T04:38:02.246Z,20.65
2019-05-22T04:40:56.868Z,18.32
2019-05-22T04:43:32.772Z,18.85
2019-05-22T04:46:08.492Z,19.15
2019-05-22T04:48:45.495Z,17.87
2019-05-22T04:51:32.076Z,18.45
2019-05-22T04:54:04.516Z,20.05
2019-05-22T04:56:37.386Z,19.77
2019-05-22T04:59:09.770Z,20.68
2019-05-22T05:01:43.078Z,20.97
2019-05-22T05:04:16.210Z,21.33
2019-05-22T05:06:48.959Z,21.07
2019-05-22T05:09:24.864Z,20.95
2019-05-22T05:11:57.764Z,20.75
2019-05-22T05:14:30.753Z,20.85
2019-05-22T05:17:05.107Z,21.45
2019-05-22T05:19:37.441Z,21.93
2019-05-22T05:22:11.808Z,22.30
2019-05-22T05:24:44.203Z,21.55
2019-05-22T05:27:16.994Z,22.00
2019-05-22T05:29:49.587Z,20.35
2019-05-22T05:32:23.283Z,18.07
2019-05-22T05:35:29.180Z,14.85
2019-05-22T05:38:08.568Z,14.55
2019-05-22T05:40:42.646Z,14.10
2019-05-22T05:43:17.855Z,12.98
2019-05-22T05:45:51.990Z,14.45
2019-05-22T05:48:26.124Z,13.80
2019-05-22T05:51:25.780Z,12.70
2019-05-22T05:54:08.896Z,13.55
2019-05-22T05:56:48.486Z,13.60
2019-05-22T05:59:22.984Z,13.60
2019-05-22T06:01:59.053Z,14.40
2019-05-22T06:04:38.741Z,14.70
2019-05-22T06:07:25.150Z,14.68
2019-05-22T06:11:00.951Z,15.08
2019-05-22T06:13:34.199Z,14.80
2019-05-22T06:17:02.040Z,15.05
2019-05-22T06:19:37.644Z,14.60
2019-05-22T06:22:11.727Z,14.77
2019-05-22T06:24:59.937Z,15.08
2019-05-22T06:27:50.150Z,15.77
2019-05-22T06:30:44.938Z,17.73
2019-05-22T06:33:45.267Z,16.00
2019-05-22T06:36:19.431Z,15.55
2019-05-22T06:39:14.483Z,17.45
2019-05-22T06:41:48.912Z,15.38
2019-05-22T06:44:35.326Z,17.50
2019-05-22T06:47:11.685Z,16.53
2019-05-22T06:49:49.664Z,16.50
2019-05-22T06:52:24.013Z,15.50
2019-05-22T06:54:57.283Z,16.23
2019-05-22T06:57:34.691Z,15.43
2019-05-22T07:00:26.069Z,16.23
2019-05-22T07:02:58.866Z,14.73
2019-05-22T07:05:31.819Z,14.70
2019-05-22T07:08:04.925Z,15.63
2019-05-22T07:10:38.235Z,14.93
2019-05-22T07:13:11.365Z,14.30
2019-05-22T07:15:52.393Z,13.83
2019-05-22T07:18:32.238Z,13.98
2019-05-22T07:21:05.032Z,13.45
2019-05-22T07:23:37.283Z,14.95
2019-05-22T07:26:53.750Z,15.43
2019-05-22T07:29:28.826Z,14.13
2019-05-22T07:32:03.012Z,15.07
2019-05-22T07:34:35.276Z,14.03
2019-05-22T07:37:08.314Z,15.30
2019-05-22T07:39:40.824Z,15.00
2019-05-22T07:42:13.247Z,14.53
2019-05-22T07:44:45.573Z,13.93
2019-05-22T07:47:23.280Z,14.80
2019-05-22T07:49:55.717Z,14.63
2019-05-22T07:52:28.464Z,11.75
2019-05-22T07:55:01.313Z,12.60
2019-05-22T07:57:36.493Z,11.50
2019-05-22T08:00:43.050Z,11.85
2019-05-22T08:03:35.921Z,10.83
2019-05-22T08:06:09.791Z,13.10
2019-05-22T08:08:44.660Z,11.83
2019-05-22T08:11:19.009Z,11.80
2019-05-22T08:13:53.964Z,9.90
2019-05-22T08:16:27.945Z,9.80
2019-05-22T08:19:00.607Z,9.40
2019-05-22T08:21:33.686Z,9.23
2019-05-22T08:24:07.763Z,9.18
2019-05-22T08:26:53.744Z,8.17
2019-05-22T08:29:17.282Z,9.00
2019-05-22T08:31:51.456Z,9.88
2019-05-22T08:34:24.424Z,10.90
2019-05-22T08:36:58.074Z,8.83
2019-05-22T08:39:30.419Z,9.05
2019-05-22T08:42:04.071Z,7.95
2019-05-22T08:44:36.610Z,8.60
2019-05-22T08:47:09.568Z,8.03
2019-05-22T08:49:43.002Z,7.47
2019-05-22T08:52:23.731Z,7.27
2019-05-22T08:54:51.364Z,8.00
2019-05-22T08:57:24.605Z,7.70
2019-05-22T08:59:56.991Z,7.22
2019-05-22T09:02:30.676Z,7.28
2019-05-22T09:05:03.345Z,6.62
2019-05-22T09:07:36.916Z,6.75
2019-05-22T09:10:09.938Z,6.30
2019-05-22T09:12:42.950Z,5.20
2019-05-22T09:15:15.861Z,6.45
2019-05-22T09:17:48.697Z,5.20
2019-05-22T09:20:24.159Z,5.40
2019-05-22T09:22:56.365Z,5.42
2019-05-22T09:25:29.077Z,5.50
2019-05-22T09:28:01.488Z,5.03
2019-05-22T09:30:34.276Z,4.97
2019-05-22T09:33:06.662Z,5.00
2019-05-22T09:35:39.256Z,4.80
2019-05-22T09:38:11.817Z,4.70
2019-05-22T09:40:44.720Z,4.63
2019-05-22T09:43:17.231Z,4.63
2019-05-22T09:45:49.924Z,4.62
2019-05-22T09:48:23.136Z,4.58
2019-05-22T09:50:56.193Z,4.47
2019-05-22T09:53:28.723Z,4.53
2019-05-22T09:56:01.315Z,4.62
2019-05-22T09:58:33.919Z,4.78
2019-05-22T10:01:11.663Z,5.03
2019-05-22T10:03:43.323Z,5.12
2019-05-22T10:06:15.657Z,5.08
2019-05-22T10:08:47.827Z,5.10
2019-05-22T10:11:20.922Z,4.78
2019-05-22T10:13:53.681Z,4.67
2019-05-22T10:16:26.006Z,5.00
2019-05-22T10:18:58.843Z,4.35
2019-05-22T10:21:31.618Z,4.87
2019-05-22T10:24:04.639Z,4.67
2019-05-22T10:26:38.143Z,4.50
2019-05-22T10:29:11.099Z,5.47
2019-05-22T10:31:43.918Z,5.47
2019-05-22T10:34:17.557Z,6.35
2019-05-22T10:36:50.351Z,5.90
2019-05-22T10:39:25.267Z,5.73
2019-05-22T10:41:59.311Z,6.42
2019-05-22T10:44:33.186Z,6.60
2019-05-22T10:47:06.748Z,6.58
2019-05-22T10:49:39.925Z,7.47
2019-05-22T10:52:13.340Z,7.40
2019-05-22T10:54:46.818Z,7.05
2019-05-22T10:57:19.787Z,7.37
2019-05-22T10:59:52.694Z,8.15
2019-05-22T11:02:26.312Z,8.10
2019-05-22T11:04:58.859Z,7.97
2019-05-22T11:07:32.200Z,7.60
2019-05-22T11:10:05.992Z,7.58
2019-05-22T11:12:41.898Z,8.20
2019-05-22T11:15:16.728Z,9.30
2019-05-22T11:17:49.754Z,9.10
2019-05-22T11:20:24.102Z,9.30
2019-05-22T11:22:58.195Z,9.63
2019-05-22T11:25:31.955Z,9.53
2019-05-22T11:28:05.200Z,9.45
2019-05-22T11:30:37.918Z,10.05
2019-05-22T11:33:11.669Z,9.17
2019-05-22T11:35:44.597Z,9.55
2019-05-22T11:38:18.145Z,9.70
2019-05-22T11:40:51.322Z,10.08
2019-05-22T11:43:24.292Z,9.30
2019-05-22T11:45:57.308Z,10.30
2019-05-22T11:48:30.202Z,10.15
2019-05-22T11:51:03.113Z,10.37
2019-05-22T11:53:36.320Z,10.78
2019-05-22T11:56:11.375Z,10.63
2019-05-22T11:58:45.641Z,10.35
2019-05-22T12:01:18.185Z,11.57
2019-05-22T12:03:51.143Z,10.93
2019-05-22T12:06:24.600Z,10.45
2019-05-22T12:08:57.805Z,11.75
2019-05-22T12:11:30.880Z,11.25
2019-05-22T12:14:03.461Z,11.73
2019-05-22T12:16:36.239Z,11.67
2019-05-22T12:19:08.678Z,11.63
2019-05-22T12:21:41.959Z,12.00
2019-05-22T12:24:27.204Z,12.13
2019-05-22T12:26:49.343Z,12.17
2019-05-22T12:29:21.681Z,12.10
2019-05-22T12:31:54.591Z,12.87
2019-05-22T12:34:27.755Z,13.53
2019-05-22T12:37:00.169Z,12.58
2019-05-22T12:39:33.456Z,14.38
2019-05-22T12:42:07.810Z,15.07
2019-05-22T12:44:40.235Z,14.10
2019-05-22T12:47:12.705Z,15.77
2019-05-22T12:49:45.546Z,14.63
2019-05-22T12:52:18.563Z,16.00
2019-05-22T12:54:52.850Z,15.77
2019-05-22T12:57:25.973Z,16.37
2019-05-22T13:00:02.580Z,16.77
2019-05-22T13:02:35.252Z,17.07
2019-05-22T13:05:08.672Z,16.70
2019-05-22T13:07:42.118Z,16.67
2019-05-22T13:10:16.972Z,17.93
2019-05-22T13:12:49.414Z,17.70
2019-05-22T13:15:23.565Z,18.65
2019-05-22T13:17:58.207Z,18.30
2019-05-22T13:20:42.958Z,16.63
2019-05-22T13:23:14.737Z,17.90
2019-05-22T13:25:47.546Z,18.30
2019-05-22T13:28:20.930Z,17.80
2019-05-22T13:30:56.682Z,17.80
2019-05-22T13:33:29.421Z,17.95
2019-05-22T13:36:02.010Z,17.50
2019-05-22T13:38:35.575Z,17.82
2019-05-22T13:41:09.736Z,18.50
2019-05-22T13:43:42.163Z,17.57
2019-05-22T13:46:16.284Z,18.10
2019-05-22T13:48:48.681Z,16.62
2019-05-22T13:51:21.005Z,17.77
2019-05-22T13:53:54.552Z,18.20
2019-05-22T13:56:27.042Z,18.17
2019-05-22T13:59:01.484Z,18.80
2019-05-22T14:01:33.812Z,18.77
2019-05-22T14:04:06.460Z,18.43
2019-05-22T14:06:39.356Z,18.13
2019-05-22T14:09:20.910Z,18.07
2019-05-22T14:11:50.651Z,18.10
2019-05-22T14:14:23.218Z,19.27
2019-05-22T14:16:55.780Z,17.17
2019-05-22T14:19:28.118Z,18.05
2019-05-22T14:22:00.475Z,18.50
2019-05-22T14:24:32.853Z,18.17
2019-05-22T14:27:05.441Z,18.65
2019-05-22T14:29:38.170Z,18.73
2019-05-22T14:32:11.000Z,19.10
2019-05-22T14:34:43.430Z,18.93
2019-05-22T14:37:16.210Z,19.20
2019-05-22T14:39:49.156Z,19.17
2019-05-22T14:42:22.465Z,19.67
2019-05-22T14:44:54.990Z,19.33
2019-05-22T14:47:28.894Z,18.67
2019-05-22T14:50:01.590Z,18.70
2019-05-22T14:52:34.434Z,19.37
2019-05-22T14:55:07.425Z,17.63
2019-05-22T14:57:40.379Z,17.53
2019-05-22T15:00:14.809Z,17.03
2019-05-22T15:02:53.100Z,17.17
2019-05-22T15:05:22.493Z,17.62
2019-05-22T15:07:55.296Z,17.17
2019-05-22T15:10:27.965Z,17.33
2019-05-22T15:13:01.171Z,18.43
2019-05-22T15:15:34.218Z,17.33
2019-05-22T15:18:07.228Z,18.30
2019-05-22T15:20:53.100Z,18.03
2019-05-22T15:23:26.905Z,16.90
2019-05-22T15:26:00.999Z,17.17
2019-05-22T15:28:33.610Z,16.53
2019-05-22T15:31:06.459Z,16.63
2019-05-22T15:33:39.695Z,16.93
2019-05-22T15:36:13.825Z,15.97
2019-05-22T15:38:47.521Z,16.97
2019-05-22T15:41:20.652Z,15.95
2019-05-22T15:43:53.506Z,16.60
2019-05-22T15:46:28.409Z,14.90
2019-05-22T15:49:02.297Z,16.37
2019-05-22T15:51:35.735Z,17.20
2019-05-22T15:54:09.298Z,16.63
2019-05-22T15:56:44.607Z,17.77
2019-05-22T15:59:20.451Z,17.63
2019-05-22T16:01:52.971Z,16.93
2019-05-22T16:04:25.993Z,16.40
2019-05-22T16:07:05.005Z,16.50
2019-05-22T16:09:38.026Z,16.67
2019-05-22T16:12:12.470Z,18.83
2019-05-22T16:14:45.086Z,17.23
2019-05-22T16:17:19.028Z,17.10
2019-05-22T16:19:53.803Z,23.30
2019-05-22T16:22:27.076Z,16.90
2019-05-22T16:24:59.530Z,19.77
2019-05-22T16:27:33.747Z,14.97
2019-05-22T16:30:07.469Z,16.00
2019-05-22T16:32:40.112Z,15.77
2019-05-22T16:35:12.732Z,15.90
2019-05-22T16:37:46.783Z,14.70
2019-05-22T16:40:19.690Z,15.70
2019-05-22T16:42:53.207Z,17.57
2019-05-22T16:45:27.082Z,16.05
2019-05-22T16:48:01.778Z,16.10
2019-05-22T16:50:34.981Z,14.90
2019-05-22T16:53:12.034Z,14.33
2019-05-22T16:55:46.304Z,14.35
2019-05-22T16:58:19.918Z,14.40
2019-05-22T17:00:56.819Z,15.63
2019-05-22T17:03:30.374Z,13.60
2019-05-22T17:06:03.315Z,13.50
2019-05-22T17:08:36.887Z,12.50
2019-05-22T17:11:10.069Z,13.07
2019-05-22T17:13:44.983Z,12.90
2019-05-22T17:16:18.678Z,13.50
2019-05-22T17:18:52.735Z,11.80
2019-05-22T17:21:25.621Z,12.17
2019-05-22T17:23:59.480Z,11.73
2019-05-22T17:26:32.407Z,11.43
2019-05-22T17:29:05.306Z,12.00
2019-05-22T17:31:38.613Z,11.80
2019-05-22T17:34:28.967Z,11.20
2019-05-22T17:37:03.944Z,11.90
2019-05-22T17:39:39.490Z,10.85
2019-05-22T17:42:16.530Z,11.05
2019-05-22T17:44:51.581Z,10.90
2019-05-22T17:47:27.199Z,10.07
2019-05-22T17:50:02.242Z,8.90
2019-05-22T17:52:35.566Z,9.80
2019-05-22T17:55:10.006Z,9.80
2019-05-22T17:57:42.508Z,9.48
2019-05-22T18:00:24.369Z,9.60
2019-05-22T18:02:57.047Z,8.85
2019-05-22T18:05:30.029Z,9.10
2019-05-22T18:08:02.697Z,8.80
2019-05-22T18:10:40.427Z,8.30
2019-05-22T18:13:13.567Z,7.87
2019-05-22T18:15:46.612Z,7.62
2019-05-22T18:18:19.674Z,7.53
2019-05-22T18:20:52.811Z,8.03
2019-05-22T18:23:25.264Z,7.90
2019-05-22T18:25:57.889Z,8.05
2019-05-22T18:28:30.733Z,7.00
2019-05-22T18:31:03.890Z,6.70
2019-05-22T18:33:36.760Z,7.00
2019-05-22T18:36:10.017Z,7.10
2019-05-22T18:38:42.502Z,6.83
2019-05-22T18:41:16.499Z,6.80
2019-05-22T18:43:49.184Z,6.67
2019-05-22T18:46:21.897Z,7.13
2019-05-22T18:48:54.498Z,6.70
2019-05-22T18:51:28.231Z,6.93
2019-05-22T18:54:01.338Z,6.72
2019-05-22T18:56:33.963Z,7.53
2019-05-22T18:59:06.867Z,6.37
2019-05-22T19:01:39.915Z,6.97
2019-05-22T19:04:12.478Z,7.47
2019-05-22T19:06:45.525Z,7.33
2019-05-22T19:09:17.935Z,7.10
2019-05-22T19:11:54.208Z,6.23
2019-05-22T19:14:28.570Z,6.37
2019-05-22T19:17:02.315Z,5.93
2019-05-22T19:19:36.088Z,5.63
2019-05-22T19:22:08.957Z,5.73
2019-05-22T19:24:41.338Z,5.20
2019-05-22T19:27:14.143Z,5.30
2019-05-22T19:29:46.432Z,5.70
2019-05-22T19:32:19.023Z,5.40
2019-05-22T19:34:54.298Z,5.43
2019-05-22T19:37:26.720Z,5.30
2019-05-22T19:40:00.188Z,4.73
2019-05-22T19:42:32.604Z,4.73
2019-05-22T19:45:06.354Z,4.43
2019-05-22T19:47:43.337Z,4.77
2019-05-22T19:50:36.985Z,5.00
2019-05-22T19:53:18.869Z,4.40
2019-05-22T19:55:45.688Z,4.80
2019-05-22T19:58:21.800Z,4.50
2019-05-22T20:00:52.800Z,4.47
2019-05-22T20:03:27.701Z,5.20
2019-05-22T20:06:00.606Z,6.10
2019-05-22T20:08:36.287Z,7.07
2019-05-22T20:11:07.632Z,5.23
2019-05-22T20:13:40.493Z,5.10
2019-05-22T20:16:13.419Z,5.10
2019-05-22T20:18:46.048Z,5.17
2019-05-22T20:21:18.716Z,5.23
2019-05-22T20:23:50.985Z,4.90
2019-05-22T20:26:24.220Z,4.70
2019-05-22T20:29:01.156Z,5.40
2019-05-22T20:31:33.508Z,4.60
2019-05-22T20:34:07.458Z,5.80
2019-05-22T20:36:41.298Z,4.63
2019-05-22T20:39:16.776Z,5.17
2019-05-22T20:41:49.202Z,5.10
2019-05-22T20:44:23.333Z,4.67
2019-05-22T20:46:56.931Z,4.37
2019-05-22T20:49:32.159Z,6.13
2019-05-22T20:52:05.887Z,4.13
2019-05-22T20:54:38.636Z,6.30
2019-05-22T20:57:19.580Z,3.93
2019-05-22T20:59:50.620Z,4.40
2019-05-22T21:02:24.246Z,4.10
2019-05-22T21:05:00.870Z,4.83
2019-05-22T21:07:43.740Z,4.23
2019-05-22T21:10:20.918Z,4.57
2019-05-22T21:12:53.587Z,3.83
2019-05-22T21:15:28.063Z,4.23
2019-05-22T21:18:05.163Z,4.23
2019-05-22T21:20:53.686Z,3.83
2019-05-22T21:23:15.663Z,7.33
2019-05-22T21:25:48.442Z,4.07
2019-05-22T21:28:21.579Z,4.60
2019-05-22T21:30:55.891Z,4.27
2019-05-22T21:33:29.356Z,11.33
2019-05-22T21:36:01.941Z,10.97
2019-05-22T21:38:34.755Z,4.67
2019-05-22T21:41:09.612Z,9.13
2019-05-22T21:43:42.345Z,5.70
2019-05-22T21:46:14.656Z,10.88
2019-05-22T21:48:48.620Z,5.30
2019-05-22T21:51:21.032Z,5.67
2019-05-22T21:53:55.788Z,4.10
2019-05-22T21:56:28.744Z,5.50
2019-05-22T21:59:01.135Z,4.67
2019-05-22T22:01:57.061Z,5.03
2019-05-22T22:04:48.298Z,5.20
2019-05-22T22:07:38.699Z,6.70
2019-05-22T22:10:12.587Z,10.37
2019-05-22T22:12:48.058Z,4.93
2019-05-22T22:15:22.379Z,5.67
2019-05-22T22:17:55.520Z,4.83
2019-05-22T22:20:28.322Z,6.17
2019-05-22T22:23:00.606Z,5.55
2019-05-22T22:25:33.331Z,4.40
2019-05-22T22:28:06.417Z,5.23
2019-05-22T22:30:46.322Z,4.50
2019-05-22T22:33:24.447Z,6.67
2019-05-22T22:35:57.025Z,8.27
2019-05-22T22:38:30.767Z,6.00
2019-05-22T22:41:05.106Z,4.47
2019-05-22T22:43:39.691Z,4.10
2019-05-22T22:46:30.140Z,4.27
2019-05-22T22:49:05.623Z,4.83
2019-05-22T22:51:37.991Z,4.30
2019-05-22T22:54:11.898Z,4.23
2019-05-22T22:56:45.886Z,4.40
2019-05-22T22:59:18.252Z,5.00
2019-05-22T23:01:55.925Z,4.33
2019-05-22T23:04:29.858Z,4.60
2019-05-22T23:07:08.134Z,4.70
2019-05-22T23:09:44.346Z,4.80
2019-05-22T23:12:17.845Z,4.90
2019-05-22T23:14:56.865Z,4.83
2019-05-22T23:17:30.134Z,4.60
2019-05-22T23:20:02.033Z,4.70
2019-05-22T23:22:32.373Z,4.53
2019-05-22T23:25:06.793Z,4.53
2019-05-22T23:27:40.740Z,4.50
2019-05-22T23:30:14.426Z,4.40
2019-05-22T23:32:47.462Z,4.50
2019-05-22T23:35:22.863Z,4.43
2019-05-22T23:37:57.134Z,4.70
2019-05-22T23:40:33.191Z,5.13
2019-05-22T23:43:07.702Z,4.27
2019-05-22T23:45:40.233Z,4.47
2019-05-22T23:48:14.675Z,4.40
2019-05-22T23:50:48.430Z,4.03
2019-05-22T23:53:23.686Z,4.50
2019-05-22T23:55:56.979Z,3.77
2019-05-22T23:58:29.391Z,4.20
