createdAt,value
2022-08-21T00:08:19.499Z,25.9
2022-08-21T00:18:27.633Z,25.9
2022-08-21T00:28:35.669Z,25.8
2022-08-21T00:38:43.646Z,25.7
2022-08-21T00:48:51.841Z,25.7
2022-08-21T00:58:59.083Z,25.6
2022-08-21T01:09:07.225Z,25.6
2022-08-21T01:19:16.543Z,25.5
2022-08-21T01:29:24.637Z,25.5
2022-08-21T01:39:32.758Z,25.5
2022-08-21T01:49:40.936Z,25.3
2022-08-21T01:59:48.956Z,25.3
2022-08-21T02:09:57.160Z,25.2
2022-08-21T02:20:04.822Z,25.1
2022-08-21T02:30:13.184Z,25.1
2022-08-21T02:40:21.245Z,24.8
2022-08-21T02:50:29.173Z,24.9
2022-08-21T03:00:37.284Z,24.9
2022-08-21T03:10:45.248Z,25
2022-08-21T03:20:53.222Z,24.8
2022-08-21T03:31:01.507Z,24.7
2022-08-21T03:41:09.629Z,24.7
2022-08-21T03:51:17.793Z,24.6
2022-08-21T04:01:25.833Z,24.5
2022-08-21T04:11:33.861Z,24.6
2022-08-21T04:21:42.031Z,24.8
2022-08-21T04:31:48.660Z,24.9
2022-08-21T04:41:56.916Z,24.8
2022-08-21T04:52:05.013Z,24.7
2022-08-21T05:02:12.939Z,24.7
2022-08-21T05:12:20.996Z,24.7
2022-08-21T05:22:29.027Z,24.5
2022-08-21T05:32:37.162Z,24.4
2022-08-21T05:42:45.240Z,24.5
2022-08-21T05:52:51.387Z,24.5
2022-08-21T06:02:57.478Z,24.5
2022-08-21T06:13:05.446Z,24.7
2022-08-21T06:23:13.609Z,24.9
2022-08-21T06:33:20.868Z,24.8
2022-08-21T06:43:30.681Z,24.9
2022-08-21T06:53:33.782Z,25.2
2022-08-21T07:03:41.847Z,25.7
2022-08-21T07:13:49.972Z,25.9
2022-08-21T07:23:58.196Z,26.8
2022-08-21T07:44:08.654Z,29.8
2022-08-21T07:54:18.527Z,31.3
2022-08-21T08:04:26.539Z,32.4
2022-08-21T08:14:32.530Z,32.2
2022-08-21T08:24:40.744Z,32.9
2022-08-21T08:34:49.308Z,33
2022-08-21T08:45:12.169Z,33.2
2022-08-21T08:55:09.425Z,33.4
2022-08-21T09:05:14.497Z,33.2
2022-08-21T09:15:22.151Z,33.4
2022-08-21T09:25:24.301Z,33.4
2022-08-21T09:45:35.593Z,32.8
2022-08-21T09:55:30.401Z,32
2022-08-21T10:05:40.728Z,32.5
2022-08-21T10:15:42.057Z,32.3
2022-08-21T10:25:52.033Z,33
2022-08-21T10:35:57.274Z,32
2022-08-21T10:46:07.035Z,31.9
2022-08-21T10:56:04.908Z,32.1
2022-08-21T11:06:15.250Z,31.6
2022-08-21T11:16:09.594Z,31.5
2022-08-21T11:26:16.639Z,31.6
2022-08-21T11:36:22.104Z,31.8
2022-08-21T11:46:26.856Z,31.7
2022-08-21T11:56:36.537Z,31.8
2022-08-21T12:06:42.351Z,31.7
2022-08-21T12:16:50.726Z,31.2
2022-08-21T12:26:57.771Z,31.3
2022-08-21T12:37:02.708Z,31.5
2022-08-21T12:47:09.012Z,32.2
2022-08-21T12:57:09.892Z,31.4
2022-08-21T13:07:10.587Z,31.2
2022-08-21T13:17:23.750Z,32.1
2022-08-21T13:27:25.690Z,31.2
2022-08-21T13:37:33.665Z,31.1
2022-08-21T13:47:41.594Z,31.7
2022-08-21T13:57:49.588Z,32.1
2022-08-21T14:07:57.618Z,31.7
2022-08-21T14:18:06.719Z,31.5
2022-08-21T14:28:18.996Z,31.4
2022-08-21T14:38:20.982Z,31.3
2022-08-21T14:48:28.994Z,31.3
2022-08-21T14:58:37.084Z,31.3
2022-08-21T15:08:45.589Z,31.3
2022-08-21T15:19:03.785Z,31.5
2022-08-21T15:29:06.674Z,30.9
2022-08-21T15:39:12.216Z,30.5
