createdAt,value
2023-02-11T00:02:14.168Z,73.63
2023-02-11T00:07:15.814Z,73.79
2023-02-11T00:12:19.657Z,73.55
2023-02-11T00:17:21.924Z,74.19
2023-02-11T00:22:23.673Z,74.11
2023-02-11T00:27:25.732Z,74.14
2023-02-11T00:32:28.718Z,74.52
2023-02-11T00:37:31.047Z,74.24
2023-02-11T00:42:32.892Z,74.16
2023-02-11T00:47:34.582Z,74.82
2023-02-11T00:52:36.190Z,75.12
2023-02-11T00:57:37.870Z,75.10
2023-02-11T01:02:40.050Z,75.15
2023-02-11T01:07:41.867Z,75.06
2023-02-11T01:12:43.656Z,75.82
2023-02-11T01:17:45.453Z,75.06
2023-02-11T01:22:47.309Z,75.48
2023-02-11T01:27:50.441Z,75.59
2023-02-11T01:32:52.258Z,75.69
2023-02-11T01:37:53.952Z,75.61
2023-02-11T01:42:55.604Z,75.59
2023-02-11T01:47:57.361Z,75.33
2023-02-11T01:53:19.072Z,75.31
2023-02-11T01:58:21.294Z,74.62
2023-02-11T02:03:24.869Z,74.42
2023-02-11T02:09:03.151Z,73.75
2023-02-11T02:14:04.859Z,73.51
2023-02-11T02:19:15.382Z,72.93
2023-02-11T02:24:30.722Z,72.94
2023-02-11T02:29:47.758Z,72.77
2023-02-11T02:35:04.892Z,72.40
2023-02-11T02:40:15.687Z,72.37
2023-02-11T02:45:18.121Z,72.07
2023-02-11T02:50:30.203Z,71.46
2023-02-11T02:55:56.008Z,70.96
2023-02-11T03:01:42.584Z,71.14
2023-02-11T03:06:48.209Z,71.12
2023-02-11T03:11:50.295Z,71.04
2023-02-11T03:16:56.747Z,70.04
2023-02-11T03:21:59.353Z,69.90
2023-02-11T03:27:08.249Z,69.74
2023-02-11T03:32:27.247Z,69.58
2023-02-11T03:37:45.997Z,69.25
2023-02-11T03:43:06.793Z,68.87
2023-02-11T03:48:16.356Z,68.83
2023-02-11T03:53:20.528Z,68.97
2023-02-11T03:58:22.277Z,68.93
2023-02-11T04:03:23.908Z,68.72
2023-02-11T04:08:25.703Z,68.79
2023-02-11T04:13:27.399Z,68.88
2023-02-11T04:18:29.102Z,68.50
2023-02-11T04:23:30.851Z,68.67
2023-02-11T04:28:32.678Z,68.80
2023-02-11T04:33:34.394Z,68.89
2023-02-11T04:38:36.035Z,68.91
2023-02-11T04:43:37.710Z,69.19
2023-02-11T04:48:39.503Z,69.44
2023-02-11T04:53:41.577Z,69.20
2023-02-11T04:58:43.254Z,69.36
2023-02-11T05:03:45.013Z,69.16
2023-02-11T05:08:46.699Z,69.42
2023-02-11T05:13:49.013Z,69.77
2023-02-11T05:18:52.508Z,69.81
2023-02-11T05:23:54.378Z,69.48
2023-02-11T05:28:56.381Z,69.66
2023-02-11T05:33:58.417Z,69.28
2023-02-11T05:39:00.193Z,69.38
2023-02-11T05:44:01.892Z,69.22
2023-02-11T05:49:03.829Z,69.17
2023-02-11T05:54:05.690Z,69.27
2023-02-11T05:59:07.321Z,69.43
2023-02-11T06:04:08.993Z,69.30
2023-02-11T06:09:11.858Z,69.15
2023-02-11T06:14:14.359Z,69.28
2023-02-11T06:19:16.085Z,69.71
2023-02-11T06:24:38.464Z,69.82
2023-02-11T06:29:39.484Z,69.77
2023-02-11T06:34:41.307Z,69.53
2023-02-11T06:39:45.162Z,69.88
2023-02-11T06:44:46.798Z,70.07
2023-02-11T06:49:48.520Z,69.59
2023-02-11T06:54:50.446Z,69.98
2023-02-11T06:59:52.091Z,70.03
2023-02-11T07:04:53.936Z,69.94
2023-02-11T07:09:55.823Z,70.10
2023-02-11T07:14:58.233Z,69.96
2023-02-11T07:19:59.898Z,69.64
2023-02-11T07:25:01.791Z,69.42
2023-02-11T07:30:07.240Z,69.99
2023-02-11T07:35:09.143Z,69.33
2023-02-11T07:40:11.463Z,69.44
2023-02-11T07:45:14.106Z,68.71
2023-02-11T07:50:17.302Z,67.34
2023-02-11T07:55:18.996Z,66.69
2023-02-11T08:00:21.266Z,65.59
2023-02-11T08:05:23.067Z,65.14
2023-02-11T08:10:24.675Z,64.73
2023-02-11T08:15:26.368Z,63.99
2023-02-11T08:20:28.202Z,63.28
2023-02-11T08:25:29.922Z,63.13
2023-02-11T08:30:31.600Z,63.13
2023-02-11T08:35:35.379Z,63.00
2023-02-11T08:40:37.077Z,62.43
2023-02-11T08:45:38.770Z,62.47
2023-02-11T08:50:40.737Z,62.06
2023-02-11T08:55:49.285Z,62.04
2023-02-11T09:00:51.456Z,62.03
2023-02-11T09:05:54.839Z,62.09
2023-02-11T09:10:57.380Z,61.77
2023-02-11T09:16:01.076Z,60.99
2023-02-11T09:21:08.516Z,61.14
2023-02-11T09:26:22.402Z,60.89
2023-02-11T09:31:26.116Z,60.62
2023-02-11T09:36:31.739Z,60.92
2023-02-11T09:41:49.523Z,60.98
2023-02-11T09:47:01.491Z,61.16
2023-02-11T09:52:23.775Z,60.95
2023-02-11T09:57:31.937Z,60.67
2023-02-11T10:02:56.010Z,59.92
2023-02-11T10:08:17.110Z,58.97
2023-02-11T10:13:37.176Z,59.05
2023-02-11T10:19:08.315Z,58.24
2023-02-11T10:24:14.085Z,58.93
2023-02-11T10:29:33.958Z,58.80
2023-02-11T10:34:41.495Z,58.33
2023-02-11T10:39:43.485Z,58.11
2023-02-11T10:45:02.328Z,57.12
2023-02-11T10:50:29.725Z,57.12
2023-02-11T10:55:31.357Z,57.08
2023-02-11T11:00:36.894Z,56.82
2023-02-11T11:05:50.877Z,56.08
2023-02-11T11:11:08.911Z,55.80
2023-02-11T11:16:13.651Z,55.69
2023-02-11T11:21:25.869Z,56.67
2023-02-11T11:26:41.655Z,57.13
2023-02-11T11:31:59.524Z,57.90
2023-02-11T11:37:11.144Z,58.82
2023-02-11T11:42:30.964Z,59.10
2023-02-11T11:47:59.824Z,59.25
2023-02-11T11:53:05.085Z,59.88
2023-02-11T11:58:15.023Z,59.99
2023-02-11T12:03:34.756Z,60.22
2023-02-11T12:08:58.083Z,60.41
2023-02-11T12:14:45.901Z,60.48
2023-02-11T12:20:01.278Z,60.59
2023-02-11T12:25:26.516Z,61.24
2023-02-11T12:30:51.725Z,61.33
2023-02-11T12:36:13.336Z,61.79
2023-02-11T12:41:39.906Z,62.27
2023-02-11T12:47:16.529Z,63.07
2023-02-11T12:52:20.989Z,64.79
2023-02-11T12:57:26.609Z,66.50
2023-02-11T13:02:52.328Z,67.16
2023-02-11T13:08:02.984Z,67.52
2023-02-11T13:13:20.149Z,68.03
2023-02-11T13:19:01.813Z,68.44
2023-02-11T13:24:22.162Z,68.90
2023-02-11T13:30:04.379Z,69.63
2023-02-11T13:35:28.032Z,69.93
2023-02-11T13:40:34.371Z,70.18
2023-02-11T13:45:51.775Z,70.53
2023-02-11T13:50:57.127Z,71.02
2023-02-11T13:56:12.287Z,70.82
2023-02-11T14:01:34.039Z,70.65
2023-02-11T14:06:54.650Z,70.37
2023-02-11T14:12:24.906Z,69.99
2023-02-11T14:17:32.041Z,70.00
2023-02-11T14:22:49.550Z,69.77
2023-02-11T14:27:58.009Z,69.51
2023-02-11T14:33:26.517Z,69.66
2023-02-11T14:38:54.042Z,70.00
2023-02-11T14:43:58.408Z,70.46
2023-02-11T14:49:03.523Z,70.42
2023-02-11T14:54:17.207Z,70.75
2023-02-11T14:59:22.546Z,70.65
2023-02-11T15:04:30.215Z,70.43
2023-02-11T15:09:44.288Z,70.26
2023-02-11T15:14:49.507Z,70.46
2023-02-11T15:19:55.550Z,70.44
2023-02-11T15:24:59.929Z,70.39
2023-02-11T15:30:01.816Z,70.35
2023-02-11T15:35:05.666Z,70.72
2023-02-11T15:40:23.222Z,71.82
2023-02-11T15:45:29.051Z,72.96
2023-02-11T15:50:37.305Z,73.99
2023-02-11T15:55:41.611Z,75.20
2023-02-11T16:00:50.126Z,75.72
2023-02-11T16:05:52.365Z,76.63
2023-02-11T16:11:03.181Z,77.11
2023-02-11T16:16:19.821Z,77.71
2023-02-11T16:21:29.852Z,78.49
2023-02-11T16:26:37.473Z,79.04
2023-02-11T16:31:46.132Z,79.48
2023-02-11T16:36:49.531Z,80.01
2023-02-11T16:41:52.312Z,80.40
2023-02-11T16:46:59.327Z,80.67
2023-02-11T16:52:05.627Z,80.71
2023-02-11T16:57:19.580Z,81.32
2023-02-11T17:02:31.057Z,81.58
2023-02-11T17:07:33.325Z,81.84
2023-02-11T17:12:34.907Z,81.89
2023-02-11T17:17:36.853Z,82.08
2023-02-11T17:22:38.724Z,82.19
2023-02-11T17:27:40.815Z,82.30
2023-02-11T17:32:42.580Z,82.15
2023-02-11T17:37:44.182Z,82.43
2023-02-11T17:42:46.082Z,82.63
2023-02-11T17:47:49.457Z,82.96
2023-02-11T17:52:51.573Z,82.79
2023-02-11T17:57:53.461Z,83.03
2023-02-11T18:02:57.591Z,82.97
2023-02-11T18:07:59.695Z,82.87
2023-02-11T18:13:01.446Z,82.87
2023-02-11T18:18:04.073Z,82.99
2023-02-11T18:23:06.540Z,83.03
2023-02-11T18:28:08.194Z,82.97
2023-02-11T18:33:14.257Z,82.64
2023-02-11T18:38:16.217Z,83.02
2023-02-11T18:43:19.520Z,82.66
2023-02-11T18:48:21.430Z,82.83
2023-02-11T18:53:24.779Z,82.95
2023-02-11T18:58:26.489Z,82.93
2023-02-11T19:03:28.091Z,82.86
2023-02-11T19:08:29.996Z,83.08
2023-02-11T19:13:31.982Z,83.18
2023-02-11T19:18:35.041Z,83.17
2023-02-11T19:23:37.994Z,83.04
2023-02-11T19:28:40.047Z,83.45
2023-02-11T19:33:41.790Z,83.28
2023-02-11T19:38:44.480Z,83.53
2023-02-11T19:43:48.515Z,83.48
2023-02-11T19:48:50.945Z,83.59
2023-02-11T19:53:54.118Z,83.40
2023-02-11T19:58:55.927Z,83.87
2023-02-11T20:03:57.730Z,83.79
2023-02-11T20:09:02.191Z,83.90
2023-02-11T20:14:05.269Z,84.04
2023-02-11T20:19:07.019Z,84.23
2023-02-11T20:24:09.028Z,84.03
2023-02-11T20:29:11.008Z,83.99
2023-02-11T20:34:14.035Z,84.06
2023-02-11T20:39:17.185Z,84.05
2023-02-11T20:44:21.903Z,84.13
2023-02-11T20:49:25.166Z,84.09
2023-02-11T20:54:27.199Z,83.99
2023-02-11T20:59:28.875Z,84.10
2023-02-11T21:04:31.150Z,84.13
2023-02-11T21:09:33.768Z,83.95
2023-02-11T21:14:35.972Z,83.91
2023-02-11T21:19:37.831Z,83.88
2023-02-11T21:24:39.511Z,83.89
2023-02-11T21:29:53.551Z,83.92
2023-02-11T21:34:56.170Z,83.78
2023-02-11T21:39:57.800Z,83.75
2023-02-11T21:44:59.864Z,83.64
2023-02-11T21:50:01.591Z,83.83
2023-02-11T21:55:03.513Z,83.84
2023-02-11T22:00:07.569Z,83.68
2023-02-11T22:05:10.444Z,83.87
2023-02-11T22:10:12.652Z,83.69
2023-02-11T22:15:21.790Z,83.94
2023-02-11T22:20:23.776Z,83.63
2023-02-11T22:25:25.459Z,83.76
2023-02-11T22:30:27.240Z,83.75
2023-02-11T22:35:29.501Z,83.68
2023-02-11T22:40:31.184Z,83.86
2023-02-11T22:45:34.563Z,83.88
2023-02-11T22:50:36.382Z,83.83
2023-02-11T22:55:39.439Z,83.89
2023-02-11T23:00:41.509Z,83.85
2023-02-11T23:05:43.393Z,83.95
2023-02-11T23:10:45.130Z,83.92
2023-02-11T23:15:47.549Z,84.02
2023-02-11T23:20:49.377Z,83.84
2023-02-11T23:25:51.004Z,84.06
2023-02-11T23:30:52.738Z,83.76
2023-02-11T23:35:55.039Z,84.00
2023-02-11T23:40:57.048Z,83.86
2023-02-11T23:45:59.130Z,84.15
2023-02-11T23:51:00.844Z,83.96
2023-02-11T23:56:09.828Z,83.92
