createdAt,value
2019-03-03T00:05:11.147Z,87.90
2019-03-03T00:15:15.355Z,88.50
2019-03-03T00:25:19.196Z,90.10
2019-03-03T00:35:23.527Z,90.70
2019-03-03T00:45:40.074Z,91.00
2019-03-03T00:55:52.751Z,91.20
2019-03-03T01:06:14.741Z,91.30
2019-03-03T01:16:28.261Z,91.50
2019-03-03T01:26:32.415Z,91.70
2019-03-03T01:36:36.496Z,91.70
2019-03-03T01:46:40.307Z,91.80
2019-03-03T01:56:44.672Z,91.90
2019-03-03T02:06:49.134Z,91.70
2019-03-03T02:16:53.283Z,91.70
2019-03-03T02:26:57.663Z,91.60
2019-03-03T02:37:01.806Z,91.40
2019-03-03T02:47:06.150Z,91.20
2019-03-03T02:57:10.359Z,91.70
2019-03-03T03:07:18.668Z,91.20
2019-03-03T03:17:38.257Z,91.20
2019-03-03T03:27:58.340Z,90.90
2019-03-03T03:38:18.672Z,90.70
2019-03-03T03:48:40.815Z,90.50
2019-03-03T03:58:57.372Z,90.30
2019-03-03T04:09:19.355Z,90.30
2019-03-03T04:19:31.428Z,90.10
2019-03-03T04:29:57.776Z,89.80
2019-03-03T04:40:09.280Z,89.70
2019-03-03T04:50:25.602Z,89.80
2019-03-03T05:00:48.552Z,89.60
2019-03-03T05:11:13.908Z,89.80
2019-03-03T05:21:17.705Z,87.70
2019-03-03T05:31:22.027Z,90.20
2019-03-03T05:41:26.096Z,91.10
2019-03-03T05:51:30.148Z,91.70
2019-03-03T06:01:34.015Z,92.30
2019-03-03T06:11:38.334Z,92.60
2019-03-03T06:21:42.379Z,93.40
2019-03-03T06:31:46.440Z,93.90
2019-03-03T06:41:50.796Z,94.40
2019-03-03T06:51:54.582Z,94.70
2019-03-03T07:01:59.152Z,95.00
2019-03-03T07:12:03.225Z,95.30
2019-03-03T07:22:07.349Z,95.60
2019-03-03T07:32:11.428Z,96.40
2019-03-03T07:42:15.499Z,96.00
2019-03-03T07:52:19.767Z,96.10
2019-03-03T08:02:23.895Z,96.10
2019-03-03T08:12:28.216Z,96.10
2019-03-03T08:22:32.512Z,96.30
2019-03-03T08:32:42.427Z,96.40
2019-03-03T08:43:10.571Z,96.40
2019-03-03T08:53:54.100Z,96.40
2019-03-03T09:04:06.462Z,96.40
2019-03-03T09:14:38.677Z,96.40
2019-03-03T09:25:04.654Z,96.60
2019-03-03T09:35:21.368Z,96.50
2019-03-03T09:45:34.490Z,96.50
2019-03-03T09:55:52.590Z,96.60
2019-03-03T10:06:21.692Z,96.60
2019-03-03T10:16:46.864Z,96.50
2019-03-03T10:27:01.743Z,96.40
2019-03-03T10:37:32.468Z,96.30
2019-03-03T10:47:58.682Z,96.20
2019-03-03T10:58:15.652Z,96.00
2019-03-03T11:08:38.642Z,96.10
2019-03-03T11:19:04.876Z,96.20
2019-03-03T11:29:28.012Z,96.10
2019-03-03T11:39:54.087Z,96.10
2019-03-03T11:50:09.924Z,96.10
2019-03-03T12:00:31.571Z,95.90
2019-03-03T12:10:53.448Z,96.00
2019-03-03T12:21:10.507Z,95.80
2019-03-03T12:31:32.391Z,96.20
2019-03-03T12:42:03.701Z,96.30
2019-03-03T12:52:30.816Z,96.30
2019-03-03T13:02:54.324Z,95.90
2019-03-03T13:13:07.056Z,96.00
2019-03-03T13:23:42.614Z,96.20
2019-03-03T13:34:09.055Z,96.20
2019-03-03T13:44:13.255Z,96.30
2019-03-03T13:54:17.930Z,96.60
2019-03-03T14:04:22.058Z,96.10
2019-03-03T14:14:26.225Z,96.30
2019-03-03T14:24:30.255Z,96.20
2019-03-03T14:34:34.317Z,96.20
2019-03-03T14:44:38.392Z,96.30
2019-03-03T14:54:42.755Z,96.20
2019-03-03T15:04:47.056Z,96.20
2019-03-03T15:14:50.912Z,96.30
2019-03-03T15:24:54.728Z,96.40
2019-03-03T15:34:59.400Z,96.40
2019-03-03T15:45:03.685Z,96.40
2019-03-03T15:55:09.146Z,96.40
2019-03-03T16:05:13.815Z,96.60
2019-03-03T16:15:18.485Z,96.50
2019-03-03T16:25:22.583Z,96.60
2019-03-03T16:35:26.976Z,96.50
2019-03-03T16:45:39.944Z,96.50
2019-03-03T16:55:47.784Z,96.60
2019-03-03T17:06:07.053Z,96.80
2019-03-03T17:16:11.095Z,97.00
2019-03-03T17:26:15.269Z,96.90
2019-03-03T17:36:19.903Z,97.10
2019-03-03T17:46:24.298Z,97.20
2019-03-03T17:56:28.607Z,97.30
2019-03-03T18:06:38.768Z,97.30
2019-03-03T18:16:39.336Z,97.50
2019-03-03T18:26:44.153Z,97.40
2019-03-03T18:36:48.605Z,97.50
2019-03-03T18:46:53.032Z,97.60
2019-03-03T18:56:57.264Z,98.10
2019-03-03T19:07:01.242Z,97.70
2019-03-03T19:17:06.001Z,97.70
2019-03-03T19:27:09.882Z,97.70
2019-03-03T19:37:14.368Z,98.10
2019-03-03T19:47:19.110Z,97.80
2019-03-03T19:57:23.557Z,97.80
2019-03-03T20:07:28.122Z,97.80
2019-03-03T20:17:32.000Z,97.80
2019-03-03T20:27:35.949Z,97.90
2019-03-03T20:37:40.480Z,97.80
2019-03-03T20:47:44.859Z,97.90
2019-03-03T20:57:49.244Z,97.80
2019-03-03T21:07:53.109Z,97.80
2019-03-03T21:17:57.058Z,97.80
2019-03-03T21:28:01.367Z,97.80
2019-03-03T21:38:05.338Z,97.70
2019-03-03T21:48:09.126Z,97.70
2019-03-03T21:58:12.933Z,97.70
2019-03-03T22:08:17.304Z,97.70
2019-03-03T22:18:21.353Z,97.60
2019-03-03T22:28:25.432Z,97.50
2019-03-03T22:38:29.248Z,97.40
2019-03-03T22:48:33.557Z,97.20
2019-03-03T22:58:37.608Z,97.10
2019-03-03T23:08:47.763Z,97.10
2019-03-03T23:19:25.361Z,96.90
2019-03-03T23:29:29.916Z,96.80
2019-03-03T23:39:34.059Z,96.60
2019-03-03T23:49:38.111Z,96.40
2019-03-03T23:59:42.443Z,96.60
