createdAt,value
2023-06-10T00:02:20.677Z,86.60
2023-06-10T00:04:54.032Z,87.10
2023-06-10T00:07:47.523Z,87.70
2023-06-10T00:10:29.938Z,87.80
2023-06-10T00:13:03.476Z,88.20
2023-06-10T00:15:58.203Z,88.50
2023-06-10T00:21:22.242Z,89.20
2023-06-10T00:23:59.725Z,89.10
2023-06-10T00:27:02.647Z,89.20
2023-06-10T00:29:32.868Z,88.90
2023-06-10T00:32:02.363Z,89.30
2023-06-10T00:34:55.328Z,89.80
2023-06-10T00:37:25.956Z,89.50
2023-06-10T00:40:12.397Z,90.00
2023-06-10T00:42:43.241Z,89.40
2023-06-10T00:45:14.683Z,89.40
2023-06-10T00:47:50.881Z,88.90
2023-06-10T00:50:23.699Z,89.60
2023-06-10T00:53:01.264Z,88.40
2023-06-10T00:55:56.397Z,88.80
2023-06-10T00:58:38.652Z,88.00
2023-06-10T01:01:26.432Z,87.70
2023-06-10T01:04:14.165Z,87.30
2023-06-10T01:07:10.856Z,87.80
2023-06-10T01:10:10.182Z,88.20
2023-06-10T01:13:02.624Z,88.00
2023-06-10T01:15:52.049Z,86.80
2023-06-10T01:18:22.773Z,87.30
2023-06-10T01:21:01.431Z,87.80
2023-06-10T01:23:38.670Z,87.40
2023-06-10T01:26:16.637Z,86.80
2023-06-10T01:28:58.144Z,86.90
2023-06-10T01:31:57.155Z,86.90
2023-06-10T01:34:47.323Z,86.00
2023-06-10T01:37:21.795Z,86.60
2023-06-10T01:40:04.083Z,86.60
2023-06-10T01:42:33.249Z,85.50
2023-06-10T01:45:24.918Z,85.80
2023-06-10T01:48:06.067Z,85.60
2023-06-10T01:50:39.083Z,85.60
2023-06-10T01:53:09.344Z,84.80
2023-06-10T01:55:45.781Z,84.70
2023-06-10T01:58:18.460Z,84.90
2023-06-10T02:00:48.115Z,84.30
2023-06-10T02:03:18.831Z,84.70
2023-06-10T02:05:52.713Z,83.70
2023-06-10T02:08:35.423Z,83.90
2023-06-10T02:11:16.317Z,83.50
2023-06-10T02:13:53.346Z,84.80
2023-06-10T02:16:34.997Z,83.40
2023-06-10T02:19:09.843Z,84.40
2023-06-10T02:21:41.182Z,83.20
2023-06-10T02:24:16.844Z,83.70
2023-06-10T02:27:02.560Z,84.40
2023-06-10T02:29:30.869Z,84.30
2023-06-10T02:32:20.750Z,84.60
2023-06-10T02:35:00.222Z,85.50
2023-06-10T02:37:32.717Z,85.20
2023-06-10T02:40:11.638Z,84.50
2023-06-10T02:42:54.374Z,85.70
2023-06-10T02:45:29.040Z,85.70
2023-06-10T02:48:05.979Z,86.20
2023-06-10T02:50:43.223Z,86.70
2023-06-10T02:53:22.726Z,86.10
2023-06-10T02:56:10.902Z,87.10
2023-06-10T02:59:06.403Z,86.70
2023-06-10T03:01:58.650Z,87.20
2023-06-10T03:04:44.675Z,86.90
2023-06-10T03:07:40.753Z,85.90
2023-06-10T03:10:37.484Z,86.00
2023-06-10T03:13:21.859Z,86.30
2023-06-10T03:19:15.472Z,86.60
2023-06-10T03:24:53.771Z,88.00
2023-06-10T03:27:25.197Z,90.00
2023-06-10T03:29:55.626Z,88.10
2023-06-10T03:32:51.899Z,88.70
2023-06-10T03:35:23.652Z,90.20
2023-06-10T03:37:58.580Z,90.20
2023-06-10T03:40:37.681Z,90.10
2023-06-10T03:43:11.981Z,90.50
2023-06-10T03:45:42.595Z,90.30
2023-06-10T03:48:18.646Z,90.20
2023-06-10T03:50:48.706Z,90.90
2023-06-10T03:53:21.557Z,91.20
2023-06-10T03:56:04.959Z,90.90
2023-06-10T03:58:41.054Z,91.20
2023-06-10T04:01:32.928Z,90.90
2023-06-10T04:04:14.534Z,91.40
2023-06-10T04:06:50.828Z,92.10
2023-06-10T04:09:33.746Z,91.70
2023-06-10T04:12:17.138Z,92.20
2023-06-10T04:14:50.269Z,92.50
2023-06-10T04:17:24.018Z,93.00
2023-06-10T04:19:59.469Z,92.90
2023-06-10T04:22:36.829Z,92.80
2023-06-10T04:25:14.621Z,93.70
2023-06-10T04:27:55.659Z,94.00
2023-06-10T04:30:29.563Z,94.30
2023-06-10T04:32:59.915Z,94.70
2023-06-10T04:35:39.056Z,93.60
2023-06-10T04:38:14.617Z,93.90
2023-06-10T04:40:53.692Z,93.00
2023-06-10T04:43:23.479Z,93.00
2023-06-10T04:45:53.286Z,92.60
2023-06-10T04:48:27.324Z,92.70
2023-06-10T04:51:15.398Z,91.50
2023-06-10T04:56:33.210Z,91.10
2023-06-10T04:59:03.975Z,90.50
2023-06-10T05:01:42.009Z,90.40
2023-06-10T05:04:12.466Z,88.80
2023-06-10T05:06:47.282Z,90.20
2023-06-10T05:09:20.969Z,89.10
2023-06-10T05:12:16.331Z,87.70
2023-06-10T05:14:46.274Z,87.90
2023-06-10T05:17:18.226Z,86.90
2023-06-10T05:19:49.840Z,87.30
2023-06-10T05:22:30.198Z,87.60
2023-06-10T05:25:03.170Z,87.50
2023-06-10T05:27:32.157Z,87.90
2023-06-10T05:30:05.284Z,86.20
2023-06-10T05:32:47.588Z,87.70
2023-06-10T05:38:10.523Z,87.40
2023-06-10T05:40:42.046Z,86.50
2023-06-10T05:43:11.927Z,88.90
2023-06-10T05:45:42.321Z,87.80
2023-06-10T05:48:12.510Z,87.60
2023-06-10T05:50:43.626Z,88.40
2023-06-10T05:53:16.444Z,89.50
2023-06-10T05:55:49.256Z,88.70
2023-06-10T05:58:18.037Z,88.30
2023-06-10T06:00:49.149Z,85.50
2023-06-10T06:03:18.091Z,86.20
2023-06-10T06:05:49.751Z,85.70
2023-06-10T06:08:21.231Z,84.80
2023-06-10T06:10:50.017Z,85.50
2023-06-10T06:13:19.929Z,82.60
2023-06-10T06:15:48.213Z,84.30
2023-06-10T06:18:16.873Z,85.60
2023-06-10T06:20:47.307Z,84.30
2023-06-10T06:23:15.799Z,83.50
2023-06-10T06:25:46.315Z,83.80
2023-06-10T06:28:19.624Z,84.30
2023-06-10T06:30:48.828Z,82.30
2023-06-10T06:33:16.855Z,82.20
2023-06-10T06:35:50.363Z,82.40
2023-06-10T06:38:20.049Z,81.30
2023-06-10T06:40:50.179Z,82.30
2023-06-10T06:43:19.684Z,84.00
2023-06-10T06:45:48.369Z,82.50
2023-06-10T06:48:18.316Z,82.40
2023-06-10T06:50:48.042Z,81.20
2023-06-10T06:53:20.634Z,81.10
2023-06-10T06:55:52.194Z,83.00
2023-06-10T06:58:21.821Z,80.10
2023-06-10T07:00:50.049Z,81.10
2023-06-10T07:03:18.285Z,80.50
2023-06-10T07:05:51.453Z,82.00
2023-06-10T07:08:23.697Z,82.00
2023-06-10T07:10:55.015Z,82.50
2023-06-10T07:13:24.140Z,80.10
2023-06-10T07:15:52.797Z,78.80
2023-06-10T07:18:23.699Z,79.40
2023-06-10T07:20:51.724Z,79.60
2023-06-10T07:23:20.177Z,79.60
2023-06-10T07:25:48.534Z,79.60
2023-06-10T07:28:19.065Z,79.00
2023-06-10T07:30:47.642Z,77.80
2023-06-10T07:33:17.590Z,79.10
2023-06-10T07:35:46.519Z,77.50
2023-06-10T07:38:21.854Z,79.80
2023-06-10T07:40:49.816Z,78.50
2023-06-10T07:43:19.259Z,78.10
2023-06-10T07:45:50.306Z,78.00
2023-06-10T07:48:20.674Z,76.90
2023-06-10T07:50:48.700Z,77.70
2023-06-10T07:53:16.752Z,78.20
2023-06-10T07:55:44.739Z,79.50
2023-06-10T07:58:12.702Z,77.80
2023-06-10T08:00:42.136Z,77.80
2023-06-10T08:03:10.301Z,76.50
2023-06-10T08:05:38.274Z,78.60
2023-06-10T08:08:06.795Z,77.60
2023-06-10T08:10:34.809Z,77.60
2023-06-10T08:13:02.795Z,78.50
2023-06-10T08:15:31.385Z,77.30
2023-06-10T08:18:00.788Z,77.80
2023-06-10T08:20:28.744Z,77.90
2023-06-10T08:22:59.237Z,77.80
2023-06-10T08:25:27.372Z,78.80
2023-06-10T08:27:57.597Z,76.50
2023-06-10T08:30:25.637Z,76.60
2023-06-10T08:32:54.019Z,77.10
2023-06-10T08:35:26.275Z,77.20
2023-06-10T08:37:54.343Z,75.30
2023-06-10T08:40:29.992Z,76.90
2023-06-10T08:43:05.635Z,76.40
2023-06-10T08:45:36.634Z,75.50
2023-06-10T08:48:07.623Z,76.20
2023-06-10T08:50:39.266Z,75.70
2023-06-10T08:53:09.029Z,77.10
2023-06-10T08:55:40.200Z,75.60
2023-06-10T08:58:08.935Z,76.20
2023-06-10T09:00:39.868Z,75.30
2023-06-10T09:03:10.079Z,73.30
2023-06-10T09:05:41.348Z,72.50
2023-06-10T09:08:10.516Z,73.70
2023-06-10T09:10:38.650Z,72.40
2023-06-10T09:13:07.449Z,72.00
2023-06-10T09:15:35.902Z,71.40
2023-06-10T09:18:06.126Z,71.50
2023-06-10T09:20:36.033Z,71.70
2023-06-10T09:23:06.162Z,71.50
2023-06-10T09:25:38.806Z,72.40
2023-06-10T09:28:15.944Z,72.70
2023-06-10T09:30:44.339Z,72.90
2023-06-10T09:33:14.242Z,72.30
2023-06-10T09:35:50.614Z,73.70
2023-06-10T09:38:23.298Z,71.70
2023-06-10T09:40:52.994Z,72.00
2023-06-10T09:43:21.576Z,71.70
2023-06-10T09:45:51.151Z,70.50
2023-06-10T09:48:19.279Z,70.80
2023-06-10T09:50:48.589Z,70.50
2023-06-10T09:53:19.298Z,71.60
2023-06-10T09:55:48.781Z,70.80
2023-06-10T09:58:17.355Z,72.00
2023-06-10T10:00:45.609Z,71.70
2023-06-10T10:03:25.613Z,71.10
2023-06-10T10:06:00.412Z,71.10
2023-06-10T10:08:30.825Z,72.40
2023-06-10T10:11:01.257Z,70.70
2023-06-10T10:13:36.418Z,71.20
2023-06-10T10:16:11.430Z,70.30
2023-06-10T10:18:43.816Z,70.70
2023-06-10T10:21:15.349Z,69.40
2023-06-10T10:23:53.381Z,71.40
2023-06-10T10:26:24.238Z,70.10
2023-06-10T10:29:00.688Z,71.30
2023-06-10T10:31:31.884Z,72.10
2023-06-10T10:34:02.937Z,70.30
2023-06-10T10:36:31.302Z,71.40
2023-06-10T10:39:10.435Z,69.70
2023-06-10T10:41:40.785Z,70.30
2023-06-10T10:44:10.828Z,69.70
2023-06-10T10:46:45.213Z,67.30
2023-06-10T10:49:16.303Z,68.50
2023-06-10T10:52:00.553Z,66.30
2023-06-10T10:54:35.595Z,66.20
2023-06-10T10:57:15.853Z,66.40
2023-06-10T11:00:12.392Z,65.60
2023-06-10T11:03:08.511Z,65.10
2023-06-10T11:05:57.557Z,65.20
2023-06-10T11:09:08.329Z,64.80
2023-06-10T11:12:08.587Z,63.40
2023-06-10T11:15:13.568Z,64.50
2023-06-10T11:18:33.851Z,64.80
2023-06-10T11:21:03.781Z,63.30
2023-06-10T11:23:51.407Z,63.60
2023-06-10T11:26:33.906Z,63.50
2023-06-10T11:29:12.847Z,63.40
2023-06-10T11:31:44.411Z,63.40
2023-06-10T11:34:13.439Z,61.50
2023-06-10T11:36:43.762Z,60.20
2023-06-10T11:39:12.525Z,60.80
2023-06-10T11:41:41.653Z,61.60
2023-06-10T11:44:17.273Z,60.30
2023-06-10T11:46:51.182Z,60.10
2023-06-10T11:49:19.857Z,60.40
2023-06-10T11:51:52.795Z,58.70
2023-06-10T11:54:23.532Z,59.40
2023-06-10T11:57:00.389Z,57.30
2023-06-10T11:59:33.022Z,57.60
2023-06-10T12:02:02.458Z,56.10
2023-06-10T12:04:30.507Z,57.80
2023-06-10T12:06:58.574Z,58.50
2023-06-10T12:09:29.296Z,55.10
2023-06-10T12:12:12.673Z,56.60
2023-06-10T12:14:56.625Z,56.60
2023-06-10T12:17:38.710Z,54.90
2023-06-10T12:20:10.254Z,55.00
2023-06-10T12:22:39.431Z,55.30
2023-06-10T12:25:09.402Z,53.80
2023-06-10T12:27:38.828Z,53.70
2023-06-10T12:30:09.757Z,54.00
2023-06-10T12:32:42.193Z,53.70
2023-06-10T12:35:13.327Z,51.70
2023-06-10T12:37:45.691Z,51.30
2023-06-10T12:40:15.694Z,51.20
2023-06-10T12:42:43.759Z,51.20
2023-06-10T12:45:14.190Z,52.40
2023-06-10T12:47:46.219Z,51.20
2023-06-10T12:50:14.211Z,51.70
2023-06-10T12:52:43.405Z,52.30
2023-06-10T12:55:11.990Z,51.10
2023-06-10T12:57:50.591Z,52.50
2023-06-10T13:00:20.595Z,51.90
2023-06-10T13:02:51.679Z,51.90
2023-06-10T13:05:22.503Z,50.60
2023-06-10T13:07:51.517Z,51.70
2023-06-10T13:10:22.535Z,50.70
2023-06-10T13:12:53.794Z,51.30
2023-06-10T13:15:21.967Z,50.30
2023-06-10T13:17:51.826Z,51.10
2023-06-10T13:20:21.766Z,51.00
2023-06-10T13:22:53.219Z,49.50
2023-06-10T13:25:21.307Z,51.20
2023-06-10T13:27:51.136Z,50.70
2023-06-10T13:30:19.152Z,50.20
2023-06-10T13:32:47.169Z,51.20
2023-06-10T13:35:16.603Z,49.80
2023-06-10T13:37:47.415Z,52.70
2023-06-10T13:40:15.527Z,50.50
2023-06-10T13:42:43.602Z,50.40
2023-06-10T13:45:12.302Z,51.50
2023-06-10T13:47:40.735Z,51.50
2023-06-10T13:50:09.964Z,52.80
2023-06-10T13:52:39.615Z,52.50
2023-06-10T13:55:08.517Z,51.50
2023-06-10T13:57:36.780Z,50.70
2023-06-10T14:00:07.834Z,52.30
2023-06-10T14:02:35.937Z,53.00
2023-06-10T14:05:04.076Z,52.50
2023-06-10T14:07:34.126Z,51.30
2023-06-10T14:10:03.642Z,51.90
2023-06-10T14:12:32.008Z,52.20
2023-06-10T14:14:59.975Z,53.40
2023-06-10T14:17:28.034Z,52.00
2023-06-10T14:19:56.050Z,52.30
2023-06-10T14:22:24.138Z,50.20
2023-06-10T14:24:52.182Z,49.40
2023-06-10T14:27:24.620Z,48.50
2023-06-10T14:29:52.604Z,50.20
2023-06-10T14:32:20.902Z,50.30
2023-06-10T14:34:52.208Z,50.70
2023-06-10T14:37:20.156Z,51.50
2023-06-10T14:39:48.285Z,52.00
2023-06-10T14:42:16.249Z,53.70
2023-06-10T14:44:45.751Z,54.00
2023-06-10T14:47:13.749Z,53.90
2023-06-10T14:49:42.994Z,53.40
2023-06-10T14:52:11.028Z,54.20
2023-06-10T14:54:39.011Z,52.80
2023-06-10T14:57:09.744Z,53.20
2023-06-10T14:59:37.780Z,53.30
2023-06-10T15:02:08.221Z,52.50
2023-06-10T15:04:36.251Z,53.10
2023-06-10T15:07:04.217Z,53.30
2023-06-10T15:09:32.955Z,50.60
2023-06-10T15:12:06.823Z,51.60
2023-06-10T15:14:35.189Z,49.80
2023-06-10T15:17:03.410Z,49.50
2023-06-10T15:19:32.851Z,48.90
2023-06-10T15:22:02.709Z,48.70
2023-06-10T15:24:30.717Z,49.30
2023-06-10T15:27:00.754Z,49.40
2023-06-10T15:29:29.596Z,49.60
2023-06-10T15:31:57.689Z,50.60
2023-06-10T15:34:25.936Z,47.80
2023-06-10T15:36:55.614Z,48.70
2023-06-10T15:39:28.146Z,49.90
2023-06-10T15:42:14.729Z,48.90
2023-06-10T15:44:54.568Z,48.00
2023-06-10T15:47:22.650Z,48.40
2023-06-10T15:49:51.358Z,47.30
2023-06-10T15:52:23.328Z,47.70
2023-06-10T15:54:51.275Z,48.10
2023-06-10T15:57:20.259Z,49.00
2023-06-10T15:59:50.224Z,47.70
2023-06-10T16:02:25.083Z,46.90
2023-06-10T16:04:53.175Z,47.00
2023-06-10T16:07:22.560Z,47.20
2023-06-10T16:09:51.628Z,46.50
2023-06-10T16:12:19.571Z,47.40
2023-06-10T16:14:47.661Z,46.70
2023-06-10T16:17:15.881Z,47.40
2023-06-10T16:19:44.100Z,46.80
2023-06-10T16:22:12.186Z,45.90
2023-06-10T16:24:42.453Z,46.70
2023-06-10T16:27:12.681Z,47.20
2023-06-10T16:29:43.852Z,46.40
2023-06-10T16:32:16.985Z,47.30
2023-06-10T16:34:45.020Z,48.10
2023-06-10T16:37:13.105Z,48.20
2023-06-10T16:39:42.464Z,46.40
2023-06-10T16:42:10.937Z,48.50
2023-06-10T16:44:38.938Z,47.80
2023-06-10T16:47:09.471Z,48.10
2023-06-10T16:49:39.130Z,46.90
2023-06-10T16:52:07.924Z,46.90
2023-06-10T16:54:36.102Z,48.10
2023-06-10T16:57:08.604Z,47.60
2023-06-10T16:59:38.615Z,46.90
2023-06-10T17:02:07.707Z,46.50
2023-06-10T17:04:38.103Z,46.80
2023-06-10T17:07:06.758Z,46.10
2023-06-10T17:09:37.771Z,46.80
2023-06-10T17:12:06.729Z,46.60
2023-06-10T17:14:36.100Z,46.90
2023-06-10T17:17:08.072Z,45.60
2023-06-10T17:19:38.336Z,46.20
2023-06-10T17:22:06.493Z,46.40
2023-06-10T17:24:34.517Z,49.10
2023-06-10T17:27:02.531Z,51.20
2023-06-10T17:29:30.644Z,50.60
2023-06-10T17:32:00.126Z,50.40
2023-06-10T17:34:31.133Z,50.20
2023-06-10T17:37:11.121Z,48.60
2023-06-10T17:39:39.817Z,47.90
2023-06-10T17:42:08.750Z,48.30
2023-06-10T17:44:36.677Z,48.60
2023-06-10T17:47:09.742Z,47.30
2023-06-10T17:49:37.896Z,48.40
2023-06-10T17:52:06.746Z,47.90
2023-06-10T17:54:34.892Z,47.20
2023-06-10T17:57:03.032Z,48.90
2023-06-10T17:59:31.544Z,51.60
2023-06-10T18:01:59.633Z,52.80
2023-06-10T18:04:29.222Z,53.10
2023-06-10T18:07:00.120Z,54.60
2023-06-10T18:09:30.191Z,54.60
2023-06-10T18:12:05.144Z,54.10
2023-06-10T18:14:33.202Z,55.20
2023-06-10T18:17:01.345Z,55.80
2023-06-10T18:19:30.777Z,56.00
2023-06-10T18:21:58.800Z,56.20
2023-06-10T18:24:26.900Z,56.60
2023-06-10T18:26:56.083Z,57.30
2023-06-10T18:29:24.261Z,57.70
2023-06-10T18:31:52.434Z,58.40
2023-06-10T18:34:20.453Z,58.70
2023-06-10T18:36:49.789Z,58.00
2023-06-10T18:39:17.757Z,57.90
2023-06-10T18:41:47.007Z,58.20
2023-06-10T18:44:15.126Z,58.40
2023-06-10T18:47:04.366Z,59.60
2023-06-10T18:49:45.573Z,58.90
2023-06-10T18:52:22.491Z,59.00
2023-06-10T18:54:50.623Z,59.20
2023-06-10T18:57:18.760Z,59.40
2023-06-10T18:59:47.304Z,59.40
2023-06-10T19:02:16.299Z,59.60
2023-06-10T19:04:44.541Z,59.80
2023-06-10T19:07:12.602Z,60.20
2023-06-10T19:09:42.108Z,60.10
2023-06-10T19:12:11.160Z,60.70
2023-06-10T19:14:42.634Z,61.10
2023-06-10T19:17:12.434Z,61.40
2023-06-10T19:19:42.569Z,61.70
2023-06-10T19:22:10.962Z,61.90
2023-06-10T19:24:40.594Z,62.20
2023-06-10T19:27:10.068Z,62.80
2023-06-10T19:29:38.178Z,62.40
2023-06-10T19:32:08.398Z,62.80
2023-06-10T19:34:36.563Z,62.70
2023-06-10T19:37:04.743Z,63.30
2023-06-10T19:39:32.917Z,62.70
2023-06-10T19:42:04.450Z,62.80
2023-06-10T19:44:34.417Z,62.60
2023-06-10T19:47:03.016Z,62.40
2023-06-10T19:49:31.346Z,62.80
2023-06-10T19:51:59.452Z,63.10
2023-06-10T19:54:27.619Z,62.60
2023-06-10T19:56:55.701Z,63.00
2023-06-10T19:59:23.755Z,64.10
2023-06-10T20:01:53.408Z,63.10
2023-06-10T20:04:24.544Z,63.40
2023-06-10T20:06:52.944Z,63.10
2023-06-10T20:09:21.068Z,63.80
2023-06-10T20:11:49.338Z,64.10
2023-06-10T20:14:17.413Z,64.20
2023-06-10T20:19:17.831Z,64.50
2023-06-10T20:21:53.214Z,64.50
2023-06-10T20:24:27.019Z,65.40
2023-06-10T20:27:01.344Z,64.50
2023-06-10T20:29:30.944Z,65.30
2023-06-10T20:32:03.684Z,64.80
2023-06-10T20:34:36.022Z,64.50
2023-06-10T20:37:05.906Z,65.30
2023-06-10T20:39:34.102Z,66.00
2023-06-10T20:42:02.134Z,65.40
2023-06-10T20:44:30.103Z,66.00
2023-06-10T20:46:58.149Z,65.80
2023-06-10T20:49:26.176Z,66.50
2023-06-10T20:51:55.756Z,67.00
2023-06-10T20:54:23.704Z,67.20
2023-06-10T20:56:58.230Z,67.40
2023-06-10T20:59:26.202Z,67.60
2023-06-10T21:01:54.197Z,68.30
2023-06-10T21:04:22.281Z,68.10
2023-06-10T21:06:50.453Z,68.50
2023-06-10T21:09:19.786Z,68.90
2023-06-10T21:11:47.759Z,69.00
2023-06-10T21:14:15.882Z,68.90
2023-06-10T21:16:43.929Z,68.80
2023-06-10T21:19:14.094Z,68.80
2023-06-10T21:21:42.713Z,68.80
2023-06-10T21:24:10.996Z,68.50
2023-06-10T21:26:42.594Z,68.50
2023-06-10T21:29:11.243Z,68.60
2023-06-10T21:31:39.433Z,68.40
2023-06-10T21:34:07.445Z,68.20
2023-06-10T21:36:35.414Z,68.60
2023-06-10T21:39:03.428Z,68.80
2023-06-10T21:41:31.405Z,68.90
2023-06-10T21:44:00.775Z,68.70
2023-06-10T21:46:31.674Z,69.10
2023-06-10T21:49:00.551Z,69.00
2023-06-10T21:51:28.775Z,68.80
2023-06-10T21:53:56.752Z,69.00
2023-06-10T21:56:24.700Z,68.90
2023-06-10T21:58:53.157Z,69.00
2023-06-10T22:01:22.542Z,68.50
2023-06-10T22:03:50.672Z,69.10
2023-06-10T22:06:21.923Z,69.40
2023-06-10T22:08:49.964Z,70.00
2023-06-10T22:11:17.983Z,70.60
2023-06-10T22:13:46.060Z,69.90
2023-06-10T22:16:14.222Z,70.20
2023-06-10T22:18:48.605Z,70.30
2023-06-10T22:21:16.862Z,71.40
2023-06-10T22:23:44.865Z,71.40
2023-06-10T22:26:12.890Z,71.10
2023-06-10T22:28:40.894Z,72.00
2023-06-10T22:31:09.830Z,72.10
2023-06-10T22:33:37.953Z,72.30
2023-06-10T22:36:07.524Z,72.70
2023-06-10T22:38:35.521Z,72.60
2023-06-10T22:41:03.954Z,73.40
2023-06-10T22:43:32.016Z,73.60
2023-06-10T22:46:00.131Z,73.80
2023-06-10T22:48:28.164Z,74.10
2023-06-10T22:50:56.245Z,74.20
2023-06-10T22:53:25.687Z,74.30
2023-06-10T22:55:53.616Z,74.50
2023-06-10T22:58:21.710Z,74.40
2023-06-10T23:00:49.799Z,74.60
2023-06-10T23:03:17.728Z,74.60
2023-06-10T23:05:45.893Z,75.30
2023-06-10T23:08:13.834Z,74.60
2023-06-10T23:10:46.364Z,75.10
2023-06-10T23:13:15.220Z,75.10
2023-06-10T23:15:44.770Z,75.40
2023-06-10T23:18:13.724Z,75.70
2023-06-10T23:20:43.738Z,76.00
2023-06-10T23:23:14.419Z,76.30
2023-06-10T23:25:45.718Z,76.40
2023-06-10T23:28:13.805Z,76.70
2023-06-10T23:30:41.775Z,76.90
2023-06-10T23:33:09.807Z,77.10
2023-06-10T23:35:37.773Z,77.40
2023-06-10T23:38:05.810Z,77.50
2023-06-10T23:40:33.810Z,77.80
2023-06-10T23:43:03.226Z,78.00
2023-06-10T23:45:31.452Z,78.40
2023-06-10T23:47:59.450Z,78.70
2023-06-10T23:50:27.742Z,78.30
2023-06-10T23:52:55.776Z,78.80
2023-06-10T23:55:24.198Z,79.20
2023-06-10T23:57:52.176Z,79.30
