createdAt,value
2023-01-20T00:02:45.923Z,22.7
2023-01-20T00:10:18.266Z,22.6
2023-01-20T00:17:50.578Z,22.6
2023-01-20T00:25:22.899Z,22.6
2023-01-20T00:32:55.208Z,22.6
2023-01-20T00:40:27.507Z,22.6
2023-01-20T00:47:59.806Z,22.7
2023-01-20T00:55:32.109Z,22.6
2023-01-20T01:03:04.424Z,22.6
2023-01-20T01:10:36.728Z,22.6
2023-01-20T01:18:09.024Z,22.6
2023-01-20T01:25:41.352Z,22.6
2023-01-20T01:33:13.666Z,22.6
2023-01-20T01:40:45.987Z,22.6
2023-01-20T01:48:18.304Z,22.6
2023-01-20T01:55:50.614Z,22.6
2023-01-20T02:03:22.937Z,22.5
2023-01-20T02:10:55.249Z,22.5
2023-01-20T02:18:27.572Z,22.5
2023-01-20T02:25:59.876Z,22.5
2023-01-20T02:33:32.196Z,22.5
2023-01-20T02:41:04.516Z,22.5
2023-01-20T02:48:36.834Z,22.5
2023-01-20T02:56:09.131Z,22.5
2023-01-20T03:03:41.535Z,22.5
2023-01-20T03:11:13.878Z,22.5
2023-01-20T03:18:46.207Z,22.5
2023-01-20T03:26:18.542Z,22.5
2023-01-20T03:33:50.881Z,22.5
2023-01-20T03:41:23.184Z,22.5
2023-01-20T03:48:55.489Z,22.5
2023-01-20T03:56:27.803Z,22.5
2023-01-20T04:04:00.134Z,22.5
2023-01-20T04:11:32.455Z,22.5
2023-01-20T04:19:04.760Z,22.5
2023-01-20T04:26:37.090Z,22.4
2023-01-20T04:34:09.405Z,22.5
2023-01-20T04:41:41.724Z,22.5
2023-01-20T04:49:14.048Z,22.5
2023-01-20T04:56:46.362Z,22.5
2023-01-20T05:04:18.683Z,22.5
2023-01-20T05:11:51.016Z,22.5
2023-01-20T05:19:23.334Z,22.5
2023-01-20T05:20:10.670Z,22.5
2023-01-20T05:20:58.067Z,22.5
2023-01-20T05:21:45.384Z,22.6
2023-01-20T05:22:32.904Z,22.6
2023-01-20T05:23:20.207Z,22.6
2023-01-20T05:24:07.506Z,22.6
2023-01-20T05:24:54.830Z,22.6
2023-01-20T05:25:42.241Z,22.6
2023-01-20T05:26:29.561Z,22.6
2023-01-20T05:27:16.894Z,22.6
2023-01-20T05:28:04.272Z,22.6
2023-01-20T05:28:51.586Z,22.6
2023-01-20T05:29:38.898Z,22.6
2023-01-20T05:30:26.315Z,22.6
2023-01-20T05:31:13.736Z,22.6
2023-01-20T05:32:01.115Z,22.6
2023-01-20T05:32:48.509Z,22.6
2023-01-20T05:33:35.814Z,22.5
2023-01-20T05:34:23.133Z,22.5
2023-01-20T05:35:10.535Z,22.5
2023-01-20T05:35:57.851Z,22.5
2023-01-20T05:36:45.155Z,22.5
2023-01-20T05:37:32.547Z,22.5
2023-01-20T05:38:19.858Z,22.5
2023-01-20T05:39:07.179Z,22.4
2023-01-20T05:39:54.564Z,22.4
2023-01-20T05:40:41.934Z,22.4
2023-01-20T05:41:29.249Z,22.4
2023-01-20T05:42:16.701Z,22.4
2023-01-20T05:43:04.045Z,22.4
2023-01-20T05:43:51.398Z,22.4
2023-01-20T05:44:38.809Z,22.4
2023-01-20T05:45:26.112Z,22.4
2023-01-20T05:46:13.501Z,22.4
2023-01-20T05:47:00.863Z,22.3
2023-01-20T05:47:48.227Z,22.4
2023-01-20T05:48:35.595Z,22.3
2023-01-20T05:49:23.000Z,22.3
2023-01-20T05:50:10.324Z,22.3
2023-01-20T05:50:57.708Z,22.3
2023-01-20T05:51:45.072Z,22.3
2023-01-20T05:52:32.404Z,22.3
2023-01-20T05:53:19.869Z,22.3
2023-01-20T05:54:07.204Z,22.3
2023-01-20T05:54:54.572Z,22.3
2023-01-20T05:55:41.906Z,22.3
2023-01-20T05:56:29.305Z,22.3
2023-01-20T05:57:16.600Z,22.3
2023-01-20T05:58:03.895Z,22.3
2023-01-20T05:58:51.344Z,22.3
2023-01-20T05:59:38.666Z,22.4
2023-01-20T06:00:25.991Z,22.4
2023-01-20T06:01:13.426Z,22.4
2023-01-20T06:02:00.749Z,22.4
2023-01-20T06:02:48.104Z,22.4
2023-01-20T06:03:35.569Z,22.4
2023-01-20T06:04:22.922Z,22.4
2023-01-20T06:05:10.225Z,22.4
2023-01-20T06:05:57.644Z,22.3
2023-01-20T06:06:44.988Z,22.3
2023-01-20T06:07:32.308Z,22.3
2023-01-20T06:08:19.713Z,22.3
2023-01-20T06:09:07.004Z,22.2
2023-01-20T06:09:54.319Z,22.3
2023-01-20T06:10:41.768Z,22.2
2023-01-20T06:11:29.118Z,22.2
2023-01-20T06:12:16.460Z,22.2
2023-01-20T06:13:03.914Z,22.2
2023-01-20T06:13:51.236Z,22.2
2023-01-20T06:14:38.627Z,22.1
2023-01-20T06:15:25.984Z,22.1
2023-01-20T06:16:13.420Z,22.1
2023-01-20T06:17:00.744Z,22.1
2023-01-20T06:17:48.224Z,22.1
2023-01-20T06:18:35.521Z,22.1
2023-01-20T06:19:22.849Z,22.1
2023-01-20T06:20:10.245Z,22.1
2023-01-20T06:20:57.555Z,22.0
2023-01-20T06:21:46.828Z,22.0
2023-01-20T06:22:34.095Z,22.0
2023-01-20T06:23:21.581Z,22.0
2023-01-20T06:24:08.897Z,22.0
2023-01-20T06:24:56.233Z,22.0
2023-01-20T06:25:43.651Z,22.0
2023-01-20T06:26:30.967Z,22.0
2023-01-20T06:27:18.533Z,22.0
2023-01-20T06:28:05.981Z,22.0
2023-01-20T06:28:53.441Z,22.0
2023-01-20T06:29:40.831Z,22.0
2023-01-20T06:30:28.154Z,21.9
2023-01-20T06:31:15.574Z,22.0
2023-01-20T06:32:02.958Z,21.9
2023-01-20T06:32:50.299Z,21.9
2023-01-20T06:33:37.694Z,21.9
2023-01-20T06:34:25.055Z,21.9
2023-01-20T06:35:12.731Z,21.8
2023-01-20T06:36:00.423Z,21.8
2023-01-20T06:36:47.747Z,21.8
2023-01-20T06:37:35.077Z,21.8
2023-01-20T06:38:22.392Z,21.8
2023-01-20T06:39:09.719Z,21.8
2023-01-20T06:39:57.054Z,21.9
2023-01-20T06:40:44.383Z,21.9
2023-01-20T06:41:31.700Z,21.8
2023-01-20T06:42:18.993Z,21.8
2023-01-20T06:43:06.319Z,21.8
2023-01-20T06:43:53.640Z,21.9
2023-01-20T06:44:41.418Z,21.9
2023-01-20T06:45:28.897Z,21.9
2023-01-20T06:46:16.314Z,21.9
2023-01-20T06:47:03.699Z,21.9
2023-01-20T06:47:51.069Z,21.9
2023-01-20T06:48:38.467Z,21.9
2023-01-20T06:49:25.784Z,21.9
2023-01-20T06:50:13.113Z,21.8
2023-01-20T06:51:00.527Z,21.8
2023-01-20T06:51:47.841Z,21.8
2023-01-20T06:52:35.149Z,21.8
2023-01-20T06:53:22.549Z,21.8
2023-01-20T06:54:09.908Z,21.8
2023-01-20T06:54:57.209Z,21.8
2023-01-20T06:55:44.786Z,21.8
2023-01-20T06:56:32.098Z,21.9
2023-01-20T06:57:19.406Z,21.9
2023-01-20T06:58:06.816Z,21.9
2023-01-20T06:58:54.119Z,22.0
2023-01-20T06:59:41.444Z,22.0
2023-01-20T07:00:28.859Z,22.0
2023-01-20T07:01:16.480Z,22.1
2023-01-20T07:02:03.991Z,22.1
2023-01-20T07:02:51.557Z,22.1
2023-01-20T07:03:38.905Z,22.1
2023-01-20T07:04:26.261Z,22.1
2023-01-20T07:05:13.882Z,22.1
2023-01-20T07:06:01.691Z,22.1
2023-01-20T07:06:49.008Z,22.1
2023-01-20T07:07:36.310Z,22.1
2023-01-20T07:08:23.752Z,22.1
2023-01-20T07:09:11.222Z,22.1
2023-01-20T07:09:58.551Z,22.1
2023-01-20T07:10:45.990Z,22.1
2023-01-20T07:11:33.294Z,22.1
2023-01-20T07:12:20.606Z,22.2
2023-01-20T07:13:08.038Z,22.2
2023-01-20T07:13:55.359Z,22.2
2023-01-20T07:14:42.714Z,22.2
2023-01-20T07:15:30.086Z,22.2
2023-01-20T07:16:17.414Z,22.2
2023-01-20T07:17:04.775Z,22.2
2023-01-20T07:17:52.440Z,22.3
2023-01-20T07:18:40.428Z,22.3
2023-01-20T07:19:27.839Z,22.3
2023-01-20T07:20:15.188Z,22.3
2023-01-20T07:21:02.601Z,22.3
2023-01-20T07:21:50.143Z,22.3
2023-01-20T07:22:37.493Z,22.3
2023-01-20T07:23:24.917Z,22.3
2023-01-20T07:24:12.228Z,22.3
2023-01-20T07:24:59.544Z,22.3
2023-01-20T07:25:46.956Z,22.3
2023-01-20T07:26:34.262Z,22.3
2023-01-20T07:27:21.600Z,22.3
2023-01-20T07:28:09.018Z,22.3
2023-01-20T07:28:56.327Z,22.3
2023-01-20T07:29:43.636Z,22.3
2023-01-20T07:30:31.063Z,22.3
2023-01-20T07:31:18.591Z,22.3
2023-01-20T07:32:06.012Z,22.3
2023-01-20T07:32:53.439Z,22.3
2023-01-20T07:33:40.741Z,22.3
2023-01-20T07:34:28.096Z,22.3
2023-01-20T07:35:15.783Z,22.3
2023-01-20T07:36:03.483Z,22.4
2023-01-20T07:36:50.815Z,22.4
2023-01-20T07:37:38.139Z,22.4
2023-01-20T07:38:25.518Z,22.4
2023-01-20T07:39:12.830Z,22.4
2023-01-20T07:40:00.165Z,22.5
2023-01-20T07:40:47.563Z,22.5
2023-01-20T07:41:34.913Z,22.5
2023-01-20T07:42:22.263Z,22.5
2023-01-20T07:43:09.631Z,22.6
2023-01-20T07:43:56.951Z,22.6
2023-01-20T07:44:44.271Z,22.6
2023-01-20T07:45:31.758Z,22.6
2023-01-20T07:46:19.778Z,22.6
2023-01-20T07:47:07.085Z,22.6
2023-01-20T07:47:54.511Z,22.6
2023-01-20T07:48:41.824Z,22.6
2023-01-20T07:49:29.149Z,22.7
2023-01-20T07:50:16.584Z,22.7
2023-01-20T07:51:03.923Z,22.7
2023-01-20T07:51:51.243Z,22.7
2023-01-20T07:52:38.687Z,22.8
2023-01-20T07:53:26.010Z,22.8
2023-01-20T07:54:13.321Z,22.8
2023-01-20T07:55:00.744Z,22.8
2023-01-20T07:55:48.548Z,22.8
2023-01-20T07:56:35.927Z,22.8
2023-01-20T07:57:23.378Z,22.8
2023-01-20T07:58:10.703Z,22.8
2023-01-20T07:58:58.020Z,22.8
2023-01-20T07:59:45.446Z,22.8
2023-01-20T08:00:32.778Z,22.8
2023-01-20T08:01:20.247Z,22.9
2023-01-20T08:02:07.781Z,22.9
2023-01-20T08:02:55.113Z,22.9
2023-01-20T08:03:42.448Z,22.9
2023-01-20T08:04:29.892Z,22.9
2023-01-20T08:05:17.397Z,22.9
2023-01-20T08:06:04.753Z,23.0
2023-01-20T08:06:52.144Z,22.9
2023-01-20T08:07:39.454Z,23.0
2023-01-20T08:08:26.775Z,22.9
2023-01-20T08:09:14.205Z,22.9
2023-01-20T08:10:01.540Z,22.9
2023-01-20T08:10:49.010Z,23.0
2023-01-20T08:11:36.423Z,22.9
2023-01-20T08:12:23.775Z,22.9
2023-01-20T08:13:11.116Z,22.9
2023-01-20T08:13:58.508Z,22.9
2023-01-20T08:14:46.297Z,22.9
2023-01-20T08:15:33.733Z,22.9
2023-01-20T08:16:21.137Z,22.9
2023-01-20T08:17:08.509Z,22.9
2023-01-20T08:17:55.829Z,22.9
2023-01-20T08:18:43.263Z,22.9
2023-01-20T08:19:30.709Z,22.8
2023-01-20T08:20:19.665Z,22.8
2023-01-20T08:21:07.076Z,22.9
2023-01-20T08:21:54.430Z,22.8
2023-01-20T08:22:41.820Z,22.9
2023-01-20T08:23:29.165Z,22.8
2023-01-20T08:24:16.794Z,22.9
2023-01-20T08:25:04.130Z,22.9
2023-01-20T08:25:51.460Z,22.9
2023-01-20T08:26:38.888Z,22.9
2023-01-20T08:27:26.192Z,22.9
2023-01-20T08:28:13.519Z,22.9
2023-01-20T08:29:01.092Z,22.9
2023-01-20T08:29:48.407Z,22.9
2023-01-20T08:30:36.859Z,23.0
2023-01-20T08:31:24.313Z,23.0
2023-01-20T08:32:11.751Z,23.0
2023-01-20T08:32:59.087Z,23.0
2023-01-20T08:33:46.413Z,23.0
2023-01-20T08:34:33.883Z,23.0
2023-01-20T08:35:21.184Z,23.0
2023-01-20T08:36:08.489Z,23.1
2023-01-20T08:36:55.931Z,23.1
2023-01-20T08:37:43.268Z,23.1
2023-01-20T08:38:30.593Z,23.1
2023-01-20T08:39:17.990Z,23.1
2023-01-20T08:40:05.383Z,23.1
2023-01-20T08:40:52.704Z,23.1
2023-01-20T08:41:40.111Z,23.2
2023-01-20T08:42:27.437Z,23.2
2023-01-20T08:43:14.745Z,23.2
2023-01-20T08:44:02.162Z,23.1
2023-01-20T08:44:49.482Z,23.2
2023-01-20T08:45:36.799Z,23.2
2023-01-20T08:46:24.212Z,23.2
2023-01-20T08:47:11.538Z,23.2
2023-01-20T08:47:58.885Z,23.2
2023-01-20T08:48:46.273Z,23.2
2023-01-20T08:49:33.592Z,23.2
2023-01-20T08:50:20.905Z,23.3
2023-01-20T08:51:08.324Z,23.3
2023-01-20T08:51:55.625Z,23.3
2023-01-20T08:52:42.936Z,23.3
2023-01-20T08:53:30.354Z,23.3
2023-01-20T08:54:17.690Z,23.3
2023-01-20T08:55:05.067Z,23.2
2023-01-20T08:55:52.465Z,23.2
2023-01-20T08:56:39.783Z,23.2
2023-01-20T08:57:27.141Z,23.1
2023-01-20T08:58:14.587Z,23.0
2023-01-20T08:59:01.902Z,23.0
2023-01-20T08:59:49.220Z,23.0
2023-01-20T09:00:36.624Z,23.0
2023-01-20T09:01:24.046Z,23.0
2023-01-20T09:02:11.464Z,23.1
2023-01-20T09:02:58.806Z,23.1
2023-01-20T09:04:03.036Z,23.1
2023-01-20T09:04:43.415Z,23.1
2023-01-20T09:05:30.825Z,23.1
2023-01-20T09:06:18.128Z,23.1
2023-01-20T09:07:05.450Z,23.1
2023-01-20T09:07:52.868Z,23.1
2023-01-20T09:08:40.183Z,23.2
2023-01-20T09:09:27.770Z,23.2
2023-01-20T09:10:15.124Z,23.2
2023-01-20T09:11:02.457Z,23.2
2023-01-20T09:11:49.793Z,23.2
2023-01-20T09:12:37.208Z,23.2
2023-01-20T09:13:24.539Z,23.2
2023-01-20T09:14:12.026Z,23.3
2023-01-20T09:14:59.477Z,23.3
2023-01-20T09:15:46.799Z,23.3
2023-01-20T09:16:34.124Z,23.3
2023-01-20T09:17:21.553Z,23.3
2023-01-20T09:18:08.879Z,23.3
2023-01-20T09:18:56.185Z,23.3
2023-01-20T09:19:43.629Z,23.3
2023-01-20T09:20:30.985Z,23.3
2023-01-20T09:21:18.518Z,23.4
2023-01-20T09:22:05.983Z,23.4
2023-01-20T09:22:53.289Z,23.4
2023-01-20T09:23:40.611Z,23.4
2023-01-20T09:24:28.043Z,23.4
2023-01-20T09:25:15.551Z,23.4
2023-01-20T09:26:02.970Z,23.4
2023-01-20T09:26:50.388Z,23.4
2023-01-20T09:27:37.730Z,23.5
2023-01-20T09:28:26.362Z,23.5
2023-01-20T09:29:13.688Z,23.5
2023-01-20T09:30:00.998Z,23.5
2023-01-20T09:30:48.391Z,23.5
2023-01-20T09:31:35.949Z,23.5
2023-01-20T09:32:23.315Z,23.6
2023-01-20T09:33:10.616Z,23.5
2023-01-20T09:33:57.917Z,23.5
2023-01-20T09:34:45.345Z,23.5
2023-01-20T09:35:32.686Z,23.5
2023-01-20T09:36:20.013Z,23.5
2023-01-20T09:37:07.520Z,23.5
2023-01-20T09:37:54.954Z,23.5
2023-01-20T09:38:42.266Z,23.5
2023-01-20T09:39:29.711Z,23.6
2023-01-20T09:40:17.229Z,23.6
2023-01-20T09:41:04.694Z,23.6
2023-01-20T09:41:52.117Z,23.6
2023-01-20T09:42:39.460Z,23.6
2023-01-20T09:43:26.781Z,23.6
2023-01-20T09:44:14.217Z,23.6
2023-01-20T09:45:01.551Z,23.6
2023-01-20T09:45:48.877Z,23.6
2023-01-20T09:46:36.354Z,23.6
2023-01-20T09:47:23.766Z,23.7
2023-01-20T09:48:11.104Z,23.7
2023-01-20T09:48:58.548Z,23.7
2023-01-20T09:49:45.904Z,23.7
2023-01-20T09:50:33.174Z,23.7
2023-01-20T09:51:20.642Z,23.7
2023-01-20T09:52:07.986Z,23.7
2023-01-20T09:52:55.324Z,23.8
2023-01-20T09:53:42.724Z,23.7
2023-01-20T09:54:30.032Z,23.8
2023-01-20T09:55:17.356Z,23.7
2023-01-20T09:56:06.503Z,23.7
2023-01-20T09:56:55.668Z,23.7
2023-01-20T09:57:43.013Z,23.8
2023-01-20T09:58:30.333Z,23.8
2023-01-20T09:59:17.687Z,23.8
2023-01-20T10:00:05.055Z,23.8
2023-01-20T10:00:52.379Z,23.9
2023-01-20T10:01:39.831Z,23.9
2023-01-20T10:02:27.153Z,23.9
2023-01-20T10:03:14.491Z,23.9
2023-01-20T10:04:04.037Z,23.9
2023-01-20T10:04:52.289Z,23.9
2023-01-20T10:05:39.954Z,23.9
2023-01-20T10:06:27.315Z,23.9
2023-01-20T10:07:14.619Z,23.9
2023-01-20T10:08:01.962Z,23.9
2023-01-20T10:09:04.258Z,23.9
2023-01-20T10:09:46.549Z,23.9
2023-01-20T10:10:35.678Z,23.9
2023-01-20T10:11:23.183Z,23.9
2023-01-20T10:12:11.041Z,24.0
2023-01-20T10:13:00.284Z,24.0
2023-01-20T10:13:47.776Z,24.0
2023-01-20T10:14:35.108Z,23.9
2023-01-20T10:15:22.482Z,23.9
2023-01-20T10:16:09.858Z,23.9
2023-01-20T10:16:57.256Z,23.9
2023-01-20T10:17:44.595Z,23.9
2023-01-20T10:18:31.921Z,23.9
2023-01-20T10:19:22.179Z,23.9
2023-01-20T10:20:09.523Z,23.9
2023-01-20T10:20:56.844Z,23.9
2023-01-20T10:21:44.171Z,23.9
2023-01-20T10:22:31.528Z,23.9
2023-01-20T10:23:18.841Z,23.9
2023-01-20T10:24:06.167Z,23.8
2023-01-20T10:24:53.475Z,23.9
2023-01-20T10:25:40.803Z,23.8
2023-01-20T10:26:28.113Z,23.8
2023-01-20T10:27:15.419Z,23.8
2023-01-20T10:28:02.728Z,23.8
2023-01-20T10:28:50.062Z,23.8
2023-01-20T10:29:37.387Z,23.8
2023-01-20T10:30:24.788Z,23.8
2023-01-20T10:31:12.241Z,23.8
2023-01-20T10:31:59.599Z,23.9
2023-01-20T10:32:46.944Z,23.9
2023-01-20T10:33:34.250Z,23.9
2023-01-20T10:34:21.567Z,23.9
2023-01-20T10:35:08.870Z,23.9
2023-01-20T10:35:56.200Z,23.9
2023-01-20T10:36:43.517Z,23.9
2023-01-20T10:37:30.867Z,23.9
2023-01-20T10:38:18.172Z,23.9
2023-01-20T10:39:05.487Z,23.9
2023-01-20T10:39:52.827Z,23.9
2023-01-20T10:40:40.165Z,23.9
2023-01-20T10:41:27.528Z,23.9
2023-01-20T10:42:14.835Z,23.9
2023-01-20T10:43:02.173Z,23.9
2023-01-20T10:43:49.492Z,23.9
2023-01-20T10:44:36.814Z,23.9
2023-01-20T10:45:24.283Z,23.9
2023-01-20T10:46:12.772Z,23.9
2023-01-20T10:47:03.857Z,23.9
2023-01-20T10:47:51.327Z,23.9
2023-01-20T10:48:38.641Z,23.9
2023-01-20T10:49:25.995Z,23.9
2023-01-20T10:50:13.343Z,23.9
2023-01-20T10:51:00.684Z,23.9
2023-01-20T10:51:48.006Z,23.9
2023-01-20T10:52:35.333Z,23.9
2023-01-20T10:53:22.654Z,23.9
2023-01-20T10:54:10.012Z,23.9
2023-01-20T10:54:57.355Z,23.9
2023-01-20T10:55:44.676Z,24.0
2023-01-20T10:56:32.931Z,24.0
2023-01-20T10:57:20.327Z,24.0
2023-01-20T10:58:07.671Z,24.0
2023-01-20T10:58:55.051Z,24.0
2023-01-20T10:59:42.559Z,24.0
2023-01-20T11:00:29.909Z,24.0
2023-01-20T11:01:17.267Z,24.0
2023-01-20T11:02:11.919Z,24.0
2023-01-20T11:02:59.954Z,24.0
2023-01-20T11:03:47.350Z,24.0
2023-01-20T11:04:34.676Z,24.0
2023-01-20T11:05:22.018Z,24.0
2023-01-20T11:06:09.403Z,24.0
2023-01-20T11:06:56.726Z,24.0
2023-01-20T11:07:44.067Z,24.0
2023-01-20T11:08:31.454Z,24.1
2023-01-20T11:09:18.781Z,24.0
2023-01-20T11:10:06.114Z,24.0
2023-01-20T11:10:53.502Z,24.0
2023-01-20T11:11:40.827Z,24.0
2023-01-20T11:12:28.210Z,24.0
2023-01-20T11:13:15.540Z,24.0
2023-01-20T11:14:02.837Z,24.0
2023-01-20T11:14:50.207Z,24.0
2023-01-20T11:15:37.608Z,24.0
2023-01-20T11:16:25.118Z,24.0
2023-01-20T11:17:12.481Z,24.0
2023-01-20T11:17:59.907Z,24.0
2023-01-20T11:18:47.212Z,24.0
2023-01-20T11:19:36.453Z,24.0
2023-01-20T11:20:25.480Z,23.9
2023-01-20T11:21:12.923Z,23.9
2023-01-20T11:22:00.248Z,23.9
2023-01-20T11:22:47.575Z,23.9
2023-01-20T11:23:35.016Z,23.9
2023-01-20T11:31:07.470Z,23.9
2023-01-20T11:38:39.878Z,23.8
2023-01-20T11:44:42.672Z,23.7
2023-01-20T11:45:29.985Z,23.5
2023-01-20T11:46:17.393Z,23.6
2023-01-20T11:47:04.725Z,23.6
2023-01-20T11:47:52.054Z,23.6
2023-01-20T11:48:39.387Z,23.6
2023-01-20T11:49:26.708Z,23.6
2023-01-20T11:50:14.449Z,23.6
2023-01-20T11:51:01.910Z,23.6
2023-01-20T11:51:49.398Z,23.6
2023-01-20T11:52:36.740Z,23.6
2023-01-20T11:53:24.109Z,23.6
2023-01-20T11:54:11.505Z,23.6
2023-01-20T11:54:58.840Z,23.6
2023-01-20T11:55:46.205Z,23.6
2023-01-20T11:56:33.576Z,23.6
2023-01-20T11:57:20.900Z,23.6
2023-01-20T11:58:08.232Z,23.6
2023-01-20T11:58:55.917Z,23.6
2023-01-20T11:59:43.340Z,23.6
2023-01-20T12:00:30.651Z,23.6
2023-01-20T12:01:18.119Z,23.6
2023-01-20T12:02:05.529Z,23.6
2023-01-20T12:02:52.902Z,23.6
2023-01-20T12:03:40.225Z,23.6
2023-01-20T12:04:27.586Z,23.6
2023-01-20T12:05:14.922Z,23.6
2023-01-20T12:06:02.244Z,23.6
2023-01-20T12:06:49.555Z,23.6
2023-01-20T12:07:36.916Z,23.7
2023-01-20T12:08:24.254Z,23.7
2023-01-20T12:09:11.710Z,23.7
2023-01-20T12:09:59.682Z,23.7
2023-01-20T12:10:47.142Z,23.7
2023-01-20T12:11:34.564Z,23.7
2023-01-20T12:12:21.868Z,23.7
2023-01-20T12:13:09.212Z,23.7
2023-01-20T12:13:56.610Z,23.7
2023-01-20T12:14:43.975Z,23.7
2023-01-20T12:15:31.289Z,23.7
2023-01-20T12:16:18.728Z,23.7
2023-01-20T12:17:06.082Z,23.7
2023-01-20T12:17:53.464Z,23.7
2023-01-20T12:18:45.421Z,23.7
2023-01-20T12:19:38.143Z,23.7
2023-01-20T12:20:25.530Z,23.7
2023-01-20T12:21:12.848Z,23.8
2023-01-20T12:22:00.167Z,23.8
2023-01-20T12:22:47.575Z,23.8
2023-01-20T12:23:34.899Z,23.8
2023-01-20T12:24:22.474Z,23.8
2023-01-20T12:25:10.549Z,23.8
2023-01-20T12:25:58.033Z,23.8
2023-01-20T12:26:45.337Z,23.8
2023-01-20T12:27:32.656Z,23.8
2023-01-20T12:28:20.055Z,23.9
2023-01-20T12:29:07.376Z,23.8
2023-01-20T12:29:54.692Z,23.9
2023-01-20T12:30:42.162Z,23.9
2023-01-20T12:31:29.572Z,23.9
2023-01-20T12:32:16.925Z,23.9
2023-01-20T12:33:04.501Z,23.9
2023-01-20T12:33:51.812Z,23.9
2023-01-20T12:34:39.157Z,23.9
2023-01-20T12:35:26.551Z,23.9
2023-01-20T12:36:14.134Z,23.9
2023-01-20T12:37:01.480Z,23.9
2023-01-20T12:37:48.873Z,23.9
2023-01-20T12:38:36.176Z,23.9
2023-01-20T12:39:23.489Z,23.9
2023-01-20T12:40:10.860Z,23.9
2023-01-20T12:40:58.169Z,23.9
2023-01-20T12:41:45.601Z,23.9
2023-01-20T12:42:32.927Z,23.9
2023-01-20T12:43:20.251Z,23.9
2023-01-20T12:44:07.566Z,23.9
2023-01-20T12:44:54.990Z,23.9
2023-01-20T12:45:42.325Z,23.9
2023-01-20T12:46:29.663Z,23.9
2023-01-20T12:47:17.439Z,23.9
2023-01-20T12:48:04.785Z,23.9
2023-01-20T12:48:52.262Z,23.9
2023-01-20T12:49:39.576Z,23.9
2023-01-20T12:50:26.948Z,23.9
2023-01-20T12:51:14.325Z,23.9
2023-01-20T12:52:01.774Z,23.9
2023-01-20T12:52:49.079Z,23.9
2023-01-20T12:53:36.385Z,23.9
2023-01-20T12:54:23.719Z,23.9
2023-01-20T12:55:11.070Z,23.9
2023-01-20T12:55:58.400Z,23.9
2023-01-20T12:56:45.708Z,23.9
2023-01-20T12:57:33.045Z,23.9
2023-01-20T12:58:20.404Z,23.9
2023-01-20T12:59:07.736Z,23.9
2023-01-20T12:59:55.214Z,23.9
2023-01-20T13:00:42.525Z,23.9
2023-01-20T13:01:29.929Z,23.9
2023-01-20T13:02:17.364Z,23.9
2023-01-20T13:03:04.761Z,23.9
2023-01-20T13:03:52.104Z,23.9
2023-01-20T13:04:39.427Z,23.9
2023-01-20T13:05:26.741Z,23.9
2023-01-20T13:06:14.043Z,24.0
2023-01-20T13:07:01.362Z,24.0
2023-01-20T13:07:48.687Z,24.0
2023-01-20T13:08:36.056Z,24.0
2023-01-20T13:09:23.368Z,24.0
2023-01-20T13:10:10.684Z,24.0
2023-01-20T13:10:57.993Z,23.9
2023-01-20T13:11:45.332Z,24.0
2023-01-20T13:12:32.688Z,24.0
2023-01-20T13:13:20.030Z,24.0
2023-01-20T13:14:07.355Z,23.9
2023-01-20T13:14:54.689Z,23.9
2023-01-20T13:15:42.037Z,23.9
2023-01-20T13:16:29.440Z,23.9
2023-01-20T13:17:16.800Z,24.0
2023-01-20T13:18:04.113Z,23.9
2023-01-20T13:18:51.437Z,23.9
2023-01-20T13:19:39.521Z,23.9
2023-01-20T13:20:26.862Z,23.9
2023-01-20T13:21:14.305Z,24.0
2023-01-20T13:22:08.005Z,23.9
2023-01-20T13:22:55.607Z,23.9
2023-01-20T13:23:43.071Z,24.0
2023-01-20T13:24:30.390Z,24.0
2023-01-20T13:25:18.042Z,24.0
2023-01-20T13:26:05.442Z,24.0
2023-01-20T13:26:52.857Z,24.0
2023-01-20T13:27:40.172Z,24.0
2023-01-20T13:28:27.539Z,24.0
2023-01-20T13:29:14.845Z,24.0
2023-01-20T13:30:02.163Z,24.0
2023-01-20T13:30:49.546Z,24.0
2023-01-20T13:31:37.214Z,24.0
2023-01-20T13:32:24.606Z,24.0
2023-01-20T13:33:11.926Z,24.0
2023-01-20T13:33:59.256Z,24.0
2023-01-20T13:34:46.569Z,24.0
2023-01-20T13:35:33.972Z,24.0
2023-01-20T13:36:21.330Z,24.0
2023-01-20T13:37:08.642Z,24.1
2023-01-20T13:37:55.971Z,24.0
2023-01-20T13:38:43.282Z,24.0
2023-01-20T13:39:30.608Z,24.0
2023-01-20T13:40:17.933Z,24.0
2023-01-20T13:41:05.256Z,24.0
2023-01-20T13:41:52.582Z,24.1
2023-01-20T13:42:39.898Z,24.1
2023-01-20T13:43:27.200Z,24.1
2023-01-20T13:44:14.502Z,24.1
2023-01-20T13:45:01.808Z,24.1
2023-01-20T13:45:49.160Z,24.1
2023-01-20T13:46:36.546Z,24.1
2023-01-20T13:47:23.879Z,24.1
2023-01-20T13:48:11.183Z,24.1
2023-01-20T13:48:58.502Z,24.1
2023-01-20T13:49:46.005Z,24.1
2023-01-20T13:50:33.344Z,24.1
2023-01-20T13:51:20.712Z,24.1
2023-01-20T13:52:08.167Z,24.1
2023-01-20T13:52:55.576Z,24.1
2023-01-20T13:53:42.920Z,24.1
2023-01-20T13:54:30.261Z,24.1
2023-01-20T13:55:17.753Z,24.1
2023-01-20T13:56:05.124Z,24.2
2023-01-20T13:56:52.444Z,24.1
2023-01-20T13:57:39.764Z,24.1
2023-01-20T13:58:27.077Z,24.1
2023-01-20T13:59:14.420Z,24.1
2023-01-20T14:00:01.996Z,24.1
2023-01-20T14:00:49.314Z,24.2
2023-01-20T14:01:36.684Z,24.2
2023-01-20T14:02:24.046Z,24.1
2023-01-20T14:03:11.361Z,24.1
2023-01-20T14:03:58.920Z,24.1
2023-01-20T14:04:46.220Z,24.1
2023-01-20T14:05:33.526Z,24.1
2023-01-20T14:06:20.858Z,24.1
2023-01-20T14:07:08.198Z,24.1
2023-01-20T14:07:55.500Z,24.1
2023-01-20T14:08:42.848Z,24.1
2023-01-20T14:09:30.184Z,24.1
2023-01-20T14:10:17.797Z,24.1
2023-01-20T14:11:05.375Z,24.0
2023-01-20T14:11:52.786Z,24.1
2023-01-20T14:12:40.079Z,24.1
2023-01-20T14:13:27.415Z,24.1
2023-01-20T14:14:14.749Z,24.1
2023-01-20T14:15:02.077Z,24.1
2023-01-20T14:15:49.477Z,24.1
2023-01-20T14:16:36.886Z,24.1
2023-01-20T14:17:24.246Z,24.1
2023-01-20T14:18:11.541Z,24.1
2023-01-20T14:18:58.838Z,24.1
2023-01-20T14:19:46.165Z,24.1
2023-01-20T14:20:33.465Z,24.1
2023-01-20T14:21:20.757Z,24.1
2023-01-20T14:22:08.066Z,24.1
2023-01-20T14:22:55.406Z,24.0
2023-01-20T14:23:42.842Z,24.1
2023-01-20T14:24:30.322Z,24.0
2023-01-20T14:25:17.934Z,24.1
2023-01-20T14:26:05.464Z,24.1
2023-01-20T14:26:53.024Z,24.1
2023-01-20T14:27:40.773Z,24.1
2023-01-20T14:28:28.105Z,24.1
2023-01-20T14:29:15.541Z,24.1
2023-01-20T14:30:02.873Z,24.1
2023-01-20T14:30:51.049Z,24.1
2023-01-20T14:31:38.513Z,24.1
2023-01-20T14:32:26.106Z,24.1
2023-01-20T14:33:13.441Z,24.2
2023-01-20T14:34:00.776Z,24.1
2023-01-20T14:34:48.084Z,24.1
2023-01-20T14:35:35.395Z,24.1
2023-01-20T14:36:22.904Z,24.1
2023-01-20T14:37:10.207Z,24.1
2023-01-20T14:37:57.570Z,24.1
2023-01-20T14:38:56.565Z,24.1
2023-01-20T14:39:42.190Z,24.1
2023-01-20T14:40:29.555Z,24.1
2023-01-20T14:41:16.863Z,24.1
2023-01-20T14:42:04.187Z,24.1
2023-01-20T14:42:51.605Z,24.1
2023-01-20T14:43:38.900Z,24.1
2023-01-20T14:44:26.207Z,24.1
2023-01-20T14:45:13.650Z,24.1
2023-01-20T14:46:01.003Z,24.1
2023-01-20T14:46:48.888Z,24.2
2023-01-20T14:47:36.211Z,24.2
2023-01-20T14:48:33.737Z,24.2
2023-01-20T14:49:21.031Z,24.2
2023-01-20T14:50:08.472Z,24.2
2023-01-20T14:50:55.840Z,24.2
2023-01-20T14:51:43.156Z,24.2
2023-01-20T14:52:30.996Z,24.2
2023-01-20T14:53:18.719Z,24.2
2023-01-20T14:54:06.032Z,24.2
2023-01-20T14:54:53.336Z,24.2
2023-01-20T14:55:40.810Z,24.2
2023-01-20T14:56:28.166Z,24.2
2023-01-20T14:57:15.477Z,24.2
2023-01-20T14:58:02.878Z,24.2
2023-01-20T14:58:50.212Z,24.2
2023-01-20T14:59:37.593Z,24.2
2023-01-20T15:00:24.950Z,24.2
2023-01-20T15:01:12.284Z,24.2
2023-01-20T15:01:59.639Z,24.2
2023-01-20T15:02:50.833Z,24.2
2023-01-20T15:03:42.308Z,24.2
2023-01-20T15:04:29.721Z,24.2
2023-01-20T15:05:17.420Z,24.2
2023-01-20T15:06:04.842Z,24.2
2023-01-20T15:06:52.265Z,24.2
2023-01-20T15:07:39.608Z,24.1
2023-01-20T15:08:26.940Z,24.1
2023-01-20T15:09:14.371Z,24.1
2023-01-20T15:10:02.567Z,24.1
2023-01-20T15:10:49.894Z,24.1
2023-01-20T15:11:37.300Z,24.1
2023-01-20T15:12:24.627Z,24.2
2023-01-20T15:13:11.898Z,24.1
2023-01-20T15:13:59.362Z,24.1
2023-01-20T15:14:46.674Z,24.1
2023-01-20T15:15:33.972Z,24.1
2023-01-20T15:16:21.452Z,24.1
2023-01-20T15:17:08.801Z,24.1
2023-01-20T15:17:56.114Z,24.1
2023-01-20T15:18:43.568Z,24.1
2023-01-20T15:19:30.873Z,24.1
2023-01-20T15:20:18.180Z,24.1
2023-01-20T15:21:16.601Z,24.1
2023-01-20T15:22:02.912Z,24.1
2023-01-20T15:22:50.328Z,24.1
2023-01-20T15:23:37.628Z,24.1
2023-01-20T15:24:25.015Z,24.1
2023-01-20T15:25:12.405Z,24.0
2023-01-20T15:25:59.709Z,24.1
2023-01-20T15:26:47.029Z,24.0
2023-01-20T15:27:34.457Z,24.1
2023-01-20T15:28:21.798Z,24.0
2023-01-20T15:29:09.116Z,24.1
2023-01-20T15:29:56.551Z,24.0
2023-01-20T15:30:43.939Z,24.1
2023-01-20T15:31:31.309Z,24.0
2023-01-20T15:32:18.684Z,24.0
2023-01-20T15:33:05.989Z,24.0
2023-01-20T15:33:53.312Z,24.0
2023-01-20T15:34:40.733Z,24.0
2023-01-20T15:35:28.059Z,24.0
2023-01-20T15:36:15.388Z,24.0
2023-01-20T15:37:02.793Z,23.9