createdAt,value
2023-03-23T15:58:53.650Z,70.90
2023-03-23T16:01:23.868Z,71.20
2023-03-23T16:03:57.344Z,71.60
2023-03-23T16:06:31.064Z,71.50
2023-03-23T16:09:01.666Z,72.10
2023-03-23T16:11:31.150Z,71.70
2023-03-23T16:14:01.575Z,73.40
2023-03-23T16:16:32.240Z,73.70
2023-03-23T16:19:02.187Z,72.00
2023-03-23T16:21:30.510Z,72.60
2023-03-23T16:23:59.283Z,74.90
2023-03-23T16:26:27.743Z,76.10
2023-03-23T16:29:06.178Z,75.70
2023-03-23T16:32:01.918Z,75.90
2023-03-23T16:34:33.937Z,76.80
2023-03-23T16:37:03.742Z,78.20
2023-03-23T16:39:35.067Z,77.90
2023-03-23T16:42:03.430Z,82.00
2023-03-23T16:44:31.591Z,81.60
2023-03-23T16:47:00.967Z,81.60
2023-03-23T16:49:33.732Z,81.60
2023-03-23T16:52:03.585Z,81.50
2023-03-23T16:54:31.649Z,80.70
2023-03-23T16:57:00.051Z,81.30
2023-03-23T16:59:28.952Z,82.40
2023-03-23T17:02:04.158Z,82.20
2023-03-23T17:04:34.452Z,82.60
2023-03-23T17:07:02.873Z,83.50
2023-03-23T17:09:31.043Z,83.20
2023-03-23T17:11:59.528Z,83.90
2023-03-23T17:14:27.702Z,83.10
2023-03-23T17:16:57.867Z,83.80
2023-03-23T17:19:49.802Z,83.70
2023-03-23T17:22:18.199Z,83.50
2023-03-23T17:24:47.687Z,83.90
2023-03-23T17:27:16.888Z,84.10
2023-03-23T17:29:47.961Z,84.80
2023-03-23T17:32:16.502Z,85.90
2023-03-23T17:37:30.093Z,84.40
2023-03-23T17:39:58.359Z,83.50
2023-03-23T17:42:35.171Z,85.10
2023-03-23T17:45:04.742Z,83.00
2023-03-23T17:47:34.205Z,83.00
2023-03-23T17:50:11.840Z,85.00
2023-03-23T17:52:52.635Z,83.00
2023-03-23T17:55:22.054Z,83.30
2023-03-23T17:58:09.137Z,82.90
2023-03-23T18:00:37.588Z,82.90
2023-03-23T18:03:06.441Z,82.90
2023-03-23T18:05:39.632Z,83.50
2023-03-23T18:08:10.793Z,83.90
2023-03-23T18:10:40.157Z,84.00
2023-03-23T18:13:09.537Z,83.70
2023-03-23T18:15:37.902Z,85.00
2023-03-23T18:18:07.026Z,83.80
2023-03-23T18:20:35.428Z,84.40
2023-03-23T18:23:04.663Z,83.60
2023-03-23T18:25:34.597Z,83.60
2023-03-23T18:28:05.268Z,84.10
2023-03-23T18:30:34.330Z,83.90
2023-03-23T18:33:02.486Z,84.10
2023-03-23T18:35:31.300Z,84.00
2023-03-23T18:37:59.548Z,84.20
2023-03-23T18:40:27.991Z,84.20
2023-03-23T18:42:57.408Z,83.90
2023-03-23T18:45:25.934Z,84.80
2023-03-23T18:47:54.571Z,84.40
2023-03-23T18:50:23.033Z,83.70
2023-03-23T18:52:51.202Z,84.90
2023-03-23T18:55:21.706Z,84.90
2023-03-23T18:57:50.865Z,85.70
2023-03-23T19:00:21.977Z,85.40
2023-03-23T19:02:51.875Z,85.60
2023-03-23T19:05:22.465Z,85.60
2023-03-23T19:07:53.086Z,84.90
2023-03-23T19:10:22.167Z,85.80
2023-03-23T19:12:50.872Z,86.70
2023-03-23T19:15:24.360Z,85.80
2023-03-23T19:17:57.238Z,85.40
2023-03-23T19:20:57.281Z,85.60
2023-03-23T19:23:14.623Z,86.20
2023-03-23T19:25:43.415Z,86.60
2023-03-23T19:31:03.560Z,87.80
2023-03-23T19:33:32.462Z,88.40
2023-03-23T19:36:10.951Z,87.90
2023-03-23T19:38:45.708Z,87.80
2023-03-23T19:41:14.335Z,87.90
2023-03-23T19:43:43.589Z,88.20
2023-03-23T19:46:14.605Z,88.80
2023-03-23T19:48:43.062Z,89.10
2023-03-23T19:51:13.167Z,89.90
2023-03-23T19:53:45.097Z,89.60
2023-03-23T19:56:14.063Z,90.00
2023-03-23T19:58:42.525Z,90.20
2023-03-23T20:01:11.152Z,90.50
2023-03-23T20:03:41.399Z,90.60
2023-03-23T20:06:13.378Z,90.90
2023-03-23T20:08:45.849Z,91.10
2023-03-23T20:11:15.685Z,91.50
2023-03-23T20:13:44.822Z,91.80
2023-03-23T20:16:12.920Z,92.20
2023-03-23T20:18:42.374Z,92.60
2023-03-23T20:21:13.291Z,92.90
2023-03-23T20:23:42.210Z,93.40
2023-03-23T20:26:12.352Z,93.40
2023-03-23T20:28:42.415Z,93.70
2023-03-23T20:31:17.052Z,94.00
2023-03-23T20:34:00.143Z,94.10
2023-03-23T20:36:34.755Z,94.30
2023-03-23T20:39:05.062Z,94.60
2023-03-23T20:41:36.043Z,94.80
2023-03-23T20:44:04.664Z,95.00
2023-03-23T20:46:33.035Z,95.10
2023-03-23T20:49:02.680Z,95.30
2023-03-23T20:51:31.323Z,95.40
2023-03-23T20:54:00.608Z,95.60
2023-03-23T20:56:28.966Z,95.90
2023-03-23T20:58:57.630Z,96.30
2023-03-23T21:01:26.263Z,96.60
2023-03-23T21:03:56.886Z,96.80
2023-03-23T21:06:28.712Z,97.00
2023-03-23T21:08:58.230Z,97.00
2023-03-23T21:11:27.586Z,97.10
2023-03-23T21:13:57.238Z,97.40
2023-03-23T21:16:27.256Z,97.30
2023-03-23T21:18:56.076Z,97.40
2023-03-23T21:21:24.516Z,97.30
2023-03-23T21:23:54.316Z,97.30
2023-03-23T21:26:23.501Z,97.50
2023-03-23T21:28:53.835Z,97.30
2023-03-23T21:31:25.523Z,97.50
2023-03-23T21:33:54.060Z,97.70
2023-03-23T21:36:22.108Z,97.70
2023-03-23T21:38:51.151Z,97.80
2023-03-23T21:41:20.834Z,98.00
2023-03-23T21:43:50.039Z,98.10
2023-03-23T21:46:19.830Z,98.30
2023-03-23T21:48:55.585Z,98.70
2023-03-23T21:51:24.854Z,99.40
2023-03-23T21:53:54.475Z,99.80
2023-03-23T21:56:24.697Z,99.90
2023-03-23T21:58:52.912Z,99.90
2023-03-23T22:01:21.724Z,99.90
2023-03-23T22:03:50.611Z,99.90
2023-03-23T22:06:21.155Z,99.90
2023-03-23T22:08:49.263Z,99.90
2023-03-23T22:11:18.984Z,99.90
2023-03-23T22:13:48.943Z,99.90
2023-03-23T22:16:18.946Z,99.90
2023-03-23T22:18:47.945Z,99.90
2023-03-23T22:21:19.021Z,99.90
2023-03-23T22:23:47.315Z,99.90
2023-03-23T22:26:16.506Z,99.90
2023-03-23T22:28:45.758Z,99.90
2023-03-23T22:31:17.524Z,99.90
2023-03-23T22:33:46.670Z,99.90
2023-03-23T22:36:15.220Z,99.90
2023-03-23T22:38:44.222Z,99.90
2023-03-23T22:41:16.563Z,99.90
2023-03-23T22:43:44.902Z,99.90
2023-03-23T22:46:13.355Z,99.90
2023-03-23T22:48:42.992Z,99.90
2023-03-23T22:51:13.449Z,99.90
2023-03-23T22:53:41.614Z,99.90
2023-03-23T22:56:10.389Z,99.90
2023-03-23T22:58:39.097Z,99.90
2023-03-23T23:01:08.181Z,99.90
2023-03-23T23:03:36.933Z,99.90
2023-03-23T23:06:07.432Z,99.90
2023-03-23T23:08:36.262Z,99.90
2023-03-23T23:11:05.110Z,99.90
2023-03-23T23:13:34.194Z,99.90
2023-03-23T23:16:02.712Z,99.90
2023-03-23T23:18:33.430Z,99.90
2023-03-23T23:21:02.924Z,99.80
2023-03-23T23:23:32.824Z,99.90
2023-03-23T23:26:01.440Z,99.90
2023-03-23T23:28:29.947Z,99.90
2023-03-23T23:30:58.330Z,99.90
2023-03-23T23:33:28.104Z,99.90
2023-03-23T23:35:56.327Z,99.90
2023-03-23T23:38:25.014Z,99.90
2023-03-23T23:40:54.476Z,99.90
2023-03-23T23:43:22.852Z,99.90
2023-03-23T23:45:51.076Z,99.60
2023-03-23T23:48:19.250Z,99.60
2023-03-23T23:50:47.690Z,99.90
2023-03-23T23:53:16.795Z,99.80
2023-03-23T23:55:44.973Z,99.90
2023-03-23T23:58:14.546Z,99.40
