createdAt,value
2022-08-17T00:00:42.735Z,7.30
2022-08-17T00:03:13.597Z,6.32
2022-08-17T00:05:45.947Z,6.70
2022-08-17T00:08:15.980Z,6.90
2022-08-17T00:10:46.945Z,6.47
2022-08-17T00:13:18.545Z,6.85
2022-08-17T00:15:47.207Z,6.50
2022-08-17T00:19:06.231Z,6.72
2022-08-17T00:21:10.452Z,6.93
2022-08-17T00:23:44.439Z,6.35
2022-08-17T00:26:43.593Z,6.97
2022-08-17T00:29:08.998Z,6.93
2022-08-17T00:31:38.213Z,7.00
2022-08-17T00:34:10.200Z,6.60
2022-08-17T00:36:38.695Z,6.35
2022-08-17T00:39:07.345Z,6.28
2022-08-17T00:41:35.965Z,6.70
2022-08-17T00:44:09.833Z,6.70
2022-08-17T00:46:41.052Z,7.05
2022-08-17T00:49:12.585Z,6.50
2022-08-17T00:51:45.461Z,6.43
2022-08-17T00:54:19.384Z,7.03
2022-08-17T00:56:52.045Z,6.78
2022-08-17T00:59:24.298Z,6.75
2022-08-17T01:01:53.797Z,6.70
2022-08-17T01:04:24.060Z,6.97
2022-08-17T01:06:54.482Z,6.50
2022-08-17T01:09:23.474Z,6.88
2022-08-17T01:11:52.436Z,7.20
2022-08-17T01:14:21.713Z,6.87
2022-08-17T01:16:52.081Z,7.30
2022-08-17T01:19:28.848Z,7.03
2022-08-17T01:22:04.423Z,7.22
2022-08-17T01:24:35.305Z,7.43
2022-08-17T01:27:04.328Z,7.68
2022-08-17T01:29:42.275Z,7.35
2022-08-17T01:32:11.372Z,6.97
2022-08-17T01:34:43.817Z,7.13
2022-08-17T01:37:21.320Z,6.93
2022-08-17T01:39:55.258Z,6.90
2022-08-17T01:42:31.072Z,7.32
2022-08-17T01:45:03.740Z,7.72
2022-08-17T01:47:32.488Z,7.65
2022-08-17T01:50:10.594Z,7.53
2022-08-17T01:52:39.843Z,7.50
2022-08-17T01:55:11.649Z,6.93
2022-08-17T01:57:40.140Z,7.10
2022-08-17T02:00:10.886Z,7.30
2022-08-17T02:02:39.535Z,7.10
2022-08-17T02:05:09.849Z,7.00
2022-08-17T02:07:59.315Z,7.40
2022-08-17T02:10:34.020Z,7.45
2022-08-17T02:13:03.301Z,7.35
2022-08-17T02:15:32.058Z,7.55
2022-08-17T02:18:00.809Z,7.32
2022-08-17T02:20:42.615Z,7.13
2022-08-17T02:23:14.516Z,7.20
2022-08-17T02:25:48.956Z,7.25
2022-08-17T02:28:18.984Z,7.18
2022-08-17T02:30:59.741Z,7.05
2022-08-17T02:33:43.266Z,7.35
2022-08-17T02:36:13.403Z,7.20
2022-08-17T02:38:42.395Z,7.75
2022-08-17T02:41:13.122Z,7.67
2022-08-17T02:43:41.976Z,7.80
2022-08-17T02:46:12.809Z,7.63
2022-08-17T02:48:41.931Z,7.97
2022-08-17T02:51:10.639Z,8.00
2022-08-17T02:53:39.125Z,7.40
2022-08-17T02:56:08.100Z,7.40
2022-08-17T02:58:38.088Z,8.03
2022-08-17T03:01:09.065Z,8.17
2022-08-17T03:03:38.758Z,8.60
2022-08-17T03:06:08.681Z,8.43
2022-08-17T03:08:38.277Z,8.00
2022-08-17T03:11:06.775Z,8.00
2022-08-17T03:13:35.315Z,7.13
2022-08-17T03:16:07.384Z,7.60
2022-08-17T03:18:36.963Z,7.40
2022-08-17T03:21:06.861Z,8.17
2022-08-17T03:23:41.085Z,8.10
2022-08-17T03:26:12.375Z,8.23
2022-08-17T03:28:44.001Z,7.83
2022-08-17T03:31:13.977Z,8.03
2022-08-17T03:33:42.545Z,8.33
2022-08-17T03:36:11.377Z,8.30
2022-08-17T03:38:39.952Z,8.13
2022-08-17T03:41:08.708Z,8.67
2022-08-17T03:43:37.269Z,7.80
2022-08-17T03:46:34.398Z,8.50
2022-08-17T03:49:24.239Z,9.43
2022-08-17T03:52:10.470Z,8.77
2022-08-17T03:54:56.712Z,8.90
2022-08-17T03:57:25.912Z,8.80
2022-08-17T03:59:55.111Z,8.53
2022-08-17T04:02:26.710Z,8.67
2022-08-17T04:04:56.871Z,8.63
2022-08-17T04:07:33.686Z,8.37
2022-08-17T04:10:04.281Z,8.90
2022-08-17T04:12:45.344Z,8.33
2022-08-17T04:15:14.113Z,8.80
2022-08-17T04:17:44.310Z,8.17
2022-08-17T04:20:16.519Z,8.47
2022-08-17T04:22:58.193Z,8.43
2022-08-17T04:25:27.487Z,8.93
2022-08-17T04:27:56.687Z,8.63
2022-08-17T04:30:25.218Z,8.63
2022-08-17T04:33:03.552Z,8.90
2022-08-17T04:35:45.704Z,8.40
2022-08-17T04:38:16.400Z,8.40
2022-08-17T04:40:59.137Z,8.77
2022-08-17T04:43:29.100Z,8.47
2022-08-17T04:46:01.477Z,9.00
2022-08-17T04:48:36.401Z,8.57
2022-08-17T04:51:10.541Z,8.67
2022-08-17T04:53:40.422Z,9.02
2022-08-17T04:56:16.205Z,8.63
2022-08-17T04:58:46.884Z,8.10
2022-08-17T05:01:15.514Z,8.25
2022-08-17T05:03:44.613Z,8.38
2022-08-17T05:06:14.653Z,7.88
2022-08-17T05:08:43.370Z,8.35
2022-08-17T05:11:11.968Z,8.52
2022-08-17T05:13:40.378Z,8.10
2022-08-17T05:16:10.437Z,8.20
2022-08-17T05:18:39.606Z,8.10
2022-08-17T05:21:08.777Z,8.60
2022-08-17T05:23:42.494Z,7.75
2022-08-17T05:26:26.387Z,7.57
2022-08-17T05:28:59.557Z,7.85
2022-08-17T05:31:30.065Z,7.88
2022-08-17T05:33:59.043Z,8.20
2022-08-17T05:36:42.397Z,7.68
2022-08-17T05:39:16.545Z,7.90
2022-08-17T05:41:49.021Z,7.75
2022-08-17T05:44:18.148Z,8.20
2022-08-17T05:46:50.646Z,8.02
2022-08-17T05:49:24.686Z,8.45
2022-08-17T05:52:10.839Z,8.85
2022-08-17T05:54:58.397Z,7.90
2022-08-17T05:57:54.128Z,8.20
2022-08-17T06:00:30.140Z,8.60
2022-08-17T06:03:27.491Z,8.60
2022-08-17T06:06:06.549Z,8.27
2022-08-17T06:08:46.150Z,8.27
2022-08-17T06:11:24.084Z,8.25
2022-08-17T06:14:11.247Z,7.88
2022-08-17T06:16:44.586Z,7.88
2022-08-17T06:19:16.934Z,7.93
2022-08-17T06:21:48.410Z,7.80
2022-08-17T06:24:29.529Z,7.00
2022-08-17T06:27:07.950Z,7.30
2022-08-17T06:29:42.708Z,6.15
2022-08-17T06:32:13.616Z,6.20
2022-08-17T06:34:44.519Z,6.00
2022-08-17T06:37:26.796Z,6.63
2022-08-17T06:40:04.206Z,6.47
2022-08-17T06:42:54.760Z,6.15
2022-08-17T06:45:39.290Z,5.60
2022-08-17T06:48:14.119Z,5.80
2022-08-17T06:50:49.035Z,5.25
2022-08-17T06:53:24.669Z,6.15
2022-08-17T06:55:59.958Z,5.57
2022-08-17T06:58:31.493Z,5.35
2022-08-17T07:01:05.418Z,5.70
2022-08-17T07:03:39.514Z,5.35
2022-08-17T07:06:13.771Z,5.47
2022-08-17T07:08:54.236Z,4.85
2022-08-17T07:11:31.421Z,4.90
2022-08-17T07:14:17.492Z,4.80
2022-08-17T07:16:48.500Z,5.10
2022-08-17T07:19:18.053Z,4.65
2022-08-17T07:21:55.074Z,4.75
2022-08-17T07:24:37.365Z,4.72
2022-08-17T07:27:14.016Z,4.47
2022-08-17T07:29:47.942Z,4.78
2022-08-17T07:32:20.367Z,4.70
2022-08-17T07:35:11.590Z,4.25
2022-08-17T07:37:41.751Z,4.38
2022-08-17T07:40:20.768Z,4.20
2022-08-17T07:43:23.601Z,4.43
2022-08-17T07:46:32.386Z,4.70
2022-08-17T07:49:23.444Z,5.25
2022-08-17T07:51:58.243Z,4.63
2022-08-17T07:54:43.939Z,4.85
2022-08-17T07:57:32.081Z,4.70
2022-08-17T08:00:31.848Z,4.50
2022-08-17T08:03:27.167Z,4.32
2022-08-17T08:06:00.376Z,5.10
2022-08-17T08:08:35.441Z,4.60
2022-08-17T08:11:08.421Z,4.57
2022-08-17T08:13:42.785Z,4.30
2022-08-17T08:16:24.473Z,4.55
2022-08-17T08:18:58.413Z,4.55
2022-08-17T08:21:36.583Z,4.70
2022-08-17T08:24:20.764Z,4.55
2022-08-17T08:26:58.127Z,5.15
2022-08-17T08:29:34.785Z,4.50
2022-08-17T08:32:09.803Z,4.60
2022-08-17T08:35:02.290Z,4.38
2022-08-17T08:37:49.525Z,4.72
2022-08-17T08:40:35.947Z,4.20
2022-08-17T08:43:13.705Z,4.50
2022-08-17T08:45:50.376Z,4.80
2022-08-17T08:48:53.391Z,4.18
2022-08-17T08:51:33.826Z,4.03
2022-08-17T08:54:07.376Z,4.10
2022-08-17T08:57:11.511Z,4.15
2022-08-17T08:59:35.164Z,4.40
2022-08-17T09:02:25.306Z,4.10
2022-08-17T09:05:14.249Z,3.97
2022-08-17T09:07:57.301Z,4.25
2022-08-17T09:10:30.492Z,3.80
2022-08-17T09:13:10.282Z,4.13
2022-08-17T09:15:44.215Z,3.83
2022-08-17T09:19:01.043Z,3.53
2022-08-17T09:21:20.990Z,3.60
2022-08-17T09:24:04.790Z,3.65
2022-08-17T09:26:39.536Z,3.65
2022-08-17T09:29:13.895Z,3.80
2022-08-17T09:31:55.379Z,3.30
2022-08-17T09:34:33.440Z,3.30
2022-08-17T09:37:10.412Z,3.20
2022-08-17T09:39:47.613Z,3.20
2022-08-17T09:42:22.906Z,2.90
2022-08-17T09:45:02.116Z,3.13
2022-08-17T09:47:40.655Z,3.20
2022-08-17T09:50:14.291Z,3.00
2022-08-17T09:52:44.222Z,3.08
2022-08-17T09:55:14.117Z,2.60
2022-08-17T09:57:54.805Z,2.70
2022-08-17T10:00:27.730Z,3.70
2022-08-17T10:03:36.632Z,3.00
2022-08-17T10:06:13.238Z,2.65
2022-08-17T10:08:51.960Z,2.80
2022-08-17T10:11:52.848Z,2.70
2022-08-17T10:14:37.990Z,2.72
2022-08-17T10:17:20.494Z,2.88
2022-08-17T10:19:59.067Z,2.67
2022-08-17T10:22:53.100Z,2.83
2022-08-17T10:25:54.511Z,2.75
2022-08-17T10:28:31.092Z,2.90
2022-08-17T10:31:33.057Z,3.05
2022-08-17T10:34:13.349Z,3.20
2022-08-17T10:36:50.390Z,3.03
2022-08-17T10:39:31.091Z,3.00
2022-08-17T10:42:04.076Z,3.10
2022-08-17T10:44:49.665Z,3.00
2022-08-17T10:47:19.552Z,2.85
2022-08-17T10:49:54.237Z,3.10
2022-08-17T10:52:50.145Z,3.00
2022-08-17T10:55:20.704Z,3.22
2022-08-17T10:57:51.359Z,6.85
2022-08-17T11:01:03.843Z,2.88
2022-08-17T11:03:33.980Z,2.83
2022-08-17T11:06:14.616Z,2.80
2022-08-17T11:09:18.700Z,2.90
2022-08-17T11:12:08.065Z,2.90
2022-08-17T11:14:53.972Z,2.55
2022-08-17T11:18:08.719Z,3.20
2022-08-17T11:21:05.320Z,2.95
2022-08-17T11:23:57.885Z,3.10
2022-08-17T11:26:30.230Z,3.00
2022-08-17T11:29:05.178Z,3.28
2022-08-17T11:31:39.887Z,2.92
2022-08-17T11:34:18.555Z,3.00
2022-08-17T11:37:13.002Z,3.00
2022-08-17T11:40:12.426Z,2.90
2022-08-17T11:43:27.195Z,3.28
2022-08-17T11:46:11.824Z,3.00
2022-08-17T11:49:05.845Z,3.10
2022-08-17T11:52:09.642Z,2.90
2022-08-17T11:54:48.256Z,3.05
2022-08-17T11:58:05.979Z,3.35
2022-08-17T12:00:56.458Z,2.83
2022-08-17T12:03:54.101Z,3.00
2022-08-17T12:06:41.354Z,3.10
2022-08-17T12:09:15.776Z,2.85
2022-08-17T12:12:01.688Z,3.20
2022-08-17T12:15:09.016Z,2.85
2022-08-17T12:17:41.639Z,3.03
2022-08-17T12:20:15.065Z,3.08
2022-08-17T12:22:54.925Z,3.00
2022-08-17T12:25:33.286Z,3.05
2022-08-17T12:28:06.385Z,3.05
2022-08-17T12:30:37.875Z,3.25
2022-08-17T12:33:25.211Z,3.30
2022-08-17T12:36:00.187Z,3.00
2022-08-17T12:38:33.338Z,3.00
2022-08-17T12:41:25.494Z,3.03
2022-08-17T12:43:58.786Z,3.28
2022-08-17T12:46:27.299Z,3.30
2022-08-17T12:48:59.924Z,3.00
2022-08-17T12:51:29.985Z,3.20
2022-08-17T12:53:58.609Z,3.28
2022-08-17T12:56:30.031Z,2.83
2022-08-17T12:58:58.689Z,3.10
2022-08-17T13:01:35.011Z,3.00
2022-08-17T13:04:03.778Z,2.65
2022-08-17T13:06:34.873Z,2.90
2022-08-17T13:09:12.513Z,2.70
2022-08-17T13:11:51.014Z,3.05
2022-08-17T13:14:19.641Z,2.95
2022-08-17T13:16:56.113Z,2.90
2022-08-17T13:19:29.892Z,3.00
2022-08-17T13:22:13.123Z,3.20
2022-08-17T13:24:54.420Z,2.90
2022-08-17T13:27:27.756Z,3.05
2022-08-17T13:29:59.605Z,3.30
2022-08-17T13:32:39.900Z,3.08
2022-08-17T13:35:40.003Z,3.10
2022-08-17T13:38:11.843Z,3.13
2022-08-17T13:40:53.149Z,3.38
2022-08-17T13:43:45.667Z,3.03
2022-08-17T13:46:21.331Z,3.10
2022-08-17T13:49:00.279Z,2.92
2022-08-17T13:51:42.828Z,3.08
2022-08-17T13:54:25.604Z,3.47
2022-08-17T13:57:00.512Z,2.88
2022-08-17T13:59:53.422Z,3.40
2022-08-17T14:02:27.233Z,3.40
2022-08-17T14:04:58.617Z,3.22
2022-08-17T14:07:33.865Z,3.20
2022-08-17T14:10:06.853Z,3.20
2022-08-17T14:12:36.586Z,3.50
2022-08-17T14:15:07.659Z,3.42
2022-08-17T14:17:38.872Z,3.28
2022-08-17T14:20:10.541Z,3.80
2022-08-17T14:22:44.142Z,3.22
2022-08-17T14:25:14.777Z,3.85
2022-08-17T14:27:53.433Z,3.35
2022-08-17T14:30:25.485Z,3.22
2022-08-17T14:32:58.180Z,3.33
2022-08-17T14:35:29.294Z,3.10
2022-08-17T14:37:57.857Z,3.40
2022-08-17T14:40:27.279Z,3.25
2022-08-17T14:42:57.978Z,2.92
2022-08-17T14:45:31.798Z,3.28
2022-08-17T14:48:05.781Z,3.42
2022-08-17T14:50:35.721Z,3.10
2022-08-17T14:53:05.388Z,3.35
2022-08-17T14:55:34.755Z,3.30
2022-08-17T14:58:04.098Z,3.00
2022-08-17T15:00:33.986Z,3.20
2022-08-17T15:03:03.330Z,3.40
2022-08-17T15:05:34.391Z,3.60
2022-08-17T15:08:04.683Z,3.85
2022-08-17T15:10:34.157Z,3.63
2022-08-17T15:13:02.610Z,3.70
2022-08-17T15:15:31.161Z,3.45
2022-08-17T15:18:02.614Z,3.55
2022-08-17T15:20:31.670Z,3.72
2022-08-17T15:23:00.137Z,3.45
2022-08-17T15:25:31.884Z,3.70
2022-08-17T15:28:01.516Z,3.53
2022-08-17T15:30:30.989Z,3.30
2022-08-17T15:33:02.193Z,4.20
2022-08-17T15:35:33.639Z,3.67
2022-08-17T15:38:11.075Z,3.55
2022-08-17T15:40:42.721Z,4.10
2022-08-17T15:43:13.579Z,3.70
2022-08-17T15:45:42.590Z,3.60
2022-08-17T15:48:14.365Z,3.53
2022-08-17T15:50:42.852Z,3.72
2022-08-17T15:53:11.419Z,3.70
2022-08-17T15:55:44.066Z,3.95
2022-08-17T15:58:12.631Z,3.80
2022-08-17T16:00:53.095Z,3.35
2022-08-17T16:03:56.094Z,3.67
2022-08-17T16:06:21.689Z,3.50
2022-08-17T16:08:50.090Z,3.80
2022-08-17T16:11:19.017Z,3.67
2022-08-17T16:13:54.735Z,3.78
2022-08-17T16:16:24.382Z,3.75
2022-08-17T16:18:54.738Z,3.63
2022-08-17T16:21:27.375Z,3.60
2022-08-17T16:23:58.196Z,3.40
2022-08-17T16:26:27.516Z,3.78
2022-08-17T16:28:56.889Z,3.33
2022-08-17T16:31:26.278Z,3.60
2022-08-17T16:34:16.210Z,3.42
2022-08-17T16:36:55.167Z,3.42
2022-08-17T16:39:26.860Z,3.88
2022-08-17T16:41:56.355Z,3.20
2022-08-17T16:44:26.003Z,3.67
2022-08-17T16:46:54.665Z,3.60
2022-08-17T16:49:36.062Z,3.53
2022-08-17T16:52:10.670Z,3.60
2022-08-17T16:54:41.948Z,3.75
2022-08-17T16:57:10.503Z,3.67
2022-08-17T16:59:43.798Z,3.55
2022-08-17T17:02:16.124Z,3.58
2022-08-17T17:04:51.836Z,3.35
2022-08-17T17:07:49.659Z,3.70
2022-08-17T17:10:23.810Z,3.28
2022-08-17T17:13:01.910Z,3.53
2022-08-17T17:15:49.450Z,3.53
2022-08-17T17:18:20.052Z,3.50
2022-08-17T17:20:57.031Z,4.07
2022-08-17T17:23:47.386Z,3.47
2022-08-17T17:26:34.364Z,3.83
2022-08-17T17:29:24.051Z,3.60
2022-08-17T17:31:59.228Z,3.60
2022-08-17T17:34:30.760Z,3.80
2022-08-17T17:37:07.229Z,4.50
2022-08-17T17:39:43.852Z,4.13
2022-08-17T17:42:20.113Z,3.60
2022-08-17T17:44:54.535Z,3.97
2022-08-17T17:47:23.625Z,3.83
2022-08-17T17:49:52.215Z,3.55
2022-08-17T17:52:31.630Z,3.53
2022-08-17T17:55:18.593Z,4.10
2022-08-17T17:57:58.949Z,3.67
2022-08-17T18:00:32.448Z,3.65
2022-08-17T18:03:12.573Z,4.13
2022-08-17T18:06:14.953Z,3.95
2022-08-17T18:08:55.998Z,4.20
2022-08-17T18:11:40.003Z,4.30
2022-08-17T18:14:23.503Z,6.43
2022-08-17T18:16:57.545Z,33.33
2022-08-17T18:19:28.987Z,46.53
2022-08-17T18:22:07.657Z,18.67
2022-08-17T18:24:45.344Z,3.90
2022-08-17T18:27:24.491Z,6.72
2022-08-17T18:29:54.480Z,4.60
2022-08-17T18:32:33.737Z,4.40
2022-08-17T18:35:18.722Z,3.83
2022-08-17T18:37:49.929Z,4.20
2022-08-17T18:40:30.274Z,4.15
2022-08-17T18:43:06.639Z,4.25
2022-08-17T18:45:39.641Z,4.45
2022-08-17T18:48:20.740Z,4.05
2022-08-17T18:50:53.354Z,4.10
2022-08-17T18:53:34.451Z,4.15
2022-08-17T18:56:26.372Z,4.55
2022-08-17T18:59:11.282Z,4.68
2022-08-17T19:01:53.654Z,4.57
2022-08-17T19:04:37.367Z,3.97
2022-08-17T19:07:26.038Z,4.43
2022-08-17T19:09:59.572Z,3.92
2022-08-17T19:12:35.950Z,4.00
2022-08-17T19:15:05.263Z,4.50
2022-08-17T19:17:39.555Z,4.32
2022-08-17T19:20:16.344Z,4.50
2022-08-17T19:23:03.376Z,3.85
2022-08-17T19:25:36.083Z,4.28
2022-08-17T19:28:21.639Z,4.32
2022-08-17T19:30:51.962Z,4.38
2022-08-17T19:33:20.648Z,4.35
2022-08-17T19:35:59.876Z,4.50
2022-08-17T19:38:46.000Z,4.63
2022-08-17T19:41:21.637Z,4.60
2022-08-17T19:44:10.195Z,4.38
2022-08-17T19:46:48.683Z,4.90
2022-08-17T19:49:34.469Z,5.47
2022-08-17T19:52:29.361Z,5.25
2022-08-17T19:55:06.368Z,6.95
2022-08-17T19:57:45.378Z,5.20
2022-08-17T20:00:17.636Z,5.45
2022-08-17T20:02:55.623Z,4.90
2022-08-17T20:05:27.080Z,4.45
2022-08-17T20:08:02.700Z,4.78
2022-08-17T20:10:39.979Z,4.78
2022-08-17T20:13:13.604Z,4.53
2022-08-17T20:15:44.803Z,4.28
2022-08-17T20:18:21.201Z,4.63
2022-08-17T20:20:58.356Z,5.00
2022-08-17T20:23:45.183Z,4.68
2022-08-17T20:26:22.544Z,4.70
2022-08-17T20:29:10.807Z,4.72
2022-08-17T20:31:47.355Z,5.07
2022-08-17T20:34:39.727Z,4.65
2022-08-17T20:37:10.740Z,4.60
2022-08-17T20:39:43.035Z,5.03
2022-08-17T20:42:28.221Z,5.00
2022-08-17T20:44:59.020Z,4.97
2022-08-17T20:47:32.869Z,4.90
2022-08-17T20:50:04.801Z,5.00
2022-08-17T20:52:46.753Z,4.75
2022-08-17T20:55:53.301Z,5.10
2022-08-17T20:58:46.679Z,5.20
2022-08-17T21:01:20.286Z,5.40
2022-08-17T21:03:52.276Z,5.93
2022-08-17T21:06:26.162Z,5.78
2022-08-17T21:08:58.972Z,5.57
2022-08-17T21:12:04.435Z,5.40
2022-08-17T21:14:44.665Z,5.65
2022-08-17T21:17:31.241Z,5.80
2022-08-17T21:20:13.503Z,5.28
2022-08-17T21:22:57.801Z,6.05
2022-08-17T21:25:44.999Z,5.45
2022-08-17T21:28:30.165Z,5.93
2022-08-17T21:31:08.950Z,5.95
2022-08-17T21:33:40.394Z,5.78
2022-08-17T21:36:28.031Z,5.85
2022-08-17T21:39:03.069Z,6.05
2022-08-17T21:41:34.675Z,5.75
2022-08-17T21:44:12.233Z,5.43
2022-08-17T21:46:46.769Z,5.55
2022-08-17T21:49:18.113Z,5.82
2022-08-17T21:51:51.160Z,5.40
2022-08-17T21:54:30.985Z,5.90
2022-08-17T21:57:02.160Z,5.75
2022-08-17T21:59:35.669Z,5.55
2022-08-17T22:02:07.160Z,6.15
2022-08-17T22:04:38.000Z,5.35
2022-08-17T22:07:10.470Z,6.13
2022-08-17T22:09:44.881Z,5.25
2022-08-17T22:12:17.266Z,5.82
2022-08-17T22:14:52.410Z,5.18
2022-08-17T22:17:25.111Z,5.97
2022-08-17T22:19:57.605Z,5.72
2022-08-17T22:22:34.732Z,6.00
2022-08-17T22:25:08.036Z,5.93
2022-08-17T22:27:53.232Z,6.32
2022-08-17T22:30:29.769Z,5.80
2022-08-17T22:32:59.591Z,5.95
2022-08-17T22:35:40.010Z,5.95
2022-08-17T22:38:33.310Z,5.78
2022-08-17T22:41:50.502Z,5.97
2022-08-17T22:44:25.647Z,6.35
2022-08-17T22:47:02.744Z,5.88
2022-08-17T22:49:35.267Z,6.20
2022-08-17T22:52:07.841Z,6.40
2022-08-17T22:54:55.040Z,6.25
2022-08-17T22:57:52.616Z,6.10
2022-08-17T23:00:34.419Z,6.28
2022-08-17T23:03:13.008Z,5.93
2022-08-17T23:05:45.113Z,6.10
2022-08-17T23:08:14.353Z,5.72
2022-08-17T23:10:45.433Z,5.88
2022-08-17T23:13:14.020Z,6.20
2022-08-17T23:15:43.145Z,5.28
2022-08-17T23:18:12.086Z,5.72
2022-08-17T23:20:42.187Z,5.55
2022-08-17T23:23:12.381Z,5.07
2022-08-17T23:25:44.423Z,5.20
2022-08-17T23:28:14.609Z,4.90
2022-08-17T23:30:46.740Z,4.90
2022-08-17T23:33:21.393Z,4.43
2022-08-17T23:35:50.154Z,5.18
2022-08-17T23:38:18.669Z,5.45
2022-08-17T23:40:47.137Z,5.68
2022-08-17T23:43:24.337Z,5.18
2022-08-17T23:45:55.234Z,5.15
2022-08-17T23:48:35.615Z,5.32
2022-08-17T23:51:09.848Z,5.38
2022-08-17T23:53:42.544Z,5.35
2022-08-17T23:56:11.804Z,4.82
2022-08-17T23:58:43.399Z,4.85
