createdAt,value
2018-06-29T18:14:22.924Z,27.70
2018-06-29T18:16:50.697Z,27.70
2018-06-29T18:19:18.440Z,27.60
2018-06-29T18:21:46.320Z,27.60
2018-06-29T18:24:14.122Z,27.60
2018-06-29T18:26:41.995Z,27.50
2018-06-29T18:29:09.860Z,27.50
2018-06-29T18:31:37.622Z,27.40
2018-06-29T18:34:05.693Z,27.40
2018-06-29T18:36:33.469Z,27.40
2018-06-29T18:39:01.296Z,27.30
2018-06-29T18:41:29.067Z,27.30
2018-06-29T18:43:56.963Z,27.20
2018-06-29T18:46:24.741Z,27.20
2018-06-29T18:48:52.670Z,27.10
2018-06-29T18:51:20.494Z,27.10
2018-06-29T18:53:48.343Z,27.00
2018-06-29T18:56:16.244Z,27.00
2018-06-29T18:58:44.065Z,26.90
2018-06-29T19:01:12.069Z,26.90
2018-06-29T19:03:39.784Z,26.80
2018-06-29T19:06:07.564Z,26.80
2018-06-29T19:08:35.454Z,26.70
2018-06-29T19:11:03.322Z,26.70
2018-06-29T19:13:31.079Z,26.60
2018-06-29T19:15:58.882Z,26.60
2018-06-29T19:18:26.815Z,26.50
2018-06-29T19:23:22.025Z,26.30
2018-06-29T19:25:49.832Z,26.30
2018-06-29T19:28:17.682Z,26.20
2018-06-29T19:30:45.814Z,26.10
2018-06-29T19:33:13.608Z,26.00
2018-06-29T19:35:41.498Z,26.00
2018-06-29T19:38:09.337Z,26.00
2018-06-29T19:40:37.159Z,25.90
2018-06-29T19:43:05.140Z,25.90
2018-06-29T19:45:32.895Z,25.90
2018-06-29T19:48:00.725Z,25.80
2018-06-29T19:50:28.475Z,25.70
2018-06-29T19:52:56.511Z,25.70
2018-06-29T19:55:24.332Z,25.60
2018-06-29T19:57:52.312Z,25.50
2018-06-29T20:00:20.159Z,25.40
2018-06-29T20:02:48.070Z,25.40
2018-06-29T20:05:15.992Z,25.40
2018-06-29T20:07:43.770Z,25.30
2018-06-29T20:10:11.607Z,25.40
2018-06-29T20:12:39.555Z,25.30
2018-06-29T20:15:08.008Z,25.30
2018-06-29T20:17:35.747Z,25.30
2018-06-29T20:20:03.592Z,25.30
2018-06-29T20:22:31.470Z,25.20
2018-06-29T20:24:59.312Z,25.10
2018-06-29T20:27:27.183Z,25.00
2018-06-29T20:29:55.051Z,25.00
2018-06-29T20:32:22.860Z,24.90
2018-06-29T20:34:50.630Z,24.90
2018-06-29T20:37:18.504Z,24.80
2018-06-29T20:39:46.451Z,24.70
2018-06-29T20:42:14.348Z,24.70
2018-06-29T20:44:42.183Z,24.70
2018-06-29T20:47:09.944Z,24.60
2018-06-29T20:49:37.703Z,24.60
2018-06-29T20:52:05.867Z,24.50
2018-06-29T20:54:33.623Z,24.50
2018-06-29T20:57:01.394Z,24.50
2018-06-29T20:59:29.207Z,24.40
2018-06-29T21:01:57.126Z,24.40
2018-06-29T21:04:24.864Z,24.50
2018-06-29T21:06:52.690Z,24.50
2018-06-29T21:09:20.502Z,24.50
2018-06-29T21:11:48.356Z,24.40
2018-06-29T21:14:16.067Z,24.40
2018-06-29T21:16:43.855Z,24.30
2018-06-29T21:19:11.567Z,24.30
2018-06-29T21:21:39.326Z,24.20
2018-06-29T21:24:07.071Z,24.20
2018-06-29T21:26:34.956Z,24.10
2018-06-29T21:29:02.711Z,24.10
2018-06-29T21:31:30.976Z,24.00
2018-06-29T21:33:58.727Z,24.00
2018-06-29T21:36:26.479Z,23.90
2018-06-29T21:38:54.246Z,23.90
2018-06-29T21:43:49.691Z,23.80
2018-06-29T21:46:17.452Z,23.80
2018-06-29T21:48:45.171Z,23.80
2018-06-29T21:51:12.973Z,23.80
2018-06-29T21:53:40.956Z,23.70
2018-06-29T21:56:08.760Z,23.70
2018-06-29T21:58:36.698Z,23.60
2018-06-29T22:01:04.554Z,23.60
2018-06-29T22:03:32.427Z,23.60
2018-06-29T22:06:00.248Z,23.50
2018-06-29T22:08:28.155Z,23.50
2018-06-29T22:10:56.035Z,23.50
2018-06-29T22:13:23.773Z,23.50
2018-06-29T22:15:51.625Z,23.40
2018-06-29T22:18:19.427Z,23.40
2018-06-29T22:20:47.301Z,23.30
2018-06-29T22:23:15.036Z,23.30
2018-06-29T22:25:42.865Z,23.20
2018-06-29T22:28:10.637Z,23.20
2018-06-29T22:30:38.740Z,23.10
2018-06-29T22:33:06.505Z,23.10
2018-06-29T22:35:34.333Z,23.10
2018-06-29T22:38:02.100Z,23.00
2018-06-29T22:40:30.127Z,23.00
2018-06-29T22:42:57.864Z,23.00
2018-06-29T22:45:25.627Z,22.90
2018-06-29T22:47:53.463Z,22.90
2018-06-29T22:52:48.741Z,22.80
2018-06-29T22:55:16.475Z,22.80
2018-06-29T22:57:44.198Z,22.80
2018-06-29T23:00:12.076Z,22.90
2018-06-29T23:02:39.824Z,22.90
2018-06-29T23:05:07.614Z,22.90
2018-06-29T23:07:35.399Z,22.90
2018-06-29T23:10:03.335Z,22.90
2018-06-29T23:12:31.290Z,22.90
2018-06-29T23:14:59.015Z,22.90
2018-06-29T23:17:26.861Z,22.80
2018-06-29T23:19:54.576Z,22.80
2018-06-29T23:22:22.359Z,22.80
2018-06-29T23:24:50.063Z,22.70
2018-06-29T23:27:17.878Z,22.70
2018-06-29T23:29:45.647Z,22.70
2018-06-29T23:32:13.388Z,22.60
2018-06-29T23:34:41.207Z,22.60
2018-06-29T23:37:08.944Z,22.60
2018-06-29T23:39:36.762Z,22.50
2018-06-29T23:42:04.526Z,22.50
2018-06-29T23:44:32.298Z,22.50
2018-06-29T23:47:00.006Z,22.50
2018-06-29T23:49:27.776Z,22.50
2018-06-29T23:51:55.522Z,22.50
2018-06-29T23:54:23.427Z,22.50
2018-06-29T23:56:51.226Z,22.50
2018-06-29T23:59:18.968Z,22.40
