createdAt,value
2022-08-11T00:00:48.794Z,15.04
2022-08-11T00:01:48.766Z,15.06
2022-08-11T00:02:48.829Z,15.03
2022-08-11T00:03:48.752Z,15.04
2022-08-11T00:04:48.781Z,14.97
2022-08-11T00:05:48.736Z,14.96
2022-08-11T00:06:48.724Z,14.95
2022-08-11T00:07:48.722Z,14.79
2022-08-11T00:08:48.713Z,14.85
2022-08-11T00:09:48.690Z,14.96
2022-08-11T00:10:49.726Z,14.89
2022-08-11T00:11:48.686Z,14.81
2022-08-11T00:12:48.672Z,14.68
2022-08-11T00:13:48.670Z,14.74
2022-08-11T00:14:48.665Z,14.79
2022-08-11T00:15:48.809Z,14.73
2022-08-11T00:16:48.636Z,14.78
2022-08-11T00:17:49.633Z,14.70
2022-08-11T00:18:48.629Z,14.74
2022-08-11T00:20:15.099Z,14.74
2022-08-11T00:20:49.642Z,14.82
2022-08-11T00:22:03.003Z,14.84
2022-08-11T00:22:49.591Z,14.85
2022-08-11T00:23:48.586Z,14.91
2022-08-11T00:24:53.523Z,14.91
2022-08-11T00:25:49.602Z,14.96
2022-08-11T00:26:48.565Z,14.97
2022-08-11T00:27:48.554Z,14.96
2022-08-11T00:28:48.548Z,14.93
2022-08-11T00:29:51.863Z,14.85
2022-08-11T00:30:49.557Z,14.85
2022-08-11T00:31:48.532Z,14.70
2022-08-11T00:32:48.514Z,14.84
2022-08-11T00:33:48.494Z,14.73
2022-08-11T00:34:48.495Z,14.77
2022-08-11T00:35:54.183Z,14.77
2022-08-11T00:36:49.479Z,14.63
2022-08-11T00:37:48.467Z,14.66
2022-08-11T00:38:48.451Z,14.61
2022-08-11T00:39:48.500Z,14.56
2022-08-11T00:40:48.465Z,14.61
2022-08-11T00:41:48.432Z,14.55
2022-08-11T00:42:49.412Z,14.56
2022-08-11T00:43:48.419Z,14.58
2022-08-11T00:44:48.409Z,14.48
2022-08-11T00:45:48.430Z,14.45
2022-08-11T00:46:48.388Z,14.47
2022-08-11T00:47:48.394Z,14.40
2022-08-11T00:48:48.373Z,14.40
2022-08-11T00:49:48.364Z,14.30
2022-08-11T00:50:48.395Z,14.30
2022-08-11T00:52:02.389Z,14.22
2022-08-11T00:52:49.346Z,14.26
2022-08-11T00:53:48.331Z,14.23
2022-08-11T00:54:48.321Z,14.28
2022-08-11T00:55:55.909Z,14.20
2022-08-11T00:56:49.306Z,14.19
2022-08-11T00:57:48.287Z,14.22
2022-08-11T00:58:50.677Z,14.14
2022-08-11T00:59:48.283Z,14.14
2022-08-11T01:00:48.343Z,14.13
2022-08-11T01:01:48.258Z,14.07
2022-08-11T01:02:48.258Z,13.97
2022-08-11T01:03:48.241Z,14.01
2022-08-11T01:04:50.225Z,14.05
2022-08-11T01:05:49.274Z,14.07
2022-08-11T01:06:48.224Z,13.97
2022-08-11T01:08:01.979Z,13.89
2022-08-11T01:08:49.205Z,14.00
2022-08-11T01:09:48.187Z,13.97
2022-08-11T01:10:48.212Z,13.97
2022-08-11T01:11:55.263Z,13.95
2022-08-11T01:12:49.167Z,14.03
2022-08-11T01:13:48.156Z,13.90
2022-08-11T01:14:48.148Z,14.00
2022-08-11T01:15:56.086Z,13.92
2022-08-11T01:16:49.167Z,13.97
2022-08-11T01:17:48.127Z,13.88
2022-08-11T01:18:48.113Z,13.89
2022-08-11T01:20:45.476Z,13.80
2022-08-11T01:20:49.133Z,13.89
2022-08-11T01:21:49.092Z,13.89
2022-08-11T01:22:48.083Z,13.92
2022-08-11T01:23:48.078Z,13.88
2022-08-11T01:24:48.066Z,14.00
2022-08-11T01:25:56.980Z,14.01
2022-08-11T01:26:49.041Z,13.96
2022-08-11T01:27:48.042Z,13.96
2022-08-11T01:28:48.030Z,13.95
2022-08-11T01:29:49.105Z,13.92
2022-08-11T01:30:48.048Z,13.93
2022-08-11T01:31:48.006Z,13.89
2022-08-11T01:32:47.994Z,13.75
2022-08-11T01:33:47.990Z,13.85
2022-08-11T01:34:47.984Z,13.83
2022-08-11T01:35:48.005Z,13.85
2022-08-11T01:36:47.983Z,13.70
2022-08-11T01:37:48.958Z,13.75
2022-08-11T01:38:47.952Z,13.74
2022-08-11T01:39:48.004Z,13.71
2022-08-11T01:40:47.972Z,13.75
2022-08-11T01:41:47.923Z,13.78
2022-08-11T01:42:47.912Z,13.68
2022-08-11T01:43:47.907Z,13.80
2022-08-11T01:44:47.905Z,13.75
2022-08-11T01:45:47.933Z,13.67
2022-08-11T01:46:47.882Z,13.64
2022-08-11T01:47:52.568Z,13.60
2022-08-11T01:48:49.876Z,13.60
2022-08-11T01:50:06.828Z,13.59
2022-08-11T01:50:48.892Z,13.60
2022-08-11T01:51:47.854Z,13.67
2022-08-11T01:52:47.839Z,13.74
2022-08-11T01:53:47.851Z,13.74
2022-08-11T01:54:47.813Z,13.65
2022-08-11T01:55:47.816Z,13.56
2022-08-11T01:56:47.831Z,13.60
2022-08-11T01:57:47.791Z,13.55
2022-08-11T01:58:47.787Z,13.55
2022-08-11T01:59:47.775Z,13.52
2022-08-11T02:00:47.779Z,13.64
2022-08-11T02:01:47.794Z,13.65
2022-08-11T02:02:47.840Z,13.59
2022-08-11T02:03:47.739Z,13.65
2022-08-11T02:04:47.737Z,13.67
2022-08-11T02:05:47.721Z,13.71
2022-08-11T02:06:47.748Z,13.64
2022-08-11T02:07:47.713Z,13.59
2022-08-11T02:08:50.435Z,13.63
2022-08-11T02:09:49.976Z,13.63
2022-08-11T02:10:50.711Z,13.68
2022-08-11T02:11:47.706Z,13.57
2022-08-11T02:12:52.539Z,13.67
2022-08-11T02:13:48.879Z,13.55
2022-08-11T02:14:57.263Z,13.50
2022-08-11T02:15:48.660Z,13.47
2022-08-11T02:16:47.672Z,13.43
2022-08-11T02:17:47.631Z,13.46
2022-08-11T02:18:47.618Z,13.37
2022-08-11T02:19:47.617Z,13.38
2022-08-11T02:20:47.607Z,13.30
2022-08-11T02:22:02.312Z,13.39
2022-08-11T02:22:47.597Z,13.39
2022-08-11T02:24:05.579Z,13.27
2022-08-11T02:24:48.569Z,13.31
2022-08-11T02:25:47.569Z,13.41
2022-08-11T02:26:47.592Z,13.27
2022-08-11T02:27:47.546Z,13.29
2022-08-11T02:28:47.544Z,13.27
2022-08-11T02:29:47.533Z,13.33
2022-08-11T02:30:47.529Z,13.24
2022-08-11T02:32:23.748Z,13.16
2022-08-11T02:32:48.508Z,13.12
2022-08-11T02:33:47.505Z,13.13
2022-08-11T02:35:00.045Z,13.13
2022-08-11T02:35:48.486Z,13.12
2022-08-11T02:36:47.515Z,13.12
2022-08-11T02:38:30.307Z,13.09
2022-08-11T02:38:47.460Z,13.06
2022-08-11T02:39:47.513Z,13.06
2022-08-11T02:40:47.448Z,13.06
2022-08-11T02:41:47.459Z,13.03
2022-08-11T02:42:47.927Z,13.00
2022-08-11T02:43:50.846Z,12.90
2022-08-11T02:44:47.407Z,12.90
2022-08-11T02:45:47.411Z,12.97
2022-08-11T02:46:47.436Z,12.90
2022-08-11T02:48:41.815Z,13.01
2022-08-11T02:48:47.374Z,12.90
2022-08-11T02:49:47.355Z,12.94
2022-08-11T02:50:55.944Z,12.91
2022-08-11T02:51:47.389Z,12.87
2022-08-11T02:52:47.345Z,12.93
2022-08-11T02:53:48.558Z,12.85
2022-08-11T02:54:48.332Z,12.88
2022-08-11T02:55:57.289Z,12.93
2022-08-11T02:56:48.347Z,12.83
2022-08-11T02:57:47.303Z,12.85
2022-08-11T02:58:47.294Z,12.82
2022-08-11T02:59:47.285Z,12.83
2022-08-11T03:00:47.278Z,12.90
2022-08-11T03:01:47.310Z,12.87
2022-08-11T03:02:47.285Z,12.83
2022-08-11T03:03:47.277Z,12.87
2022-08-11T03:04:47.250Z,12.90
2022-08-11T03:05:47.257Z,12.82
2022-08-11T03:06:47.259Z,12.79
2022-08-11T03:07:47.221Z,12.73
2022-08-11T03:08:47.211Z,12.75
2022-08-11T03:09:47.211Z,12.83
2022-08-11T03:10:47.193Z,12.80
2022-08-11T03:11:47.219Z,12.87
2022-08-11T03:12:50.350Z,12.88
2022-08-11T03:13:49.174Z,12.96
2022-08-11T03:14:47.167Z,12.94
2022-08-11T03:15:47.170Z,12.87
2022-08-11T03:16:47.176Z,12.88
2022-08-11T03:17:47.140Z,12.90
2022-08-11T03:18:47.135Z,12.90
2022-08-11T03:19:47.125Z,12.88
2022-08-11T03:20:47.119Z,12.97
2022-08-11T03:22:03.031Z,12.87
2022-08-11T03:22:48.096Z,12.85
2022-08-11T03:23:47.086Z,12.80
2022-08-11T03:24:47.080Z,12.80
2022-08-11T03:25:47.077Z,12.80
2022-08-11T03:26:47.097Z,12.80
2022-08-11T03:27:47.063Z,12.68
2022-08-11T03:28:47.051Z,12.75
2022-08-11T03:29:47.036Z,12.75
2022-08-11T03:30:47.028Z,12.71
2022-08-11T03:31:47.051Z,12.83
2022-08-11T03:32:47.009Z,12.91
2022-08-11T03:33:47.004Z,12.88
2022-08-11T03:34:46.994Z,12.97
2022-08-11T03:35:46.987Z,12.91
2022-08-11T03:36:55.761Z,12.91
2022-08-11T03:37:47.959Z,12.85
2022-08-11T03:38:46.963Z,12.82
2022-08-11T03:39:51.141Z,12.88
2022-08-11T03:40:47.934Z,12.75
2022-08-11T03:42:03.406Z,12.71
2022-08-11T03:42:47.921Z,12.69
2022-08-11T03:43:58.115Z,12.54
2022-08-11T03:44:47.917Z,12.47
2022-08-11T03:45:46.899Z,12.54
2022-08-11T03:46:46.918Z,12.58
2022-08-11T03:47:52.655Z,12.54
2022-08-11T03:48:47.874Z,12.45
2022-08-11T03:49:46.869Z,12.60
2022-08-11T03:50:47.721Z,12.57
2022-08-11T03:51:51.730Z,12.50
2022-08-11T03:52:47.847Z,12.47
2022-08-11T03:53:46.838Z,12.53
2022-08-11T03:54:46.830Z,12.38
2022-08-11T03:55:46.816Z,12.36
2022-08-11T03:56:46.859Z,12.33
2022-08-11T03:57:46.810Z,12.36
2022-08-11T03:58:46.798Z,12.39
2022-08-11T03:59:46.777Z,12.38
2022-08-11T04:00:46.777Z,12.45
2022-08-11T04:01:46.885Z,12.40
2022-08-11T04:02:46.759Z,12.38
2022-08-11T04:03:46.750Z,12.33
2022-08-11T04:04:50.578Z,12.35
2022-08-11T04:05:46.733Z,12.40
2022-08-11T04:06:46.758Z,12.38
2022-08-11T04:07:46.714Z,12.35
2022-08-11T04:08:46.707Z,12.38
2022-08-11T04:09:46.794Z,12.32
2022-08-11T04:10:46.700Z,12.30
2022-08-11T04:11:46.717Z,12.33
2022-08-11T04:12:47.906Z,12.35
2022-08-11T04:13:47.661Z,12.35
2022-08-11T04:14:46.671Z,12.32
2022-08-11T04:15:46.669Z,12.35
2022-08-11T04:16:46.636Z,12.40
2022-08-11T04:17:46.657Z,12.54
2022-08-11T04:18:46.628Z,12.50
2022-08-11T04:19:46.613Z,12.54
2022-08-11T04:20:47.611Z,12.72
2022-08-11T04:21:46.611Z,12.78
2022-08-11T04:22:46.635Z,12.88
2022-08-11T04:24:37.229Z,12.96
2022-08-11T04:24:50.478Z,13.06
2022-08-11T04:25:58.042Z,13.05
2022-08-11T04:26:47.562Z,13.11
2022-08-11T04:27:47.729Z,13.12
2022-08-11T04:28:50.183Z,13.29
2022-08-11T04:30:01.947Z,13.38
2022-08-11T04:30:47.530Z,13.50
2022-08-11T04:31:51.447Z,13.63
2022-08-11T04:32:47.535Z,13.82
2022-08-11T04:33:46.498Z,14.08
2022-08-11T04:34:46.512Z,14.11
2022-08-11T04:35:50.901Z,14.20
2022-08-11T04:36:47.481Z,14.32
2022-08-11T04:37:53.282Z,14.41
2022-08-11T04:38:47.460Z,14.58
2022-08-11T04:39:46.494Z,14.79
2022-08-11T04:40:46.446Z,14.87
2022-08-11T04:41:46.437Z,15.02
2022-08-11T04:42:46.460Z,14.99
2022-08-11T04:44:06.009Z,15.14
2022-08-11T04:44:48.416Z,15.09
2022-08-11T04:45:46.429Z,15.06
2022-08-11T04:46:46.391Z,15.18
2022-08-11T04:48:04.278Z,15.57
2022-08-11T04:48:47.375Z,15.77
2022-08-11T04:49:46.364Z,15.94
2022-08-11T04:51:00.792Z,15.91
2022-08-11T04:51:47.339Z,16.00
2022-08-11T04:52:46.371Z,15.88
2022-08-11T04:53:46.341Z,15.83
2022-08-11T04:54:47.331Z,16.06
2022-08-11T04:55:46.318Z,16.17
2022-08-11T04:56:46.314Z,16.29
2022-08-11T04:57:46.330Z,16.35
2022-08-11T04:58:46.286Z,16.56
2022-08-11T04:59:46.300Z,16.69
2022-08-11T05:00:46.268Z,16.82
2022-08-11T05:01:46.322Z,16.99
2022-08-11T05:02:46.280Z,16.96
2022-08-11T05:03:46.248Z,16.94
2022-08-11T05:04:46.242Z,16.93
2022-08-11T05:05:54.653Z,16.91
2022-08-11T05:06:47.228Z,16.82
2022-08-11T05:07:46.248Z,16.96
2022-08-11T05:08:46.206Z,17.19
2022-08-11T05:09:46.185Z,17.22
2022-08-11T05:10:47.197Z,17.22
2022-08-11T05:11:46.187Z,17.46
2022-08-11T05:12:46.207Z,17.93
2022-08-11T05:13:46.172Z,17.93
2022-08-11T05:14:46.164Z,17.56
2022-08-11T05:15:50.920Z,17.51
2022-08-11T05:16:48.166Z,17.51
2022-08-11T05:17:46.146Z,17.71
2022-08-11T05:18:46.122Z,17.91
2022-08-11T05:19:46.113Z,18.18
2022-08-11T05:21:07.394Z,18.30
2022-08-11T05:21:46.127Z,18.43
2022-08-11T05:22:46.087Z,18.75
2022-08-11T05:23:46.073Z,19.11
2022-08-11T05:24:46.074Z,19.19
2022-08-11T05:26:45.066Z,19.26
2022-08-11T05:26:49.656Z,18.99
2022-08-11T05:27:47.039Z,18.93
2022-08-11T05:28:46.255Z,18.86
2022-08-11T05:29:46.028Z,18.67
2022-08-11T05:30:46.016Z,18.66
2022-08-11T05:31:46.042Z,18.83
2022-08-11T05:32:45.998Z,19.22
2022-08-11T05:33:45.987Z,19.36
2022-08-11T05:34:45.981Z,19.39
2022-08-11T05:36:00.240Z,19.30
2022-08-11T05:36:47.004Z,19.59
2022-08-11T05:37:45.959Z,19.91
2022-08-11T05:38:45.948Z,19.82
2022-08-11T05:39:45.978Z,19.82
2022-08-11T05:40:51.272Z,19.86
2022-08-11T05:41:47.291Z,19.88
2022-08-11T05:42:45.911Z,20.00
2022-08-11T05:44:20.005Z,19.74
2022-08-11T05:44:46.897Z,19.66
2022-08-11T05:46:03.956Z,19.78
2022-08-11T05:46:46.916Z,20.00
2022-08-11T05:47:45.875Z,20.15
2022-08-11T05:48:45.871Z,20.06
2022-08-11T05:49:45.857Z,20.03
2022-08-11T05:50:45.849Z,20.00
2022-08-11T05:51:54.612Z,20.00
2022-08-11T05:52:49.250Z,20.09
2022-08-11T05:53:46.823Z,20.19
2022-08-11T05:54:45.861Z,20.52
2022-08-11T05:56:02.108Z,20.92
2022-08-11T05:56:46.801Z,21.42
2022-08-11T05:57:51.505Z,21.93
2022-08-11T05:58:46.794Z,21.69
2022-08-11T05:59:45.787Z,21.90
2022-08-11T06:00:45.786Z,21.52
2022-08-11T06:01:45.851Z,21.55
2022-08-11T06:02:45.794Z,21.54
2022-08-11T06:03:58.685Z,22.07
2022-08-11T06:04:46.746Z,21.79
2022-08-11T06:05:45.741Z,22.03
2022-08-11T06:06:47.124Z,22.33
2022-08-11T06:07:48.640Z,22.29
2022-08-11T06:08:45.717Z,22.11
2022-08-11T06:09:45.715Z,22.15
2022-08-11T06:10:45.732Z,22.10
2022-08-11T06:11:45.702Z,22.11
2022-08-11T06:12:45.729Z,22.26
2022-08-11T06:13:45.671Z,22.19
2022-08-11T06:14:45.662Z,22.45
2022-08-11T06:15:45.673Z,22.50
2022-08-11T06:16:45.667Z,22.40
2022-08-11T06:17:45.676Z,22.41
2022-08-11T06:18:45.634Z,22.56
2022-08-11T06:19:45.640Z,22.40
2022-08-11T06:20:45.625Z,22.41
2022-08-11T06:21:45.629Z,22.28
2022-08-11T06:22:48.564Z,22.22
2022-08-11T06:23:46.639Z,22.59
2022-08-11T06:24:45.594Z,22.81
2022-08-11T06:25:45.577Z,22.68
2022-08-11T06:27:09.038Z,23.18
2022-08-11T06:27:47.591Z,23.68
2022-08-11T06:28:45.559Z,23.90
2022-08-11T06:29:48.078Z,23.89
2022-08-11T06:30:45.542Z,23.77
2022-08-11T06:31:45.530Z,23.68
2022-08-11T06:32:45.546Z,23.62
2022-08-11T06:33:45.511Z,23.43
2022-08-11T06:34:45.504Z,23.81
2022-08-11T06:35:45.494Z,23.73
2022-08-11T06:36:45.485Z,23.71
2022-08-11T06:37:45.522Z,24.07
2022-08-11T06:38:45.467Z,24.05
2022-08-11T06:39:45.470Z,24.32
2022-08-11T06:40:45.451Z,24.45
2022-08-11T06:41:45.448Z,24.35
2022-08-11T06:42:45.475Z,24.50
2022-08-11T06:43:51.020Z,24.55
2022-08-11T06:44:46.432Z,24.66
2022-08-11T06:45:45.435Z,24.70
2022-08-11T06:46:52.964Z,24.65
2022-08-11T06:47:45.444Z,24.58
2022-08-11T06:48:45.390Z,25.13
2022-08-11T06:49:45.394Z,25.48
2022-08-11T06:50:45.370Z,25.78
2022-08-11T06:51:46.366Z,25.77
2022-08-11T06:52:45.484Z,25.78
2022-08-11T06:54:03.409Z,25.99
2022-08-11T06:54:46.354Z,26.43
2022-08-11T06:55:56.815Z,26.63
2022-08-11T06:56:46.334Z,26.72
2022-08-11T06:57:45.327Z,27.15
2022-08-11T06:58:45.341Z,27.18
2022-08-11T06:59:45.310Z,26.92
2022-08-11T07:00:45.302Z,26.55
2022-08-11T07:01:46.242Z,26.67
2022-08-11T07:02:45.285Z,27.15
2022-08-11T07:03:45.313Z,26.80
2022-08-11T07:04:45.280Z,26.82
2022-08-11T07:05:45.266Z,26.65
2022-08-11T07:06:50.607Z,26.57
2022-08-11T07:07:46.239Z,26.68
2022-08-11T07:08:45.260Z,26.80
2022-08-11T07:09:45.232Z,27.00
2022-08-11T07:10:45.230Z,27.41
2022-08-11T07:11:45.211Z,27.72
2022-08-11T07:12:45.207Z,27.61
2022-08-11T07:13:45.973Z,27.82
2022-08-11T07:14:46.189Z,27.89
2022-08-11T07:16:10.585Z,27.77
2022-08-11T07:16:46.210Z,27.99
2022-08-11T07:17:45.338Z,27.65
2022-08-11T07:18:45.188Z,27.93
2022-08-11T07:19:45.175Z,28.38
2022-08-11T07:20:45.148Z,28.19
2022-08-11T07:22:02.615Z,27.97
2022-08-11T07:22:46.132Z,28.39
2022-08-11T07:23:45.177Z,28.51
2022-08-11T07:24:59.793Z,28.49
2022-08-11T07:25:46.099Z,29.21
2022-08-11T07:26:45.151Z,29.73
2022-08-11T07:27:53.721Z,29.62
2022-08-11T07:28:46.113Z,29.28
2022-08-11T07:29:45.105Z,29.54
2022-08-11T07:30:45.071Z,29.58
2022-08-11T07:31:45.086Z,29.83
2022-08-11T07:32:45.049Z,30.31
2022-08-11T07:34:05.919Z,30.88
2022-08-11T07:34:46.045Z,31.58
2022-08-11T07:35:45.037Z,31.37
2022-08-11T07:36:45.024Z,30.93
2022-08-11T07:37:45.183Z,30.69
2022-08-11T07:38:46.000Z,30.51
2022-08-11T07:39:45.058Z,29.94
2022-08-11T07:40:44.998Z,30.29
2022-08-11T07:41:45.014Z,30.88
2022-08-11T07:42:44.997Z,30.50
2022-08-11T07:43:45.001Z,30.67
2022-08-11T07:44:45.096Z,30.59
2022-08-11T07:45:44.991Z,30.45
2022-08-11T07:46:44.950Z,30.40
2022-08-11T07:47:44.963Z,30.54
2022-08-11T07:48:44.988Z,30.27
2022-08-11T07:49:44.933Z,30.56
2022-08-11T07:50:44.925Z,29.62
2022-08-11T07:51:44.928Z,29.78
2022-08-11T07:52:44.933Z,30.52
2022-08-11T07:53:58.681Z,31.19
2022-08-11T07:54:51.126Z,30.24
2022-08-11T07:55:50.873Z,29.48
2022-08-11T07:58:00.180Z,30.02
2022-08-11T07:58:14.251Z,30.60
2022-08-11T07:58:52.285Z,30.13
2022-08-11T07:59:58.536Z,30.60
2022-08-11T08:00:47.034Z,31.12
2022-08-11T08:01:46.033Z,31.43
2022-08-11T08:02:44.857Z,31.36
2022-08-11T08:03:54.817Z,31.37
2022-08-11T08:04:47.467Z,31.48
2022-08-11T08:05:45.813Z,31.33
2022-08-11T08:06:44.819Z,31.49
2022-08-11T08:07:45.351Z,31.24
2022-08-11T08:08:44.818Z,30.60
2022-08-11T08:09:44.855Z,30.40
2022-08-11T08:10:44.773Z,30.27
2022-08-11T08:11:44.776Z,31.00
2022-08-11T08:12:44.783Z,30.81
2022-08-11T08:13:44.799Z,30.89
2022-08-11T08:14:44.836Z,30.77
2022-08-11T08:15:44.774Z,31.15
2022-08-11T08:16:44.769Z,31.97
2022-08-11T08:17:44.762Z,31.67
2022-08-11T08:18:45.737Z,31.41
2022-08-11T08:19:44.778Z,32.11
2022-08-11T08:20:44.729Z,32.11
2022-08-11T08:21:45.359Z,32.68
2022-08-11T08:22:48.276Z,32.27
2022-08-11T08:23:45.683Z,32.01
2022-08-11T08:24:44.715Z,31.63
2022-08-11T08:25:44.677Z,31.91
2022-08-11T08:26:51.662Z,32.12
2022-08-11T08:27:45.661Z,32.08
2022-08-11T08:28:44.651Z,32.05
2022-08-11T08:30:14.400Z,31.97
2022-08-11T08:30:44.648Z,32.40
2022-08-11T08:31:44.649Z,32.65
2022-08-11T08:32:45.370Z,32.52
2022-08-11T08:33:45.372Z,32.31
2022-08-11T08:34:44.645Z,32.03
2022-08-11T08:36:09.012Z,32.01
2022-08-11T08:36:45.607Z,32.37
2022-08-11T08:37:47.706Z,32.45
2022-08-11T08:39:30.913Z,32.08
2022-08-11T08:39:45.641Z,31.58
2022-08-11T08:40:45.581Z,32.49
2022-08-11T08:41:44.570Z,33.06
2022-08-11T08:42:45.511Z,33.62
2022-08-11T08:43:48.463Z,34.08
2022-08-11T08:44:45.079Z,33.87
2022-08-11T08:45:45.539Z,33.14
2022-08-11T08:46:44.535Z,33.36
2022-08-11T08:47:44.520Z,33.24
2022-08-11T08:48:44.515Z,33.56
2022-08-11T08:49:46.526Z,33.36
2022-08-11T08:50:46.840Z,33.39
2022-08-11T08:52:01.751Z,33.37
2022-08-11T08:52:45.681Z,33.41
2022-08-11T08:53:52.395Z,33.44
2022-08-11T08:54:45.508Z,33.09
2022-08-11T08:55:45.628Z,32.79
2022-08-11T08:56:45.473Z,33.29
2022-08-11T08:57:44.462Z,32.99
2022-08-11T08:58:44.460Z,33.09
2022-08-11T08:59:48.879Z,33.61
2022-08-11T09:00:45.433Z,34.05
2022-08-11T09:01:44.498Z,34.29
2022-08-11T09:02:45.579Z,33.89
2022-08-11T09:04:04.737Z,33.68
2022-08-11T09:04:45.491Z,33.63
2022-08-11T09:05:44.402Z,34.03
2022-08-11T09:06:44.389Z,33.43
2022-08-11T09:07:45.523Z,34.10
2022-08-11T09:08:44.377Z,34.58
2022-08-11T09:09:44.399Z,34.83
2022-08-11T09:10:44.372Z,34.56
2022-08-11T09:11:44.366Z,34.27
2022-08-11T09:12:44.362Z,33.90
2022-08-11T09:13:44.516Z,34.08
2022-08-11T09:14:44.382Z,33.04
2022-08-11T09:15:44.330Z,33.87
2022-08-11T09:16:44.366Z,34.45
2022-08-11T09:17:44.323Z,34.83
2022-08-11T09:18:44.324Z,34.14
2022-08-11T09:19:44.345Z,33.93
2022-08-11T09:20:45.306Z,34.27
2022-08-11T09:21:49.421Z,34.37
2022-08-11T09:22:45.299Z,34.33
2022-08-11T09:24:46.303Z,35.92
2022-08-11T09:25:44.268Z,36.08
2022-08-11T09:26:44.265Z,34.96
2022-08-11T09:27:50.561Z,34.22
2022-08-11T09:28:45.265Z,33.80
2022-08-11T09:29:44.279Z,33.89
2022-08-11T09:30:44.240Z,34.94
2022-08-11T09:31:44.236Z,35.55
2022-08-11T09:32:44.224Z,35.87
2022-08-11T09:33:44.210Z,36.17
2022-08-11T09:34:44.234Z,35.39
2022-08-11T09:35:44.209Z,35.11
2022-08-11T09:36:44.211Z,34.54
2022-08-11T09:37:55.517Z,35.24
2022-08-11T09:38:49.402Z,35.68
2022-08-11T09:39:45.258Z,35.67
2022-08-11T09:40:44.187Z,35.27
2022-08-11T09:42:00.945Z,35.28
2022-08-11T09:42:45.169Z,34.26
2022-08-11T09:43:44.161Z,34.52
2022-08-11T09:44:44.189Z,35.28
2022-08-11T09:45:44.139Z,34.77
2022-08-11T09:46:58.920Z,34.12
2022-08-11T09:47:44.137Z,33.63
2022-08-11T09:48:44.122Z,33.54
2022-08-11T09:49:44.152Z,34.27
2022-08-11T09:50:44.109Z,33.98
2022-08-11T09:51:56.660Z,33.23
2022-08-11T09:53:16.559Z,32.86
2022-08-11T09:54:02.637Z,32.86
2022-08-11T09:54:48.092Z,33.27
2022-08-11T09:55:44.089Z,34.54
2022-08-11T09:57:05.191Z,35.46
2022-08-11T09:57:45.082Z,36.01
2022-08-11T09:58:44.127Z,35.16
2022-08-11T09:59:44.064Z,35.36
2022-08-11T10:00:44.086Z,34.82
2022-08-11T10:01:44.095Z,34.34
2022-08-11T10:02:44.047Z,33.71
2022-08-11T10:03:44.021Z,34.07
2022-08-11T10:04:44.116Z,32.55
2022-08-11T10:05:44.040Z,31.77
2022-08-11T10:06:44.000Z,32.25
2022-08-11T10:07:43.999Z,32.20
2022-08-11T10:08:43.996Z,31.78
2022-08-11T10:09:43.998Z,32.52
2022-08-11T10:10:44.012Z,33.08
2022-08-11T10:11:43.975Z,33.66
2022-08-11T10:12:44.957Z,34.32
2022-08-11T10:14:34.042Z,34.44
2022-08-11T10:14:45.081Z,33.96
2022-08-11T10:16:00.194Z,33.96
2022-08-11T10:16:44.931Z,32.90
2022-08-11T10:17:43.946Z,33.01
2022-08-11T10:18:43.918Z,33.20
2022-08-11T10:19:43.920Z,33.50
2022-08-11T10:20:43.952Z,32.53
2022-08-11T10:21:43.913Z,32.80
2022-08-11T10:22:43.910Z,33.27
2022-08-11T10:24:01.015Z,34.30
2022-08-11T10:24:44.920Z,35.42
2022-08-11T10:25:43.922Z,35.87
2022-08-11T10:26:50.556Z,35.45
2022-08-11T10:28:17.613Z,34.82
2022-08-11T10:29:49.798Z,33.68
2022-08-11T10:30:43.887Z,33.99
2022-08-11T10:31:56.697Z,33.68
2022-08-11T10:32:57.435Z,33.08
2022-08-11T10:33:57.742Z,33.58
2022-08-11T10:34:54.459Z,33.84
2022-08-11T10:35:44.863Z,33.33
2022-08-11T10:36:43.813Z,33.76
2022-08-11T10:38:15.797Z,35.02
2022-08-11T10:38:44.797Z,35.79
2022-08-11T10:39:43.879Z,36.61
2022-08-11T10:40:43.792Z,37.31
2022-08-11T10:42:08.283Z,36.01
2022-08-11T10:42:57.369Z,34.58
2022-08-11T10:44:01.450Z,33.98
2022-08-11T10:44:53.212Z,33.80
2022-08-11T10:45:43.761Z,33.83
2022-08-11T10:46:43.799Z,33.62
2022-08-11T10:47:44.283Z,33.74
2022-08-11T10:48:44.731Z,33.43
2022-08-11T10:49:43.736Z,32.79
2022-08-11T10:50:43.723Z,33.04
2022-08-11T10:51:51.568Z,33.63
2022-08-11T10:52:44.748Z,34.14
2022-08-11T10:53:43.699Z,33.96
2022-08-11T10:54:43.791Z,33.54
2022-08-11T10:55:43.699Z,32.47
2022-08-11T10:56:43.715Z,32.31
2022-08-11T10:57:43.683Z,32.86
2022-08-11T10:58:44.700Z,33.63
2022-08-11T10:59:43.662Z,34.15
2022-08-11T11:00:43.650Z,33.44
2022-08-11T11:01:43.725Z,32.93
2022-08-11T11:02:43.644Z,32.33
2022-08-11T11:03:43.642Z,32.47
2022-08-11T11:04:45.558Z,33.21
2022-08-11T11:06:27.235Z,33.96
2022-08-11T11:06:44.650Z,34.20
2022-08-11T11:07:44.824Z,34.71
2022-08-11T11:08:43.630Z,35.18
2022-08-11T11:09:43.606Z,35.55
2022-08-11T11:10:43.604Z,35.65
2022-08-11T11:11:43.614Z,35.76
2022-08-11T11:12:43.584Z,36.30
2022-08-11T11:13:53.379Z,35.83
2022-08-11T11:14:46.262Z,35.45
2022-08-11T11:15:44.589Z,36.36
2022-08-11T11:16:43.588Z,35.23
2022-08-11T11:17:43.552Z,34.59
2022-08-11T11:18:43.550Z,35.23
2022-08-11T11:19:44.977Z,34.42
2022-08-11T11:20:47.427Z,33.62
2022-08-11T11:21:44.567Z,33.47
2022-08-11T11:22:43.523Z,33.59
2022-08-11T11:23:43.513Z,33.47
2022-08-11T11:24:43.521Z,33.52
2022-08-11T11:25:43.501Z,33.43
2022-08-11T11:26:43.532Z,33.74
2022-08-11T11:27:46.324Z,33.47
2022-08-11T11:28:43.484Z,33.59
2022-08-11T11:29:43.474Z,33.33
2022-08-11T11:30:43.476Z,32.74
2022-08-11T11:31:43.496Z,33.40
2022-08-11T11:32:47.624Z,34.14
2022-08-11T11:34:06.133Z,34.42
2022-08-11T11:34:53.207Z,33.95
2022-08-11T11:35:44.452Z,33.77
2022-08-11T11:36:43.467Z,34.02
2022-08-11T11:38:04.089Z,33.34
2022-08-11T11:38:44.433Z,33.14
2022-08-11T11:39:43.446Z,33.77
2022-08-11T11:40:43.415Z,34.21
2022-08-11T11:41:43.439Z,34.77
2022-08-11T11:43:02.394Z,35.46
2022-08-11T11:43:43.400Z,35.48
2022-08-11T11:44:43.394Z,35.50
2022-08-11T11:45:43.402Z,34.34
2022-08-11T11:46:43.413Z,33.73
2022-08-11T11:47:43.365Z,34.24
2022-08-11T11:48:43.357Z,34.61
2022-08-11T11:49:43.346Z,33.96
2022-08-11T11:50:43.346Z,32.75
2022-08-11T11:51:43.396Z,33.34
2022-08-11T11:52:43.342Z,34.21
2022-08-11T11:53:43.338Z,34.83
2022-08-11T11:54:43.323Z,34.14
2022-08-11T11:55:43.319Z,33.40
2022-08-11T11:56:43.346Z,33.59
2022-08-11T11:57:58.927Z,33.23
2022-08-11T11:58:44.298Z,33.08
2022-08-11T11:59:43.282Z,32.77
2022-08-11T12:00:43.585Z,33.01
2022-08-11T12:01:44.848Z,33.81
2022-08-11T12:02:44.276Z,33.80
2022-08-11T12:03:43.294Z,34.14
2022-08-11T12:04:43.264Z,34.59
2022-08-11T12:05:43.244Z,34.91
2022-08-11T12:06:43.259Z,34.90
2022-08-11T12:07:43.233Z,34.51
2022-08-11T12:08:43.242Z,33.87
2022-08-11T12:09:43.218Z,32.82
2022-08-11T12:10:43.208Z,33.04
2022-08-11T12:12:16.190Z,33.84
2022-08-11T12:12:43.194Z,33.90
2022-08-11T12:13:43.206Z,34.78
2022-08-11T12:14:43.192Z,34.02
2022-08-11T12:16:31.664Z,33.66
2022-08-11T12:16:44.220Z,34.07
2022-08-11T12:17:43.162Z,33.84
2022-08-11T12:18:43.153Z,33.96
2022-08-11T12:19:43.245Z,33.68
2022-08-11T12:20:44.137Z,33.81
2022-08-11T12:21:43.165Z,33.44
2022-08-11T12:22:44.126Z,33.41
2022-08-11T12:23:43.113Z,33.83
2022-08-11T12:24:43.112Z,34.91
2022-08-11T12:25:43.125Z,34.39
2022-08-11T12:26:43.141Z,33.73
2022-08-11T12:27:43.094Z,33.12
2022-08-11T12:28:43.088Z,33.80
2022-08-11T12:29:43.938Z,33.98
2022-08-11T12:31:44.096Z,33.62
2022-08-11T12:32:43.068Z,33.50
2022-08-11T12:33:43.070Z,33.49
2022-08-11T12:34:43.049Z,33.87
2022-08-11T12:35:43.037Z,33.73
2022-08-11T12:36:44.054Z,33.73
2022-08-11T12:37:43.032Z,33.49
2022-08-11T12:38:43.017Z,33.47
2022-08-11T12:40:17.006Z,32.99
2022-08-11T12:41:13.691Z,33.36
2022-08-11T12:41:45.108Z,33.62
2022-08-11T12:42:42.992Z,32.77
2022-08-11T12:43:42.996Z,33.34
2022-08-11T12:44:42.983Z,33.81
2022-08-11T12:45:42.981Z,34.20
2022-08-11T12:46:43.003Z,33.56
2022-08-11T12:47:42.980Z,33.81
2022-08-11T12:48:58.721Z,33.80
2022-08-11T12:49:45.683Z,33.61
2022-08-11T12:50:43.953Z,33.80
2022-08-11T12:52:11.502Z,34.07
2022-08-11T12:52:43.936Z,33.77
2022-08-11T12:53:42.914Z,34.20
2022-08-11T12:54:42.917Z,33.65
2022-08-11T12:55:42.907Z,33.46