createdAt,value
2023-04-07T00:02:11.325Z,9.90
2023-04-07T00:04:38.798Z,13.37
2023-04-07T00:07:06.198Z,12.13
2023-04-07T00:09:34.856Z,10.90
2023-04-07T00:12:02.731Z,11.70
2023-04-07T00:14:30.195Z,10.93
2023-04-07T00:16:57.680Z,11.50
2023-04-07T00:19:25.194Z,15.83
2023-04-07T00:21:53.598Z,13.93
2023-04-07T00:24:27.491Z,10.87
2023-04-07T00:27:03.704Z,13.33
2023-04-07T00:29:31.091Z,9.63
2023-04-07T00:31:58.436Z,11.67
2023-04-07T00:34:25.835Z,10.10
2023-04-07T00:36:53.377Z,10.07
2023-04-07T00:39:21.501Z,12.23
2023-04-07T00:41:49.475Z,9.97
2023-04-07T00:44:18.577Z,8.67
2023-04-07T00:46:46.230Z,10.40
2023-04-07T00:49:13.650Z,9.33
2023-04-07T00:51:41.276Z,9.27
2023-04-07T00:54:08.644Z,8.80
2023-04-07T00:56:36.628Z,8.63
2023-04-07T00:59:04.976Z,7.60
2023-04-07T01:01:36.978Z,9.93
2023-04-07T01:04:06.873Z,9.07
2023-04-07T01:06:37.846Z,9.50
2023-04-07T01:09:06.534Z,10.30
2023-04-07T01:11:43.978Z,9.03
2023-04-07T01:14:19.679Z,9.43
2023-04-07T01:16:56.310Z,13.20
2023-04-07T01:19:33.283Z,12.40
2023-04-07T01:22:01.566Z,11.37
2023-04-07T01:24:40.409Z,10.47
2023-04-07T01:27:15.394Z,14.03
2023-04-07T01:29:47.809Z,9.80
2023-04-07T01:32:15.618Z,9.40
2023-04-07T01:34:46.048Z,8.60
2023-04-07T01:37:14.827Z,12.53
2023-04-07T01:39:42.693Z,6.20
2023-04-07T01:42:11.673Z,6.33
2023-04-07T01:44:39.606Z,5.43
2023-04-07T01:47:09.459Z,4.90
2023-04-07T01:49:37.643Z,10.50
2023-04-07T01:52:05.539Z,7.97
2023-04-07T01:54:33.168Z,10.77
2023-04-07T01:57:01.415Z,9.00
2023-04-07T01:59:28.799Z,13.33
2023-04-07T02:01:58.181Z,9.57
2023-04-07T02:04:32.106Z,8.73
2023-04-07T02:07:01.596Z,8.67
2023-04-07T02:09:38.968Z,8.73
2023-04-07T02:12:07.981Z,8.30
2023-04-07T02:14:42.406Z,9.57
2023-04-07T02:17:14.346Z,9.00
2023-04-07T02:19:43.946Z,9.53
2023-04-07T02:22:12.180Z,9.73
2023-04-07T02:24:42.385Z,9.50
2023-04-07T02:27:10.290Z,10.77
2023-04-07T02:29:37.908Z,7.67
2023-04-07T02:32:06.684Z,8.67
2023-04-07T02:34:34.067Z,8.63
2023-04-07T02:37:02.836Z,6.70
2023-04-07T02:39:30.457Z,6.30
2023-04-07T02:41:58.259Z,6.67
2023-04-07T02:44:25.928Z,7.00
2023-04-07T02:46:53.348Z,6.53
2023-04-07T02:49:20.923Z,6.40
2023-04-07T02:51:48.326Z,7.93
2023-04-07T02:54:16.987Z,7.10
2023-04-07T02:56:44.563Z,7.40
2023-04-07T02:59:12.143Z,5.93
2023-04-07T03:01:43.585Z,5.93
2023-04-07T03:04:11.449Z,7.17
2023-04-07T03:06:39.193Z,8.03
2023-04-07T03:09:14.344Z,8.10
2023-04-07T03:11:43.530Z,6.53
2023-04-07T03:14:11.221Z,7.20
2023-04-07T03:16:46.639Z,6.90
2023-04-07T03:19:16.228Z,6.37
2023-04-07T03:21:47.242Z,7.50
2023-04-07T03:24:14.874Z,5.33
2023-04-07T03:26:43.660Z,8.60
2023-04-07T03:29:19.839Z,6.20
2023-04-07T03:31:47.223Z,4.07
2023-04-07T03:34:18.217Z,4.43
2023-04-07T03:36:45.608Z,5.30
2023-04-07T03:39:13.284Z,5.63
2023-04-07T03:41:41.250Z,5.80
2023-04-07T03:44:10.584Z,5.03
2023-04-07T03:46:39.349Z,5.33
2023-04-07T03:49:07.095Z,6.97
2023-04-07T03:51:34.982Z,4.70
2023-04-07T03:54:05.705Z,5.77
2023-04-07T03:56:38.951Z,5.63
2023-04-07T03:59:07.003Z,5.73
2023-04-07T04:01:40.307Z,7.13
2023-04-07T04:04:13.230Z,6.53
2023-04-07T04:06:41.039Z,5.60
2023-04-07T04:09:23.406Z,6.90
2023-04-07T04:11:51.203Z,5.67
2023-04-07T04:14:19.634Z,6.57
2023-04-07T04:16:59.595Z,6.60
2023-04-07T04:19:41.468Z,4.57
2023-04-07T04:22:23.029Z,6.80
2023-04-07T04:24:54.211Z,5.10
2023-04-07T04:27:24.127Z,6.40
2023-04-07T04:29:58.016Z,4.63
2023-04-07T04:32:36.774Z,4.60
2023-04-07T04:35:04.293Z,4.50
2023-04-07T04:37:34.893Z,6.40
2023-04-07T04:40:08.319Z,4.83
2023-04-07T04:42:37.051Z,7.57
2023-04-07T04:45:05.728Z,8.37
2023-04-07T04:47:33.886Z,5.67
2023-04-07T04:50:05.804Z,7.17
2023-04-07T04:52:35.518Z,5.67
2023-04-07T04:55:03.135Z,4.50
2023-04-07T04:57:30.544Z,5.50
2023-04-07T05:00:01.780Z,5.77
2023-04-07T05:02:29.579Z,4.90
2023-04-07T05:04:57.670Z,4.50
2023-04-07T05:07:30.090Z,6.07
2023-04-07T05:09:58.069Z,6.13
2023-04-07T05:12:25.550Z,5.57
2023-04-07T05:14:58.752Z,4.73
2023-04-07T05:17:26.364Z,4.57
2023-04-07T05:19:54.277Z,5.47
2023-04-07T05:22:34.540Z,6.30
2023-04-07T05:25:03.169Z,5.57
2023-04-07T05:27:30.941Z,5.70
2023-04-07T05:30:03.888Z,5.60
2023-04-07T05:32:35.245Z,5.23
2023-04-07T05:35:10.051Z,7.67
2023-04-07T05:37:42.921Z,4.70
2023-04-07T05:40:10.719Z,5.67
2023-04-07T05:42:38.819Z,7.23
2023-04-07T05:45:06.978Z,7.47
2023-04-07T05:47:37.286Z,6.07
2023-04-07T05:50:05.373Z,5.60
2023-04-07T05:52:35.157Z,5.93
2023-04-07T05:55:14.335Z,4.57
2023-04-07T05:57:42.976Z,4.47
2023-04-07T06:00:11.137Z,6.70
2023-04-07T06:02:41.862Z,4.33
2023-04-07T06:05:15.727Z,5.63
2023-04-07T06:07:44.501Z,5.53
2023-04-07T06:10:12.064Z,9.20
2023-04-07T06:12:40.928Z,5.40
2023-04-07T06:15:08.856Z,4.90
2023-04-07T06:17:36.215Z,6.63
2023-04-07T06:20:03.854Z,11.50
2023-04-07T06:22:33.577Z,4.63
2023-04-07T06:25:01.042Z,6.63
2023-04-07T06:27:28.407Z,6.20
2023-04-07T06:29:58.852Z,7.43
2023-04-07T06:32:26.503Z,7.30
2023-04-07T06:34:54.179Z,7.03
2023-04-07T06:37:24.459Z,6.20
2023-04-07T06:39:52.961Z,7.40
2023-04-07T06:42:20.564Z,7.53
2023-04-07T06:45:01.409Z,6.50
2023-04-07T06:47:29.297Z,6.83
2023-04-07T06:49:56.657Z,7.53
2023-04-07T06:52:23.972Z,9.20
2023-04-07T06:54:51.838Z,9.13
2023-04-07T06:57:19.167Z,8.67
2023-04-07T06:59:47.128Z,7.03
2023-04-07T07:02:15.906Z,9.47
2023-04-07T07:04:43.328Z,8.67
2023-04-07T07:07:10.902Z,8.77
2023-04-07T07:09:38.327Z,8.70
2023-04-07T07:12:06.272Z,10.77
2023-04-07T07:14:33.676Z,15.50
2023-04-07T07:17:01.087Z,7.53
2023-04-07T07:19:29.769Z,8.83
2023-04-07T07:21:57.117Z,10.33
2023-04-07T07:24:24.687Z,6.83
2023-04-07T07:26:52.237Z,8.80
2023-04-07T07:29:21.324Z,10.77
2023-04-07T07:31:49.310Z,8.73
2023-04-07T07:34:16.911Z,9.80
2023-04-07T07:36:45.632Z,7.60
2023-04-07T07:39:14.153Z,11.73
2023-04-07T07:41:41.819Z,8.50
2023-04-07T07:44:09.536Z,7.43
2023-04-07T07:46:37.090Z,7.90
2023-04-07T07:49:05.231Z,7.17
2023-04-07T07:51:32.836Z,8.43
2023-04-07T07:54:01.480Z,9.03
2023-04-07T07:56:29.101Z,9.67
2023-04-07T07:58:58.188Z,6.73
2023-04-07T08:01:25.837Z,6.47
2023-04-07T08:03:53.886Z,7.27
2023-04-07T08:06:21.994Z,6.87
2023-04-07T08:08:49.354Z,8.50
2023-04-07T08:11:18.214Z,7.87
2023-04-07T08:13:46.622Z,11.53
2023-04-07T08:16:14.432Z,7.40
2023-04-07T08:18:41.952Z,8.30
2023-04-07T08:21:09.629Z,7.70
2023-04-07T08:23:37.256Z,8.10
2023-04-07T08:26:04.695Z,12.50
2023-04-07T08:28:33.678Z,8.27
2023-04-07T08:31:01.237Z,7.93
2023-04-07T08:33:28.615Z,7.70
2023-04-07T08:35:56.797Z,7.73
2023-04-07T08:38:24.289Z,6.90
2023-04-07T08:40:53.634Z,8.33
2023-04-07T08:43:21.399Z,7.17
2023-04-07T08:45:53.099Z,5.83
2023-04-07T08:48:23.119Z,6.50
2023-04-07T08:50:52.820Z,7.57
2023-04-07T08:53:24.262Z,6.77
2023-04-07T08:55:51.641Z,8.53
2023-04-07T08:58:19.897Z,12.07
2023-04-07T09:00:49.268Z,25.37
2023-04-07T09:03:18.773Z,11.97
2023-04-07T09:05:47.112Z,8.33
2023-04-07T09:08:14.524Z,9.77
2023-04-07T09:10:42.105Z,15.93
2023-04-07T09:13:09.901Z,9.63
2023-04-07T09:15:38.759Z,12.30
2023-04-07T09:18:06.842Z,14.90
2023-04-07T09:20:49.532Z,7.67
2023-04-07T09:23:27.869Z,7.00
2023-04-07T09:25:55.343Z,8.83
2023-04-07T09:28:23.137Z,11.90
2023-04-07T09:30:53.897Z,6.93
2023-04-07T09:33:27.726Z,11.07
2023-04-07T09:35:55.617Z,8.83
2023-04-07T09:38:23.329Z,6.93
2023-04-07T09:40:52.084Z,5.50
2023-04-07T09:43:20.192Z,8.20
2023-04-07T09:45:47.947Z,8.77
2023-04-07T09:48:20.263Z,6.53
2023-04-07T09:50:49.521Z,5.67
2023-04-07T09:53:19.075Z,8.13
2023-04-07T09:55:47.126Z,6.23
2023-04-07T09:58:16.844Z,7.70
2023-04-07T10:00:46.840Z,7.50
2023-04-07T10:03:14.965Z,7.43
2023-04-07T10:05:42.663Z,7.63
2023-04-07T10:08:11.337Z,7.30
2023-04-07T10:10:42.071Z,9.17
2023-04-07T10:13:09.725Z,11.60
2023-04-07T10:15:38.857Z,7.37
2023-04-07T10:18:08.426Z,7.63
2023-04-07T10:20:36.987Z,11.90
2023-04-07T10:23:10.261Z,10.50
2023-04-07T10:25:40.105Z,10.67
2023-04-07T10:28:09.164Z,8.37
2023-04-07T10:30:37.340Z,8.87
2023-04-07T10:33:06.385Z,9.93
2023-04-07T10:36:04.206Z,7.43
2023-04-07T10:38:31.732Z,9.43
2023-04-07T10:40:59.591Z,8.93
2023-04-07T10:43:38.015Z,9.33
2023-04-07T10:46:05.807Z,10.47
2023-04-07T10:48:34.725Z,8.03
2023-04-07T10:51:18.829Z,8.27
2023-04-07T10:54:20.972Z,8.13
2023-04-07T10:57:10.142Z,10.37
2023-04-07T10:59:38.017Z,10.80
2023-04-07T11:02:24.240Z,8.10
2023-04-07T11:04:53.292Z,8.57
2023-04-07T11:07:40.794Z,10.17
2023-04-07T11:10:12.828Z,9.70
2023-04-07T11:12:40.350Z,8.27
2023-04-07T11:15:21.936Z,7.97
2023-04-07T11:18:04.484Z,10.17
2023-04-07T11:20:39.786Z,8.10
2023-04-07T11:23:07.385Z,8.07
2023-04-07T11:25:36.696Z,9.03
2023-04-07T11:28:04.770Z,7.83
2023-04-07T11:30:32.216Z,9.87
2023-04-07T11:32:59.741Z,7.40
2023-04-07T11:35:27.603Z,8.27
2023-04-07T11:37:58.806Z,10.37
2023-04-07T11:40:33.406Z,7.10
2023-04-07T11:43:03.667Z,6.47
2023-04-07T11:45:31.487Z,7.13
2023-04-07T11:47:59.218Z,8.43
2023-04-07T11:50:39.889Z,6.30
2023-04-07T11:53:07.449Z,6.40
2023-04-07T11:55:34.790Z,6.27
2023-04-07T11:58:09.995Z,7.03
2023-04-07T12:00:38.315Z,6.50
2023-04-07T12:03:14.489Z,7.47
2023-04-07T12:05:45.850Z,8.43
2023-04-07T12:08:14.254Z,7.03
2023-04-07T12:10:42.139Z,7.40
2023-04-07T12:13:10.931Z,7.33
2023-04-07T12:15:38.420Z,6.23
2023-04-07T12:18:06.291Z,6.17
2023-04-07T12:20:34.943Z,9.90
2023-04-07T12:23:04.036Z,8.50
2023-04-07T12:25:31.660Z,7.47
2023-04-07T12:27:58.970Z,8.80
2023-04-07T12:30:27.623Z,7.10
2023-04-07T12:32:55.642Z,5.77
2023-04-07T12:35:23.783Z,7.87
2023-04-07T12:37:51.902Z,5.93
2023-04-07T12:40:19.349Z,6.17
2023-04-07T12:42:46.738Z,5.40
2023-04-07T12:45:14.087Z,7.00
2023-04-07T12:47:43.122Z,6.87
2023-04-07T12:50:11.489Z,6.87
2023-04-07T12:52:39.145Z,6.47
2023-04-07T12:55:06.799Z,6.30
2023-04-07T12:57:34.415Z,9.77
2023-04-07T13:00:01.765Z,6.27
2023-04-07T13:02:29.232Z,5.57
2023-04-07T13:04:58.424Z,5.70
2023-04-07T13:07:25.753Z,8.77
2023-04-07T13:09:53.133Z,9.17
2023-04-07T13:12:20.984Z,5.43
2023-04-07T13:14:59.151Z,5.90
2023-04-07T13:17:28.726Z,6.80
2023-04-07T13:19:57.602Z,5.87
2023-04-07T13:22:25.277Z,6.27
2023-04-07T13:24:52.634Z,6.80
2023-04-07T13:27:20.095Z,3.43
2023-04-07T13:29:47.953Z,4.90
2023-04-07T13:32:15.934Z,4.93
2023-04-07T13:34:43.826Z,8.03
2023-04-07T13:37:12.493Z,4.33
2023-04-07T13:39:39.899Z,6.67
2023-04-07T13:42:10.915Z,6.87
2023-04-07T13:44:40.147Z,6.07
2023-04-07T13:47:07.670Z,5.40
2023-04-07T13:49:36.412Z,5.03
2023-04-07T13:52:03.987Z,6.83
2023-04-07T13:54:33.119Z,7.30
2023-04-07T13:57:00.554Z,7.23
2023-04-07T13:59:28.149Z,6.93
2023-04-07T14:01:55.757Z,6.00
2023-04-07T14:04:23.289Z,8.17
2023-04-07T14:06:50.871Z,6.87
2023-04-07T14:09:18.201Z,7.67
2023-04-07T14:11:48.311Z,6.83
2023-04-07T14:14:15.656Z,8.47
2023-04-07T14:16:43.557Z,7.37
2023-04-07T14:19:10.923Z,8.67
2023-04-07T14:21:38.499Z,8.20
2023-04-07T14:24:06.175Z,11.47
2023-04-07T14:26:33.630Z,9.77
2023-04-07T14:29:02.877Z,9.57
2023-04-07T14:31:30.238Z,10.03
2023-04-07T14:33:57.766Z,10.33
2023-04-07T14:36:25.124Z,14.00
2023-04-07T14:38:54.090Z,8.93
2023-04-07T14:41:21.691Z,10.67
2023-04-07T14:43:53.652Z,9.57
2023-04-07T14:46:23.098Z,7.57
2023-04-07T14:48:50.739Z,8.70
2023-04-07T14:51:18.217Z,8.30
2023-04-07T14:53:46.120Z,11.17
2023-04-07T14:56:13.739Z,8.53
2023-04-07T14:58:41.315Z,7.40
2023-04-07T15:01:08.897Z,7.30
2023-04-07T15:03:38.124Z,10.47
2023-04-07T15:06:09.928Z,10.97
2023-04-07T15:08:37.293Z,7.87
2023-04-07T15:11:05.363Z,8.83
2023-04-07T15:13:32.706Z,9.50
2023-04-07T15:16:06.571Z,10.03
2023-04-07T15:18:34.209Z,10.47
2023-04-07T15:21:04.845Z,9.43
2023-04-07T15:23:33.177Z,7.53
2023-04-07T15:26:00.632Z,8.20
2023-04-07T15:28:27.957Z,10.43
2023-04-07T15:30:55.512Z,9.33
2023-04-07T15:33:22.880Z,8.40
2023-04-07T15:35:50.213Z,8.53
2023-04-07T15:38:19.314Z,9.27
2023-04-07T15:40:46.764Z,8.50
2023-04-07T15:43:14.542Z,8.17
2023-04-07T15:45:42.936Z,7.37
2023-04-07T15:48:10.714Z,8.20
2023-04-07T15:50:38.320Z,9.40
2023-04-07T15:53:06.111Z,6.87
2023-04-07T15:55:35.357Z,8.07
2023-04-07T15:58:03.099Z,7.80
2023-04-07T16:00:31.350Z,7.93
2023-04-07T16:02:58.840Z,10.07
2023-04-07T16:05:27.311Z,11.07
2023-04-07T16:07:54.838Z,6.40
2023-04-07T16:10:22.406Z,7.30
2023-04-07T16:12:51.451Z,10.13
2023-04-07T16:15:32.405Z,9.87
2023-04-07T16:18:06.322Z,7.83
2023-04-07T16:20:33.788Z,8.47
2023-04-07T16:23:01.148Z,10.57
2023-04-07T16:25:28.911Z,7.73
2023-04-07T16:27:57.617Z,9.43
2023-04-07T16:30:25.266Z,7.87
2023-04-07T16:32:53.148Z,8.80
2023-04-07T16:35:20.778Z,11.40
2023-04-07T16:37:49.959Z,10.27
2023-04-07T16:40:17.337Z,9.63
2023-04-07T16:42:44.789Z,8.30
2023-04-07T16:45:14.146Z,9.43
2023-04-07T16:47:44.269Z,7.93
2023-04-07T16:50:12.057Z,9.37
2023-04-07T16:52:40.454Z,9.03
2023-04-07T16:55:08.299Z,9.93
2023-04-07T16:57:35.675Z,8.60
2023-04-07T17:00:04.088Z,8.57
2023-04-07T17:02:33.266Z,11.00
2023-04-07T17:05:01.053Z,8.90
2023-04-07T17:07:28.615Z,7.60
2023-04-07T17:09:56.228Z,9.07
2023-04-07T17:12:23.555Z,9.27
2023-04-07T17:14:51.585Z,9.87
2023-04-07T17:17:19.167Z,8.80
2023-04-07T17:19:48.068Z,10.33
2023-04-07T17:22:15.819Z,12.83
2023-04-07T17:24:43.696Z,11.43
2023-04-07T17:27:11.594Z,13.37
2023-04-07T17:29:38.989Z,10.40
2023-04-07T17:32:07.746Z,8.73
2023-04-07T17:34:35.285Z,11.37
2023-04-07T17:37:04.274Z,11.17
2023-04-07T17:39:31.965Z,10.63
2023-04-07T17:41:59.453Z,9.77
2023-04-07T17:44:27.160Z,9.87
2023-04-07T17:46:54.629Z,17.33
2023-04-07T17:49:22.025Z,13.70
2023-04-07T17:51:49.549Z,13.30
2023-04-07T17:54:19.076Z,12.63
2023-04-07T17:56:46.763Z,13.30
2023-04-07T17:59:14.388Z,11.00
2023-04-07T18:01:41.780Z,14.33
2023-04-07T18:04:09.273Z,11.93
2023-04-07T18:06:37.009Z,11.90
2023-04-07T18:09:04.890Z,15.87
2023-04-07T18:11:33.873Z,9.03
2023-04-07T18:14:02.037Z,9.90
2023-04-07T18:16:29.535Z,9.30
2023-04-07T18:18:57.493Z,10.53
2023-04-07T18:21:25.247Z,9.80
2023-04-07T18:23:52.692Z,13.63
2023-04-07T18:26:20.049Z,8.77
2023-04-07T18:28:49.981Z,11.43
2023-04-07T18:31:17.404Z,11.90
2023-04-07T18:33:44.966Z,10.87
2023-04-07T18:36:13.809Z,11.07
2023-04-07T18:38:41.269Z,12.80
2023-04-07T18:41:08.843Z,11.03
2023-04-07T18:43:36.328Z,10.13
2023-04-07T18:46:05.303Z,11.87
2023-04-07T18:48:33.455Z,12.37
2023-04-07T18:51:02.557Z,11.20
2023-04-07T18:53:30.191Z,10.63
2023-04-07T18:55:57.605Z,9.70
2023-04-07T18:58:25.064Z,10.97
2023-04-07T19:00:53.475Z,10.03
2023-04-07T19:03:22.830Z,11.97
2023-04-07T19:05:52.783Z,8.60
2023-04-07T19:08:20.358Z,8.33
2023-04-07T19:10:48.891Z,10.17
2023-04-07T19:13:18.324Z,10.37
2023-04-07T19:15:46.533Z,6.77
2023-04-07T19:18:14.050Z,7.00
2023-04-07T19:20:42.999Z,8.83
2023-04-07T19:23:10.460Z,11.07
2023-04-07T19:25:39.828Z,9.40
2023-04-07T19:28:09.842Z,9.20
2023-04-07T19:30:37.379Z,7.07
2023-04-07T19:33:05.198Z,8.53
2023-04-07T19:35:33.243Z,9.90
2023-04-07T19:38:02.087Z,7.93
2023-04-07T19:40:31.299Z,10.47
2023-04-07T19:42:58.853Z,9.07
2023-04-07T19:45:26.308Z,9.40
2023-04-07T19:47:54.465Z,9.87
2023-04-07T19:50:21.955Z,10.27
2023-04-07T19:52:50.406Z,9.00
2023-04-07T19:55:19.475Z,9.37
2023-04-07T19:57:47.074Z,11.03
2023-04-07T20:00:15.009Z,9.90
2023-04-07T20:02:48.536Z,11.10
2023-04-07T20:05:16.261Z,9.17
2023-04-07T20:07:44.115Z,9.33
2023-04-07T20:10:11.576Z,9.67
2023-04-07T20:12:40.300Z,9.40
2023-04-07T20:15:08.448Z,11.10
2023-04-07T20:17:36.792Z,10.03
2023-04-07T20:20:04.357Z,11.37
2023-04-07T20:22:31.961Z,10.00
2023-04-07T20:24:59.307Z,10.93
2023-04-07T20:27:27.047Z,10.63
2023-04-07T20:29:56.456Z,8.37
2023-04-07T20:32:24.086Z,8.70
2023-04-07T20:34:52.624Z,10.67
2023-04-07T20:37:20.515Z,12.60
2023-04-07T20:39:48.143Z,11.93
2023-04-07T20:42:16.381Z,13.90
2023-04-07T20:44:43.785Z,10.10
2023-04-07T20:47:13.739Z,13.40
2023-04-07T20:49:43.532Z,14.77
2023-04-07T20:52:11.067Z,13.43
2023-04-07T20:54:38.640Z,14.70
2023-04-07T20:57:05.963Z,15.83
2023-04-07T20:59:33.974Z,13.03
2023-04-07T21:02:01.504Z,14.57
2023-04-07T21:04:30.681Z,13.03
2023-04-07T21:06:58.234Z,14.43
2023-04-07T21:09:26.283Z,11.77
2023-04-07T21:11:53.842Z,10.43
2023-04-07T21:14:21.235Z,12.17
2023-04-07T21:16:48.578Z,11.00
2023-04-07T21:19:15.898Z,11.03
2023-04-07T21:21:44.953Z,9.17
2023-04-07T21:24:12.601Z,11.60
2023-04-07T21:26:39.996Z,10.95
2023-04-07T21:29:07.432Z,10.77
2023-04-07T21:31:35.035Z,11.60
2023-04-07T21:34:02.822Z,11.93
2023-04-07T21:36:31.459Z,11.73
2023-04-07T21:39:01.172Z,10.53
2023-04-07T21:41:28.616Z,9.63
2023-04-07T21:43:56.440Z,12.70
2023-04-07T21:46:23.833Z,9.17
2023-04-07T21:48:53.738Z,9.87
2023-04-07T21:51:22.256Z,13.60
2023-04-07T21:53:49.900Z,10.83
2023-04-07T21:56:18.821Z,10.90
2023-04-07T21:58:47.480Z,10.43
2023-04-07T22:01:15.415Z,11.40
2023-04-07T22:03:44.361Z,10.73
2023-04-07T22:06:11.732Z,11.30
2023-04-07T22:08:41.049Z,10.60
2023-04-07T22:11:11.768Z,9.47
2023-04-07T22:13:40.631Z,11.40
2023-04-07T22:16:08.104Z,11.17
2023-04-07T22:18:36.530Z,10.17
2023-04-07T22:21:04.135Z,12.13
2023-04-07T22:23:31.665Z,12.67
2023-04-07T22:25:59.581Z,11.03
2023-04-07T22:28:27.172Z,11.23
2023-04-07T22:30:55.904Z,10.87
2023-04-07T22:33:23.374Z,11.47
2023-04-07T22:35:51.217Z,10.13
2023-04-07T22:38:18.601Z,10.37
2023-04-07T22:40:46.430Z,9.77
2023-04-07T22:43:14.038Z,9.60
2023-04-07T22:45:41.386Z,10.03
2023-04-07T22:48:10.323Z,9.20
2023-04-07T22:50:38.178Z,10.33
2023-04-07T22:53:07.357Z,9.93
2023-04-07T22:55:34.945Z,10.90
2023-04-07T22:58:02.289Z,9.93
2023-04-07T23:00:29.802Z,9.27
2023-04-07T23:02:57.604Z,8.93
2023-04-07T23:05:27.244Z,9.37
2023-04-07T23:07:54.931Z,8.53
2023-04-07T23:10:22.545Z,8.10
2023-04-07T23:12:52.572Z,9.30
2023-04-07T23:15:20.201Z,10.33
2023-04-07T23:17:47.720Z,10.90
2023-04-07T23:20:15.412Z,7.87
2023-04-07T23:22:44.261Z,10.73
2023-04-07T23:25:11.989Z,10.03
2023-04-07T23:27:39.406Z,7.23
2023-04-07T23:30:07.397Z,9.30
2023-04-07T23:32:35.153Z,9.17
2023-04-07T23:35:02.589Z,7.90
2023-04-07T23:37:30.695Z,7.70
2023-04-07T23:39:59.404Z,7.70
2023-04-07T23:42:27.791Z,8.13
2023-04-07T23:44:55.316Z,9.40
2023-04-07T23:47:22.724Z,6.77
2023-04-07T23:49:50.154Z,7.63
2023-04-07T23:52:17.631Z,8.17
2023-04-07T23:54:46.057Z,8.90
2023-04-07T23:57:15.407Z,7.17
2023-04-07T23:59:42.981Z,7.40
