createdAt,value
2018-03-24T00:00:18.118Z,14.05
2018-03-24T00:02:45.585Z,18.20
2018-03-24T00:05:13.036Z,18.40
2018-03-24T00:07:40.518Z,18.15
2018-03-24T00:10:07.933Z,14.73
2018-03-24T00:12:35.797Z,17.50
2018-03-24T00:15:03.224Z,15.27
2018-03-24T00:17:30.665Z,23.45
2018-03-24T00:19:58.155Z,16.95
2018-03-24T00:22:25.612Z,16.95
2018-03-24T00:24:53.068Z,15.77
2018-03-24T00:27:20.543Z,15.52
2018-03-24T00:29:47.953Z,19.62
2018-03-24T00:32:15.492Z,18.65
2018-03-24T00:34:42.932Z,16.10
2018-03-24T00:37:10.387Z,21.62
2018-03-24T00:39:37.820Z,22.67
2018-03-24T00:42:05.673Z,19.87
2018-03-24T00:44:33.143Z,21.10
2018-03-24T00:47:00.576Z,18.98
2018-03-24T00:49:28.009Z,18.45
2018-03-24T00:51:55.470Z,23.48
2018-03-24T00:54:22.919Z,23.10
2018-03-24T00:56:50.347Z,20.48
2018-03-24T00:59:17.772Z,22.67
2018-03-24T01:01:45.208Z,17.65
2018-03-24T01:04:12.649Z,20.40
2018-03-24T01:06:40.088Z,18.05
2018-03-24T01:09:07.516Z,20.00
2018-03-24T01:11:34.945Z,16.52
2018-03-24T01:14:02.385Z,20.25
2018-03-24T01:16:29.806Z,17.87
2018-03-24T01:18:57.240Z,18.87
2018-03-24T01:21:24.673Z,18.77
2018-03-24T01:23:52.116Z,18.52
2018-03-24T01:26:19.556Z,19.00
2018-03-24T01:28:47.001Z,21.70
2018-03-24T01:31:14.427Z,19.65
2018-03-24T01:33:41.865Z,15.80
2018-03-24T01:36:09.293Z,21.87
2018-03-24T01:38:36.730Z,14.73
2018-03-24T01:41:04.155Z,15.45
2018-03-24T01:43:31.588Z,13.32
2018-03-24T01:45:59.417Z,19.33
2018-03-24T01:48:26.852Z,14.52
2018-03-24T01:50:54.280Z,20.35
2018-03-24T01:53:24.388Z,19.45
2018-03-24T01:55:51.814Z,13.62
2018-03-24T01:58:19.244Z,15.50
2018-03-24T02:00:46.671Z,19.75
2018-03-24T02:03:14.106Z,18.20
2018-03-24T02:05:41.541Z,17.27
2018-03-24T02:08:08.969Z,18.80
2018-03-24T02:10:36.400Z,18.37
2018-03-24T02:13:03.836Z,16.87
2018-03-24T02:15:31.660Z,16.20
2018-03-24T02:17:59.104Z,14.60
2018-03-24T02:20:26.526Z,19.27
2018-03-24T02:22:54.352Z,22.65
2018-03-24T02:25:21.772Z,17.75
2018-03-24T02:27:49.224Z,23.48
2018-03-24T02:30:16.649Z,21.85
2018-03-24T02:32:44.094Z,26.30
2018-03-24T02:35:11.521Z,21.15
2018-03-24T02:37:38.974Z,20.50
2018-03-24T02:40:06.402Z,26.20
2018-03-24T02:42:33.838Z,21.15
2018-03-24T02:45:01.669Z,20.33
2018-03-24T02:47:29.103Z,19.35
2018-03-24T02:49:56.520Z,21.98
2018-03-24T02:52:23.967Z,18.92
2018-03-24T02:54:51.789Z,17.85
2018-03-24T02:57:19.229Z,16.87
2018-03-24T02:59:46.661Z,17.80
2018-03-24T03:02:14.096Z,17.90
2018-03-24T03:04:41.930Z,21.85
2018-03-24T03:07:09.384Z,23.25
2018-03-24T03:09:36.804Z,23.70
2018-03-24T03:12:04.243Z,19.15
2018-03-24T03:14:32.070Z,17.67
2018-03-24T03:16:59.498Z,19.08
2018-03-24T03:19:26.927Z,21.50
2018-03-24T03:21:54.388Z,16.55
2018-03-24T03:24:21.786Z,16.33
2018-03-24T03:26:49.205Z,17.73
2018-03-24T03:29:16.636Z,19.17
2018-03-24T03:31:44.453Z,14.32
2018-03-24T03:34:11.881Z,14.38
2018-03-24T03:36:39.308Z,16.25
2018-03-24T03:39:06.778Z,13.85
2018-03-24T03:41:34.632Z,12.90
2018-03-24T03:44:02.461Z,12.90
2018-03-24T03:46:29.880Z,16.92
2018-03-24T03:48:57.308Z,15.60
2018-03-24T03:51:24.730Z,18.20
2018-03-24T03:53:52.160Z,14.65
2018-03-24T03:56:19.593Z,20.55
2018-03-24T03:58:47.425Z,13.80
2018-03-24T04:01:14.845Z,16.30
2018-03-24T04:03:42.274Z,13.60
2018-03-24T04:06:09.697Z,19.35
2018-03-24T04:08:37.124Z,15.10
2018-03-24T04:11:04.552Z,15.73
2018-03-24T04:13:31.996Z,15.93
2018-03-24T04:15:59.804Z,14.13
2018-03-24T04:18:27.908Z,16.25
2018-03-24T04:20:55.341Z,18.37
2018-03-24T04:23:22.773Z,20.25
2018-03-24T04:25:50.217Z,15.20
2018-03-24T04:28:17.645Z,18.45
2018-03-24T04:30:45.069Z,24.95
2018-03-24T04:33:12.504Z,22.25
2018-03-24T04:35:39.933Z,18.80
2018-03-24T04:38:07.364Z,17.35
2018-03-24T04:40:34.795Z,28.25
2018-03-24T04:43:02.228Z,26.42
2018-03-24T04:45:29.664Z,23.60
2018-03-24T04:47:57.107Z,25.45
2018-03-24T04:50:24.535Z,21.73
2018-03-24T04:52:51.964Z,20.85
2018-03-24T04:55:19.416Z,19.77
2018-03-24T04:57:46.853Z,18.85
2018-03-24T05:00:14.284Z,14.25
2018-03-24T05:02:42.100Z,16.52
2018-03-24T05:05:09.537Z,12.95
2018-03-24T05:07:36.962Z,18.92
2018-03-24T05:10:04.400Z,19.92
2018-03-24T05:12:31.825Z,14.93
2018-03-24T05:14:59.263Z,13.73
2018-03-24T05:17:26.688Z,21.98
2018-03-24T05:19:54.508Z,13.55
2018-03-24T05:22:21.919Z,15.85
2018-03-24T05:24:49.352Z,16.62
2018-03-24T05:27:16.772Z,18.37
2018-03-24T05:29:44.209Z,25.42
2018-03-24T05:32:11.632Z,27.05
2018-03-24T05:34:39.469Z,19.15
2018-03-24T05:37:06.889Z,24.48
2018-03-24T05:39:34.333Z,21.40
2018-03-24T05:42:01.762Z,22.27
2018-03-24T05:44:29.201Z,26.75
2018-03-24T05:46:56.620Z,28.08
2018-03-24T05:49:24.061Z,20.05
2018-03-24T05:51:51.502Z,25.62
2018-03-24T05:54:19.324Z,26.12
2018-03-24T05:56:46.753Z,25.50
2018-03-24T05:59:14.190Z,22.55
2018-03-24T06:01:41.620Z,21.75
2018-03-24T06:04:09.044Z,25.85
2018-03-24T06:06:36.475Z,21.08
2018-03-24T06:09:03.912Z,20.45
2018-03-24T06:11:31.338Z,16.27
2018-03-24T06:13:58.777Z,37.75
2018-03-24T06:16:26.208Z,23.48
2018-03-24T06:18:54.224Z,18.60
2018-03-24T06:21:21.660Z,17.45
2018-03-24T06:23:49.089Z,17.25
2018-03-24T06:26:16.528Z,22.17
2018-03-24T06:28:43.960Z,22.37
2018-03-24T06:31:21.691Z,24.65
2018-03-24T06:33:49.124Z,19.10
2018-03-24T06:36:19.339Z,31.05
2018-03-24T06:38:46.786Z,20.67
2018-03-24T06:41:14.209Z,20.12
2018-03-24T06:43:41.656Z,28.27
2018-03-24T06:46:09.104Z,31.25
2018-03-24T06:48:36.536Z,19.37
2018-03-24T06:51:03.965Z,23.83
2018-03-24T06:53:31.790Z,23.95
2018-03-24T06:55:59.212Z,18.98
2018-03-24T06:58:26.655Z,25.42
2018-03-24T07:00:54.469Z,26.70
2018-03-24T07:03:21.906Z,27.37
2018-03-24T07:05:49.336Z,33.28
2018-03-24T07:08:17.168Z,25.80
2018-03-24T07:10:44.616Z,27.95
2018-03-24T07:13:12.085Z,33.15
2018-03-24T07:15:39.459Z,35.60
2018-03-24T07:18:06.883Z,31.02
2018-03-24T07:20:34.320Z,26.05
2018-03-24T07:23:01.801Z,27.45
2018-03-24T07:25:29.248Z,24.52
2018-03-24T07:27:57.536Z,24.58
2018-03-24T07:30:24.979Z,25.75
2018-03-24T07:32:52.445Z,22.50
2018-03-24T07:35:19.888Z,35.47
2018-03-24T07:37:47.430Z,25.12
2018-03-24T07:40:14.918Z,27.62
2018-03-24T07:42:42.342Z,23.15
2018-03-24T07:45:09.808Z,27.37
2018-03-24T07:47:37.270Z,17.35
2018-03-24T07:50:04.717Z,25.20
2018-03-24T07:52:32.158Z,25.90
2018-03-24T07:54:59.627Z,19.90
2018-03-24T07:57:27.169Z,29.63
2018-03-24T07:59:55.654Z,26.10
2018-03-24T08:02:23.474Z,21.23
2018-03-24T08:04:50.920Z,22.02
2018-03-24T08:07:18.446Z,28.38
2018-03-24T08:09:45.888Z,22.75
2018-03-24T08:12:13.353Z,26.23
2018-03-24T08:14:40.804Z,26.25
2018-03-24T08:17:08.236Z,27.13
2018-03-24T08:19:36.243Z,26.20
2018-03-24T08:22:03.685Z,26.80
2018-03-24T08:24:31.257Z,24.92
2018-03-24T08:26:58.651Z,25.92
2018-03-24T08:29:27.099Z,25.98
2018-03-24T08:31:54.617Z,25.30
2018-03-24T08:34:22.165Z,28.73
2018-03-24T08:36:50.013Z,29.55
2018-03-24T08:39:17.479Z,25.67
2018-03-24T08:41:44.916Z,27.58
2018-03-24T08:44:12.348Z,22.40
2018-03-24T08:46:39.776Z,24.08
2018-03-24T08:49:07.206Z,30.08
2018-03-24T08:51:34.823Z,34.22
2018-03-24T08:54:02.242Z,25.95
2018-03-24T08:56:29.670Z,23.83
2018-03-24T08:58:57.126Z,27.23
2018-03-24T09:01:24.597Z,21.27
2018-03-24T09:03:52.804Z,26.80
2018-03-24T09:06:20.243Z,22.42
2018-03-24T09:08:48.142Z,23.05
2018-03-24T09:11:15.514Z,21.92
2018-03-24T09:13:42.936Z,23.77
2018-03-24T09:16:10.375Z,28.75
2018-03-24T09:18:38.192Z,21.60
2018-03-24T09:21:05.636Z,19.12
2018-03-24T09:23:33.064Z,20.77
2018-03-24T09:26:00.899Z,20.33
2018-03-24T09:28:28.317Z,18.55
2018-03-24T09:30:55.767Z,22.65
2018-03-24T09:33:23.192Z,16.10
2018-03-24T09:35:50.653Z,15.93
2018-03-24T09:38:18.473Z,15.98
2018-03-24T09:40:45.930Z,15.55
2018-03-24T09:43:13.356Z,18.10
2018-03-24T09:45:40.806Z,17.83
2018-03-24T09:48:08.225Z,14.30
2018-03-24T09:50:36.052Z,14.10
2018-03-24T09:53:03.486Z,16.65
2018-03-24T09:55:30.917Z,17.35
2018-03-24T09:57:58.349Z,17.67
2018-03-24T10:00:25.794Z,16.42
2018-03-24T10:02:53.228Z,10.40
2018-03-24T10:05:20.673Z,12.70
2018-03-24T10:07:48.108Z,9.32
2018-03-24T10:10:15.537Z,11.30
2018-03-24T10:12:43.361Z,14.27
2018-03-24T10:15:10.812Z,16.15
2018-03-24T10:17:38.248Z,12.85
2018-03-24T10:20:05.696Z,11.07
2018-03-24T10:22:44.829Z,14.35
2018-03-24T10:25:12.264Z,11.65
2018-03-24T10:27:40.119Z,12.93
2018-03-24T10:30:07.578Z,9.57
2018-03-24T10:32:34.997Z,10.25
2018-03-24T10:35:07.388Z,9.27
2018-03-24T10:37:40.602Z,11.55
2018-03-24T10:40:08.029Z,9.50
2018-03-24T10:42:35.491Z,8.43
2018-03-24T10:45:02.968Z,6.80
2018-03-24T10:47:30.397Z,10.45
2018-03-24T10:49:57.824Z,6.68
2018-03-24T10:52:25.282Z,5.78
2018-03-24T10:54:53.089Z,5.30
2018-03-24T10:57:20.540Z,12.70
2018-03-24T10:59:47.982Z,11.32
2018-03-24T11:02:15.408Z,6.90
2018-03-24T11:04:43.728Z,8.07
2018-03-24T11:07:11.245Z,7.50
2018-03-24T11:09:38.682Z,10.40
2018-03-24T11:12:06.510Z,10.73
2018-03-24T11:14:33.945Z,7.68
2018-03-24T11:17:01.392Z,13.27
2018-03-24T11:19:28.902Z,16.90
2018-03-24T11:21:56.336Z,14.82
2018-03-24T11:24:23.777Z,22.95
2018-03-24T11:26:51.219Z,10.27
2018-03-24T11:29:18.686Z,23.08
2018-03-24T11:31:46.148Z,22.92
2018-03-24T11:34:13.598Z,12.88
2018-03-24T11:36:41.036Z,16.50
2018-03-24T11:39:08.516Z,17.87
2018-03-24T11:41:35.945Z,13.60
2018-03-24T11:44:03.374Z,9.40
2018-03-24T11:46:30.821Z,11.77
2018-03-24T11:48:58.257Z,11.10
2018-03-24T11:51:25.718Z,7.65
2018-03-24T11:53:53.148Z,14.20
2018-03-24T11:56:21.276Z,7.72
2018-03-24T11:58:48.716Z,9.70
2018-03-24T12:01:16.163Z,8.55
2018-03-24T12:03:43.605Z,9.15
2018-03-24T12:06:11.053Z,10.48
2018-03-24T12:08:38.480Z,12.10
2018-03-24T12:11:05.925Z,7.87
2018-03-24T12:13:33.352Z,13.88
2018-03-24T12:16:00.796Z,11.50
2018-03-24T12:18:28.238Z,10.13
2018-03-24T12:20:55.686Z,8.50
2018-03-24T12:23:23.108Z,6.95
2018-03-24T12:25:50.556Z,6.57
2018-03-24T12:28:18.380Z,10.48
2018-03-24T12:30:45.821Z,8.82
2018-03-24T12:33:13.258Z,8.23
2018-03-24T12:35:40.694Z,10.77
2018-03-24T12:38:08.520Z,6.35
2018-03-24T12:40:35.965Z,4.97
2018-03-24T12:43:03.398Z,5.78
2018-03-24T12:45:30.838Z,6.62
2018-03-24T12:47:58.663Z,6.22
2018-03-24T12:50:26.101Z,8.70
2018-03-24T12:52:53.524Z,9.07
2018-03-24T12:55:20.956Z,10.10
2018-03-24T12:57:48.795Z,8.85
2018-03-24T13:00:16.229Z,13.48
2018-03-24T13:02:43.668Z,12.07
2018-03-24T13:05:11.136Z,10.52
2018-03-24T13:07:38.576Z,7.50
2018-03-24T13:10:06.037Z,8.10
2018-03-24T13:12:33.506Z,9.68
2018-03-24T13:15:00.944Z,10.65
2018-03-24T13:17:28.394Z,8.98
2018-03-24T13:19:55.825Z,7.35
2018-03-24T13:22:23.266Z,6.53
2018-03-24T13:24:50.696Z,8.98
2018-03-24T13:27:18.142Z,7.75
2018-03-24T13:29:45.570Z,6.97
2018-03-24T13:32:13.013Z,6.55
2018-03-24T13:34:40.840Z,6.10
2018-03-24T13:37:08.279Z,6.40
2018-03-24T13:39:35.712Z,7.78
2018-03-24T13:42:03.143Z,9.23
2018-03-24T13:44:30.979Z,8.15
2018-03-24T13:46:58.426Z,7.10
2018-03-24T13:49:25.848Z,9.25
2018-03-24T13:51:53.290Z,9.23
2018-03-24T13:54:20.737Z,16.87
2018-03-24T13:56:48.579Z,18.02
2018-03-24T13:59:16.012Z,10.07
2018-03-24T14:01:43.477Z,17.50
2018-03-24T14:04:10.906Z,7.45
2018-03-24T14:06:38.353Z,7.35
2018-03-24T14:09:05.785Z,5.45
2018-03-24T14:11:33.225Z,10.80
2018-03-24T14:14:00.664Z,6.45
2018-03-24T14:16:28.095Z,10.43
2018-03-24T14:18:55.528Z,9.18
2018-03-24T14:21:22.969Z,9.10
2018-03-24T14:23:51.743Z,10.88
2018-03-24T14:26:19.137Z,6.35
2018-03-24T14:28:46.581Z,9.77
2018-03-24T14:31:14.020Z,11.68
2018-03-24T14:33:41.863Z,15.10
2018-03-24T14:36:09.311Z,7.55
2018-03-24T14:38:36.751Z,8.73
2018-03-24T14:41:04.197Z,12.25
2018-03-24T14:43:31.629Z,6.63
2018-03-24T14:45:59.073Z,8.10
2018-03-24T14:48:26.552Z,8.03
2018-03-24T14:50:53.998Z,6.25
2018-03-24T14:53:24.730Z,19.62
2018-03-24T14:55:52.238Z,9.40
2018-03-24T14:58:19.901Z,15.55
2018-03-24T15:00:47.368Z,10.98
2018-03-24T15:03:14.836Z,7.47
2018-03-24T15:05:42.312Z,10.98
2018-03-24T15:08:10.260Z,10.15
2018-03-24T15:10:37.808Z,6.35
2018-03-24T15:13:05.680Z,7.55
2018-03-24T15:15:33.273Z,6.37
2018-03-24T15:18:02.053Z,9.88
2018-03-24T15:20:29.520Z,7.93
2018-03-24T15:22:56.979Z,10.80
2018-03-24T15:25:24.822Z,11.95
2018-03-24T15:27:52.270Z,8.60
2018-03-24T15:30:31.412Z,9.98
2018-03-24T15:33:11.227Z,9.63
2018-03-24T15:35:38.687Z,10.98
2018-03-24T15:38:06.119Z,9.38
2018-03-24T15:40:33.577Z,9.18
2018-03-24T15:43:01.017Z,7.18
2018-03-24T15:45:28.466Z,9.35
2018-03-24T15:47:56.361Z,11.90
2018-03-24T15:50:23.850Z,6.53
2018-03-24T15:52:51.338Z,7.85
2018-03-24T15:55:19.206Z,7.10
2018-03-24T15:57:46.694Z,6.87
2018-03-24T16:00:14.241Z,7.43
2018-03-24T16:02:41.693Z,6.40
2018-03-24T16:05:09.145Z,5.15
2018-03-24T16:07:36.675Z,9.40
2018-03-24T16:10:04.137Z,8.17
2018-03-24T16:12:31.599Z,6.83
2018-03-24T16:14:59.045Z,7.70
2018-03-24T16:17:26.577Z,11.60
2018-03-24T16:19:54.080Z,9.20
2018-03-24T16:22:21.540Z,9.90
2018-03-24T16:24:49.368Z,15.30
2018-03-24T16:27:16.820Z,8.18
2018-03-24T16:29:45.361Z,7.05
2018-03-24T16:32:12.791Z,10.13
2018-03-24T16:34:40.644Z,7.90
2018-03-24T16:37:08.479Z,10.25
2018-03-24T16:39:35.975Z,7.20
2018-03-24T16:42:03.407Z,7.57
2018-03-24T16:44:30.869Z,7.75
2018-03-24T16:46:58.319Z,7.80
2018-03-24T16:49:25.745Z,7.97
2018-03-24T16:51:53.180Z,8.05
2018-03-24T16:54:20.609Z,7.07
2018-03-24T16:56:48.432Z,8.05
2018-03-24T16:59:15.914Z,6.85
2018-03-24T17:01:43.357Z,7.62
2018-03-24T17:04:10.817Z,6.43
2018-03-24T17:06:38.252Z,10.30
2018-03-24T17:09:05.721Z,10.40
2018-03-24T17:11:33.123Z,8.68
2018-03-24T17:14:00.961Z,8.80
2018-03-24T17:16:28.432Z,10.40
2018-03-24T17:18:55.855Z,9.00
2018-03-24T17:33:31.394Z,11.80
2018-03-24T17:35:58.828Z,12.73
2018-03-24T17:38:26.313Z,12.18
2018-03-24T17:40:53.732Z,9.90
2018-03-24T17:43:21.168Z,12.70
2018-03-24T17:45:48.605Z,12.23
2018-03-24T17:48:16.050Z,8.93
2018-03-24T17:50:43.477Z,11.75
2018-03-24T17:53:10.972Z,8.57
2018-03-24T17:55:38.424Z,8.68
2018-03-24T17:58:05.889Z,7.50
2018-03-24T18:00:33.323Z,8.77
2018-03-24T18:03:00.741Z,9.48
2018-03-24T18:05:28.164Z,10.75
2018-03-24T18:07:56.000Z,10.45
2018-03-24T18:10:23.438Z,8.30
2018-03-24T18:12:50.889Z,10.70
2018-03-24T18:15:18.321Z,9.20
2018-03-24T18:17:45.749Z,7.93
2018-03-24T18:20:13.180Z,10.43
2018-03-24T18:22:40.620Z,11.93
2018-03-24T18:25:08.048Z,11.20
2018-03-24T18:27:35.500Z,8.57
2018-03-24T18:30:02.934Z,8.88
2018-03-24T18:32:30.761Z,8.50
2018-03-24T18:34:58.196Z,11.32
2018-03-24T18:37:25.628Z,10.18
2018-03-24T18:39:53.070Z,9.05
2018-03-24T18:42:20.492Z,7.97
2018-03-24T18:44:47.941Z,9.93
2018-03-24T18:47:15.378Z,10.82
2018-03-24T18:49:42.812Z,12.70
2018-03-24T18:52:10.240Z,7.50
2018-03-24T18:54:38.308Z,6.47
2018-03-24T18:57:05.736Z,7.95
2018-03-24T18:59:33.163Z,11.93
2018-03-24T19:02:00.588Z,6.10
2018-03-24T19:04:28.417Z,8.38
2018-03-24T19:06:55.850Z,5.70
2018-03-24T19:09:23.289Z,8.82
2018-03-24T19:11:50.701Z,6.62
2018-03-24T19:14:18.138Z,5.85
2018-03-24T19:16:45.565Z,9.90
2018-03-24T19:19:13.009Z,5.35
2018-03-24T19:21:40.444Z,6.62
2018-03-24T19:24:07.860Z,6.97
2018-03-24T19:26:35.340Z,5.90
2018-03-24T19:42:52.261Z,6.25
2018-03-24T19:45:19.646Z,5.32
2018-03-24T19:47:47.120Z,4.62
2018-03-24T19:50:14.561Z,8.43
2018-03-24T19:52:42.135Z,4.18
2018-03-24T19:55:09.567Z,5.30
2018-03-24T19:57:36.995Z,4.85
2018-03-24T20:00:04.428Z,5.97
2018-03-24T20:02:31.860Z,7.22
2018-03-24T20:04:59.291Z,6.93
2018-03-24T20:07:26.771Z,7.00
2018-03-24T20:09:55.292Z,6.20
2018-03-24T20:12:22.715Z,5.93
2018-03-24T20:14:50.150Z,10.48
2018-03-24T20:17:17.610Z,12.32
2018-03-24T20:19:45.035Z,8.68
2018-03-24T20:22:12.457Z,7.57
2018-03-24T20:24:39.886Z,9.73
2018-03-24T20:27:07.322Z,7.97
2018-03-24T20:29:35.143Z,5.93
2018-03-24T20:32:02.593Z,5.55
2018-03-24T20:34:30.052Z,5.43
2018-03-24T20:36:57.488Z,7.93
2018-03-24T20:39:24.893Z,5.70
2018-03-24T20:41:52.709Z,6.50
2018-03-24T20:44:20.139Z,6.78
2018-03-24T20:46:47.568Z,4.32
2018-03-24T20:49:15.389Z,4.87
2018-03-24T20:51:42.813Z,4.57
2018-03-24T20:54:10.240Z,4.15
2018-03-24T20:56:37.658Z,5.62
2018-03-24T20:59:05.120Z,7.60
2018-03-24T21:01:32.544Z,6.43
2018-03-24T21:04:00.016Z,3.70
2018-03-24T21:06:27.428Z,6.80
2018-03-24T21:08:54.868Z,6.70
2018-03-24T21:11:22.296Z,7.45
2018-03-24T21:13:49.764Z,5.20
2018-03-24T21:16:17.214Z,7.47
2018-03-24T21:18:44.609Z,6.12
2018-03-24T21:21:12.441Z,16.40
2018-03-24T21:23:39.873Z,14.00
2018-03-24T21:26:07.291Z,9.02
2018-03-24T21:28:34.722Z,4.75
2018-03-24T21:31:02.140Z,9.43
2018-03-24T21:33:29.573Z,10.38
2018-03-24T21:35:57.396Z,9.95
2018-03-24T21:38:24.809Z,5.30
2018-03-24T21:40:52.253Z,5.57
2018-03-24T21:43:19.678Z,7.32
2018-03-24T21:45:47.091Z,6.78
2018-03-24T21:48:14.524Z,6.10
2018-03-24T21:50:42.382Z,7.35
2018-03-24T21:53:09.805Z,5.65
2018-03-24T21:55:37.252Z,5.65
2018-03-24T21:58:04.673Z,6.28
2018-03-24T22:00:32.123Z,7.35
2018-03-24T22:02:59.537Z,5.57
2018-03-24T22:05:26.973Z,6.55
2018-03-24T22:07:54.395Z,6.18
2018-03-24T22:10:21.816Z,6.87
2018-03-24T22:12:49.635Z,11.20
2018-03-24T22:15:17.084Z,7.80
2018-03-24T22:17:44.498Z,7.53
2018-03-24T22:20:11.924Z,7.62
2018-03-24T22:22:39.363Z,7.20
2018-03-24T22:25:06.799Z,7.15
2018-03-24T22:27:34.218Z,6.75
2018-03-24T22:30:01.632Z,8.38
2018-03-24T22:32:29.059Z,6.28
2018-03-24T22:34:56.486Z,7.25
2018-03-24T22:39:56.832Z,5.37
2018-03-24T22:42:24.641Z,6.62
2018-03-24T22:44:52.077Z,11.43
2018-03-24T22:47:19.497Z,8.25
2018-03-24T22:49:46.921Z,7.68
2018-03-24T22:52:14.350Z,8.90
2018-03-24T22:54:41.762Z,8.75
2018-03-24T22:57:09.188Z,5.65
2018-03-24T22:59:36.612Z,8.40
2018-03-24T23:02:04.045Z,7.45
2018-03-24T23:04:31.465Z,6.97
2018-03-24T23:06:58.884Z,8.90
2018-03-24T23:09:26.313Z,10.63
2018-03-24T23:11:53.736Z,11.50
2018-03-24T23:14:21.156Z,13.55
2018-03-24T23:16:48.584Z,9.98
2018-03-24T23:19:16.003Z,10.07
2018-03-24T23:21:43.436Z,7.32
2018-03-24T23:24:10.852Z,9.35
2018-03-24T23:26:38.682Z,8.55
2018-03-24T23:29:06.115Z,11.43
2018-03-24T23:31:33.541Z,12.73
2018-03-24T23:34:00.960Z,8.10
2018-03-24T23:36:28.379Z,8.55
2018-03-24T23:38:55.803Z,9.35
2018-03-24T23:41:23.626Z,6.45
2018-03-24T23:43:51.059Z,8.73
2018-03-24T23:46:18.472Z,8.70
2018-03-24T23:48:45.895Z,6.72
2018-03-24T23:51:14.314Z,10.82
2018-03-24T23:53:42.130Z,10.70
2018-03-24T23:56:09.556Z,8.73
2018-03-24T23:58:36.972Z,7.00
