createdAt,value
2018-02-04T00:00:29.717Z,100429.51
2018-02-04T00:02:57.330Z,100430.83
2018-02-04T00:05:24.830Z,100426.48
2018-02-04T00:07:52.340Z,100433.50
2018-02-04T00:10:20.100Z,100435.98
2018-02-04T00:12:47.625Z,100443.30
2018-02-04T00:15:15.140Z,100445.38
2018-02-04T00:17:42.687Z,100444.47
2018-02-04T00:20:10.268Z,100441.48
2018-02-04T00:22:39.278Z,100443.23
2018-02-04T00:25:06.895Z,100450.06
2018-02-04T00:27:34.488Z,100459.80
2018-02-04T00:30:02.016Z,100460.78
2018-02-04T00:32:29.548Z,100464.29
2018-02-04T00:34:57.049Z,100469.20
2018-02-04T00:37:24.582Z,100466.27
2018-02-04T00:39:52.390Z,100474.78
2018-02-04T00:42:19.898Z,100477.03
2018-02-04T00:44:47.491Z,100484.77
2018-02-04T00:47:14.995Z,100483.77
2018-02-04T00:49:42.584Z,100485.09
2018-02-04T00:52:10.149Z,100491.25
2018-02-04T00:54:37.672Z,100496.43
2018-02-04T00:57:05.203Z,100500.33
2018-02-04T00:59:32.775Z,100499.83
2018-02-04T01:02:00.298Z,100504.50
2018-02-04T01:04:28.258Z,100508.41
2018-02-04T01:06:55.804Z,100514.31
2018-02-04T01:09:23.311Z,100509.58
2018-02-04T01:11:50.815Z,100508.34
2018-02-04T01:14:18.436Z,100507.66
2018-02-04T01:16:46.058Z,100508.72
2018-02-04T01:19:13.615Z,100507.89
2018-02-04T01:21:41.151Z,100513.28
2018-02-04T01:24:08.752Z,100512.12
2018-02-04T01:26:36.297Z,100517.31
2018-02-04T01:29:03.830Z,100511.95
2018-02-04T01:31:31.372Z,100509.21
2018-02-04T01:33:58.900Z,100515.96
2018-02-04T01:36:26.437Z,100512.86
2018-02-04T01:38:53.965Z,100512.77
2018-02-04T01:41:21.478Z,100518.21
2018-02-04T01:43:49.048Z,100520.11
2018-02-04T01:46:16.557Z,100514.09
2018-02-04T01:48:44.084Z,100516.06
2018-02-04T01:51:11.696Z,100524.81
2018-02-04T01:53:39.200Z,100521.22
2018-02-04T01:56:06.703Z,100526.13
2018-02-04T01:58:34.259Z,100527.38
2018-02-04T02:01:01.761Z,100527.63
2018-02-04T02:03:29.282Z,100529.18
2018-02-04T02:05:56.852Z,100528.35
2018-02-04T02:08:24.376Z,100535.03
2018-02-04T02:10:51.985Z,100544.00
2018-02-04T02:13:19.509Z,100547.91
2018-02-04T02:15:47.024Z,100549.73
2018-02-04T02:18:14.560Z,100551.90
2018-02-04T02:20:42.067Z,100554.23
2018-02-04T02:23:09.577Z,100560.89
2018-02-04T02:25:37.073Z,100565.20
2018-02-04T02:28:04.658Z,100560.70
2018-02-04T02:30:32.181Z,100564.55
2018-02-04T02:32:59.709Z,100566.30
2018-02-04T02:35:27.458Z,100567.95
2018-02-04T02:37:55.017Z,100574.61
2018-02-04T02:40:22.517Z,100580.34
2018-02-04T02:42:50.119Z,100576.45
2018-02-04T02:45:17.620Z,100574.43
2018-02-04T02:47:45.165Z,100581.59
2018-02-04T02:50:12.693Z,100585.91
2018-02-04T02:52:40.197Z,100591.62
2018-02-04T02:55:07.784Z,100597.71
2018-02-04T02:57:35.288Z,100598.28
2018-02-04T03:00:02.817Z,100600.55
2018-02-04T03:02:30.608Z,100604.98
2018-02-04T03:04:58.129Z,100606.47
2018-02-04T03:07:25.716Z,100610.78
2018-02-04T03:09:53.258Z,100608.77
2018-02-04T03:12:20.827Z,100611.81
2018-02-04T03:14:48.372Z,100610.80
2018-02-04T03:17:15.873Z,100620.77
2018-02-04T03:19:43.402Z,100627.89
2018-02-04T03:22:10.964Z,100623.98
2018-02-04T03:24:38.504Z,100610.91
2018-02-04T03:27:06.049Z,100616.80
2018-02-04T03:29:33.652Z,100619.22
2018-02-04T03:32:01.201Z,100625.65
2018-02-04T03:34:28.725Z,100631.95
2018-02-04T03:36:56.316Z,100639.55
2018-02-04T03:39:23.849Z,100639.91
2018-02-04T03:41:51.455Z,100645.56
2018-02-04T03:44:18.998Z,100647.95
2018-02-04T03:46:46.555Z,100643.78
2018-02-04T03:49:14.118Z,100657.66
2018-02-04T03:51:41.679Z,100667.03
2018-02-04T03:54:09.241Z,100673.16
2018-02-04T03:56:36.741Z,100682.42
2018-02-04T03:59:04.269Z,100683.16
2018-02-04T04:01:31.786Z,100688.47
2018-02-04T04:03:59.294Z,100694.74
2018-02-04T04:06:26.949Z,100698.42
2018-02-04T04:08:54.512Z,100707.40
2018-02-04T04:11:22.014Z,100695.52
2018-02-04T04:13:49.533Z,100707.13
2018-02-04T04:16:17.057Z,100699.73
2018-02-04T04:18:44.607Z,100700.10
2018-02-04T04:21:12.140Z,100708.41
2018-02-04T04:23:39.721Z,100713.39
2018-02-04T04:26:07.241Z,100723.34
2018-02-04T04:31:01.734Z,100732.27
2018-02-04T04:33:29.275Z,100736.30
2018-02-04T04:35:56.845Z,100737.22
2018-02-04T04:38:24.340Z,100740.96
2018-02-04T04:40:51.944Z,100742.37
2018-02-04T04:43:19.476Z,100745.55
2018-02-04T04:45:46.984Z,100750.34
2018-02-04T04:48:14.540Z,100759.59
2018-02-04T04:50:42.294Z,100760.88
2018-02-04T04:53:09.817Z,100768.52
2018-02-04T04:55:37.321Z,100765.69
2018-02-04T04:58:04.897Z,100768.21
2018-02-04T05:00:32.438Z,100774.13
2018-02-04T05:02:59.933Z,100784.12
2018-02-04T05:05:27.606Z,100782.63
2018-02-04T05:07:55.111Z,100783.13
2018-02-04T05:10:22.823Z,100791.19
2018-02-04T05:12:50.497Z,100786.78
2018-02-04T05:15:18.017Z,100790.08
2018-02-04T05:17:45.544Z,100795.89
2018-02-04T05:20:13.301Z,100799.57
2018-02-04T05:22:40.809Z,100805.55
2018-02-04T05:25:08.307Z,100805.27
2018-02-04T05:27:35.844Z,100808.65
2018-02-04T05:30:03.381Z,100810.03
2018-02-04T05:32:30.891Z,100817.53
2018-02-04T05:34:58.454Z,100812.25
2018-02-04T05:37:26.017Z,100820.84
2018-02-04T05:39:53.514Z,100820.98
2018-02-04T05:42:21.045Z,100821.81
2018-02-04T05:44:48.546Z,100826.27
2018-02-04T05:47:16.112Z,100834.38
2018-02-04T05:49:46.487Z,100838.73
2018-02-04T05:52:14.044Z,100845.38
2018-02-04T05:54:41.799Z,100859.42
2018-02-04T05:57:09.298Z,100861.05
2018-02-04T05:59:36.829Z,100870.55
2018-02-04T06:02:04.375Z,100872.70
2018-02-04T06:04:31.905Z,100876.97
2018-02-04T06:06:59.420Z,100886.17
2018-02-04T06:09:26.948Z,100888.06
2018-02-04T06:11:54.465Z,100891.63
2018-02-04T06:14:21.999Z,100894.13
2018-02-04T06:16:49.626Z,100895.14
2018-02-04T06:19:17.125Z,100909.89
2018-02-04T06:21:44.652Z,100915.50
2018-02-04T06:24:12.193Z,100917.63
2018-02-04T06:26:39.729Z,100927.17
2018-02-04T06:29:07.333Z,100931.66
2018-02-04T06:31:34.900Z,100933.37
2018-02-04T06:34:02.664Z,100942.59
2018-02-04T06:36:30.204Z,100937.62
2018-02-04T06:38:57.712Z,100948.73
2018-02-04T06:41:25.340Z,100950.47
2018-02-04T06:43:52.882Z,100956.70
2018-02-04T06:46:20.435Z,100968.31
2018-02-04T06:48:47.962Z,100968.11
2018-02-04T06:51:15.560Z,100983.48
2018-02-04T06:53:43.087Z,100988.72
2018-02-04T06:56:10.625Z,100992.23
2018-02-04T06:58:38.171Z,100998.38
2018-02-04T07:01:05.725Z,101001.79
2018-02-04T07:03:33.452Z,101000.41
2018-02-04T07:06:00.960Z,101005.72
2018-02-04T07:08:28.597Z,101008.09
2018-02-04T07:10:56.136Z,101015.23
2018-02-04T07:13:23.646Z,101023.94
2018-02-04T07:15:51.285Z,101031.66
2018-02-04T07:18:18.797Z,101034.86
2018-02-04T07:20:46.314Z,101038.42
2018-02-04T07:23:14.030Z,101045.15
2018-02-04T07:25:41.525Z,101044.86
2018-02-04T07:28:09.020Z,101048.22
2018-02-04T07:30:36.637Z,101051.78
2018-02-04T07:33:04.188Z,101044.49
2018-02-04T07:35:31.844Z,101052.83
2018-02-04T07:37:59.376Z,101058.43
2018-02-04T07:40:26.901Z,101063.74
2018-02-04T07:42:54.456Z,101071.06
2018-02-04T07:45:22.031Z,101080.23
2018-02-04T07:47:49.557Z,101075.53
2018-02-04T07:50:17.112Z,101074.83
2018-02-04T07:52:44.753Z,101087.16
2018-02-04T07:55:12.340Z,101088.48
2018-02-04T07:57:39.870Z,101092.19
2018-02-04T08:00:07.423Z,101095.75
2018-02-04T08:02:34.948Z,101102.47
2018-02-04T08:05:02.561Z,101102.10
2018-02-04T08:07:30.086Z,101106.95
2018-02-04T08:09:57.685Z,101112.94
2018-02-04T08:12:25.220Z,101108.41
2018-02-04T08:14:52.725Z,101116.03
2018-02-04T08:17:20.362Z,101116.28
2018-02-04T08:19:47.873Z,101121.75
2018-02-04T08:22:15.397Z,101119.70
2018-02-04T08:24:42.927Z,101122.55
2018-02-04T08:27:10.505Z,101130.61
2018-02-04T08:29:38.014Z,101135.20
2018-02-04T08:32:05.547Z,101132.23
2018-02-04T08:34:33.561Z,101137.33
2018-02-04T08:37:01.461Z,101140.54
2018-02-04T08:39:28.965Z,101140.23
2018-02-04T08:41:56.496Z,101147.80
2018-02-04T08:44:24.031Z,101149.39
2018-02-04T08:46:51.537Z,101153.30
2018-02-04T08:49:19.147Z,101158.89
2018-02-04T08:51:46.688Z,101163.08
2018-02-04T08:54:14.260Z,101162.36
2018-02-04T08:56:41.774Z,101162.92
2018-02-04T08:59:09.290Z,101172.28
2018-02-04T09:01:36.863Z,101175.57
2018-02-04T09:04:04.389Z,101180.52
2018-02-04T09:06:31.939Z,101180.37
2018-02-04T09:08:59.494Z,101187.42
2018-02-04T09:11:27.034Z,101185.46
2018-02-04T09:13:54.721Z,101195.17
2018-02-04T09:16:22.257Z,101196.51
2018-02-04T09:18:49.769Z,101192.95
2018-02-04T09:21:17.317Z,101195.93
2018-02-04T09:23:45.058Z,101198.76
2018-02-04T09:26:12.622Z,101212.75
2018-02-04T09:28:40.197Z,101218.11
2018-02-04T09:31:07.777Z,101213.91
2018-02-04T09:33:35.404Z,101216.41
2018-02-04T09:36:02.947Z,101213.94
2018-02-04T09:38:31.377Z,101228.38
2018-02-04T09:40:59.106Z,101231.22
2018-02-04T09:43:26.632Z,101231.25
2018-02-04T09:45:54.223Z,101232.02
2018-02-04T09:48:21.753Z,101233.16
2018-02-04T09:50:49.337Z,101240.48
2018-02-04T09:53:16.878Z,101234.05
2018-02-04T09:55:44.416Z,101246.25
2018-02-04T09:58:12.017Z,101243.37
2018-02-04T10:00:39.580Z,101251.03
2018-02-04T10:03:07.120Z,101254.33
2018-02-04T10:05:34.642Z,101254.80
2018-02-04T10:08:02.193Z,101265.22
2018-02-04T10:10:29.706Z,101260.11
2018-02-04T10:12:57.306Z,101261.47
2018-02-04T10:15:24.856Z,101260.28
2018-02-04T10:17:52.360Z,101273.02
2018-02-04T10:20:19.956Z,101270.45
2018-02-04T10:22:47.515Z,101270.26
2018-02-04T10:25:15.045Z,101280.53
2018-02-04T10:27:42.556Z,101287.95
2018-02-04T10:30:10.104Z,101280.67
2018-02-04T10:32:37.753Z,101287.08
2018-02-04T10:35:05.312Z,101290.53
2018-02-04T10:37:32.840Z,101298.17
2018-02-04T10:40:00.369Z,101296.71
2018-02-04T10:42:27.904Z,101302.42
2018-02-04T10:44:55.460Z,101299.06
2018-02-04T10:47:23.021Z,101302.92
2018-02-04T10:49:50.540Z,101306.11
2018-02-04T10:52:18.037Z,101313.00
2018-02-04T10:54:45.588Z,101309.83
2018-02-04T10:57:13.084Z,101309.61
2018-02-04T10:59:40.596Z,101305.79
2018-02-04T11:02:08.255Z,101301.69
2018-02-04T11:04:35.745Z,101307.44
2018-02-04T11:07:03.266Z,101308.22
2018-02-04T11:09:30.828Z,101312.76
2018-02-04T11:11:58.356Z,101314.89
2018-02-04T11:14:25.905Z,101310.38
2018-02-04T11:16:53.445Z,101315.64
2018-02-04T11:19:20.966Z,101317.95
2018-02-04T11:21:48.477Z,101321.50
2018-02-04T11:24:15.996Z,101316.52
2018-02-04T11:26:43.513Z,101323.27
2018-02-04T11:29:11.033Z,101321.34
2018-02-04T11:31:38.549Z,101320.22
2018-02-04T11:34:06.078Z,101319.30
2018-02-04T11:36:33.605Z,101323.57
2018-02-04T11:39:01.139Z,101318.75
2018-02-04T11:41:28.658Z,101324.59
2018-02-04T11:43:56.225Z,101317.55
2018-02-04T11:46:23.754Z,101320.69
2018-02-04T11:48:51.277Z,101324.53
2018-02-04T11:51:18.815Z,101328.37
2018-02-04T11:53:46.334Z,101334.98
2018-02-04T11:56:13.861Z,101328.58
2018-02-04T11:58:41.576Z,101327.75
2018-02-04T12:01:09.089Z,101338.33
2018-02-04T12:03:36.629Z,101337.95
2018-02-04T12:06:04.182Z,101334.69
2018-02-04T12:08:31.733Z,101333.94
2018-02-04T12:10:59.281Z,101337.06
2018-02-04T12:13:26.834Z,101335.05
2018-02-04T12:15:54.405Z,101339.75
2018-02-04T12:18:21.957Z,101332.34
2018-02-04T12:20:49.493Z,101340.15
2018-02-04T12:23:17.207Z,101346.21
2018-02-04T12:25:44.734Z,101345.80
2018-02-04T12:28:12.233Z,101351.74
2018-02-04T12:30:39.769Z,101351.47
2018-02-04T12:33:07.287Z,101352.23
2018-02-04T12:35:34.814Z,101348.28
2018-02-04T12:38:02.377Z,101356.84
2018-02-04T12:40:29.899Z,101359.19
2018-02-04T12:42:57.422Z,101360.20
2018-02-04T12:45:25.049Z,101362.05
2018-02-04T12:47:52.572Z,101353.38
2018-02-04T12:50:20.153Z,101372.68
2018-02-04T12:55:22.176Z,101369.97
2018-02-04T12:57:49.694Z,101375.52
2018-02-04T13:00:17.200Z,101378.03
2018-02-04T13:02:44.762Z,101383.16
2018-02-04T13:05:12.289Z,101383.47
2018-02-04T13:07:39.817Z,101387.52
2018-02-04T13:10:07.349Z,101376.88
2018-02-04T13:12:35.076Z,101384.54
2018-02-04T13:15:02.598Z,101384.28
2018-02-04T13:17:30.106Z,101386.75
2018-02-04T13:19:57.725Z,101395.37
2018-02-04T13:22:25.273Z,101403.08
2018-02-04T13:24:52.797Z,101411.59
2018-02-04T13:27:20.354Z,101412.83
2018-02-04T13:29:47.861Z,101422.01
2018-02-04T13:32:15.385Z,101424.58
2018-02-04T13:34:42.918Z,101432.73
2018-02-04T13:37:10.658Z,101436.56
2018-02-04T13:39:38.200Z,101437.75
2018-02-04T13:42:05.732Z,101442.92
2018-02-04T13:44:33.322Z,101449.44
2018-02-04T13:47:00.845Z,101455.20
2018-02-04T13:49:28.356Z,101464.86
2018-02-04T13:51:55.882Z,101467.95
2018-02-04T13:54:23.398Z,101474.19
2018-02-04T13:56:50.958Z,101471.47
2018-02-04T13:59:18.477Z,101474.37
2018-02-04T14:01:45.970Z,101477.33
2018-02-04T14:04:13.502Z,101477.83
2018-02-04T14:06:41.048Z,101480.70
2018-02-04T14:09:08.577Z,101484.98
2018-02-04T14:11:36.125Z,101486.45
2018-02-04T14:14:03.634Z,101493.09
2018-02-04T14:16:31.150Z,101497.75
2018-02-04T14:18:58.689Z,101491.81
2018-02-04T14:21:26.189Z,101498.81
2018-02-04T14:23:53.709Z,101502.80
2018-02-04T14:26:21.254Z,101509.22
2018-02-04T14:28:48.753Z,101511.66
2018-02-04T14:31:16.285Z,101516.61
2018-02-04T14:33:43.873Z,101517.45
2018-02-04T14:36:11.385Z,101528.45
2018-02-04T14:38:38.907Z,101533.03
2018-02-04T14:41:06.482Z,101533.53
2018-02-04T14:43:34.017Z,101540.22
2018-02-04T14:46:01.545Z,101536.85
2018-02-04T14:48:29.090Z,101536.47
2018-02-04T14:50:56.598Z,101542.34
2018-02-04T14:53:24.122Z,101544.52
2018-02-04T14:55:51.657Z,101544.83
2018-02-04T14:58:19.193Z,101547.55
2018-02-04T15:00:46.705Z,101545.88
2018-02-04T15:03:14.265Z,101549.03
2018-02-04T15:05:41.811Z,101555.44
2018-02-04T15:08:09.344Z,101557.66
2018-02-04T15:10:36.888Z,101563.42
2018-02-04T15:13:04.443Z,101569.80
2018-02-04T15:15:31.973Z,101574.02
2018-02-04T15:17:59.489Z,101580.98
2018-02-04T15:20:27.262Z,101575.74
2018-02-04T15:22:54.790Z,101582.55
2018-02-04T15:25:22.325Z,101585.94
2018-02-04T15:27:49.869Z,101596.38
2018-02-04T15:30:17.397Z,101591.51
2018-02-04T15:32:44.938Z,101596.38
2018-02-04T15:35:12.700Z,101600.16
2018-02-04T15:37:40.261Z,101603.63
2018-02-04T15:40:07.766Z,101619.11
2018-02-04T15:42:35.293Z,101616.45
2018-02-04T15:45:02.873Z,101623.00
2018-02-04T15:47:30.404Z,101619.48
2018-02-04T15:49:57.909Z,101616.82
2018-02-04T15:52:25.438Z,101629.17
2018-02-04T15:54:52.955Z,101629.97
2018-02-04T15:57:20.485Z,101630.48
2018-02-04T15:59:48.059Z,101631.37
2018-02-04T16:02:15.577Z,101638.33
2018-02-04T16:04:43.100Z,101642.62
2018-02-04T16:07:10.662Z,101639.81
2018-02-04T16:09:38.213Z,101655.04
2018-02-04T16:12:05.742Z,101652.52
2018-02-04T16:14:33.301Z,101658.30
2018-02-04T16:17:00.863Z,101658.94
2018-02-04T16:19:28.417Z,101661.94
2018-02-04T16:21:55.925Z,101669.89
2018-02-04T16:24:23.458Z,101669.69
2018-02-04T16:26:51.465Z,101672.77
2018-02-04T16:29:19.076Z,101679.11
2018-02-04T16:31:46.625Z,101681.16
2018-02-04T16:34:14.148Z,101689.45
2018-02-04T16:36:41.689Z,101690.36
2018-02-04T16:39:09.397Z,101695.74
2018-02-04T16:41:36.940Z,101698.36
2018-02-04T16:44:04.509Z,101697.23
2018-02-04T16:46:32.466Z,101705.03
2018-02-04T16:49:00.077Z,101699.73
2018-02-04T16:51:27.725Z,101709.57
2018-02-04T16:53:55.232Z,101720.55
2018-02-04T16:56:22.769Z,101723.02
2018-02-04T16:58:50.323Z,101716.59
2018-02-04T17:01:17.833Z,101720.81
2018-02-04T17:03:45.492Z,101728.56
2018-02-04T17:06:13.006Z,101728.77
2018-02-04T17:08:40.515Z,101733.70
2018-02-04T17:11:08.141Z,101741.08
2018-02-04T17:13:35.673Z,101746.47
2018-02-04T17:16:03.241Z,101741.91
2018-02-04T17:18:30.745Z,101745.00
2018-02-04T17:20:58.286Z,101754.63
2018-02-04T17:23:25.858Z,101751.80
2018-02-04T17:25:53.385Z,101755.30
2018-02-04T17:28:20.935Z,101760.72
2018-02-04T17:30:48.461Z,101765.64
2018-02-04T17:33:15.974Z,101768.11
2018-02-04T17:35:43.549Z,101771.11
2018-02-04T17:38:11.064Z,101781.08
2018-02-04T17:40:38.732Z,101776.66
2018-02-04T17:43:06.346Z,101782.62
2018-02-04T17:45:33.874Z,101790.78
2018-02-04T17:48:01.416Z,101793.30
2018-02-04T17:50:29.588Z,101797.05
2018-02-04T17:52:57.116Z,101807.56
2018-02-04T17:55:24.675Z,101809.69
2018-02-04T17:57:52.187Z,101808.36
2018-02-04T18:00:20.518Z,101813.91
2018-02-04T18:02:48.081Z,101811.52
2018-02-04T18:05:16.493Z,101826.20
2018-02-04T18:07:44.042Z,101830.27
2018-02-04T18:10:11.582Z,101834.14
2018-02-04T18:12:39.112Z,101836.27
2018-02-04T18:15:06.652Z,101838.36
2018-02-04T18:17:34.207Z,101837.23
2018-02-04T18:20:01.827Z,101839.85
2018-02-04T18:22:29.390Z,101845.74
2018-02-04T18:24:56.958Z,101845.41
2018-02-04T18:27:24.702Z,101840.27
2018-02-04T18:29:52.217Z,101850.45
2018-02-04T18:32:19.727Z,101849.83
2018-02-04T18:34:47.273Z,101845.20
2018-02-04T18:37:14.802Z,101849.46
2018-02-04T18:39:42.375Z,101849.41
2018-02-04T18:42:09.917Z,101850.05
2018-02-04T18:44:37.435Z,101862.27
2018-02-04T18:47:04.952Z,101859.23
2018-02-04T18:49:32.651Z,101861.01
2018-02-04T18:52:00.209Z,101866.48
2018-02-04T18:54:27.741Z,101870.77
2018-02-04T18:56:55.307Z,101868.16
2018-02-04T18:59:22.968Z,101873.37
2018-02-04T19:01:50.532Z,101873.23
2018-02-04T19:04:18.106Z,101877.30
2018-02-04T19:06:45.610Z,101882.50
2018-02-04T19:09:13.226Z,101883.33
2018-02-04T19:11:40.801Z,101885.08
2018-02-04T19:14:08.344Z,101882.62
2018-02-04T19:16:35.928Z,101883.61
2018-02-04T19:19:03.547Z,101880.52
2018-02-04T19:21:31.114Z,101880.79
2018-02-04T19:23:58.651Z,101888.25
2018-02-04T19:26:26.180Z,101895.64
2018-02-04T19:28:53.798Z,101902.95
2018-02-04T19:31:21.360Z,101904.20
2018-02-04T19:33:48.888Z,101909.50
2018-02-04T19:36:16.431Z,101900.87
2018-02-04T19:38:43.960Z,101912.02
2018-02-04T19:41:11.673Z,101915.41
2018-02-04T19:43:39.173Z,101916.32
2018-02-04T19:46:06.697Z,101918.50
2018-02-04T19:48:34.438Z,101918.29
2018-02-04T19:51:02.036Z,101924.92
2018-02-04T19:53:29.558Z,101933.56
2018-02-04T19:55:57.081Z,101931.73
2018-02-04T19:58:24.587Z,101929.81
2018-02-04T20:00:52.111Z,101928.06
2018-02-04T20:03:19.633Z,101932.06
2018-02-04T20:05:47.214Z,101930.47
2018-02-04T20:08:14.734Z,101942.34
2018-02-04T20:10:42.237Z,101944.95
2018-02-04T20:13:09.852Z,101944.80
2018-02-04T20:15:37.356Z,101947.97
2018-02-04T20:18:04.890Z,101948.97
2018-02-04T20:20:32.429Z,101954.73
2018-02-04T20:22:59.973Z,101958.78
2018-02-04T20:25:27.539Z,101966.17
2018-02-04T20:27:55.090Z,101971.17
2018-02-04T20:30:22.698Z,101976.30
2018-02-04T20:33:02.155Z,101967.99
2018-02-04T20:35:29.664Z,101978.05
2018-02-04T20:37:57.168Z,101981.54
2018-02-04T20:40:24.891Z,101982.87
2018-02-04T20:42:52.545Z,101990.04
2018-02-04T20:45:20.099Z,101993.97
2018-02-04T20:47:47.663Z,101994.55
2018-02-04T20:50:15.236Z,101984.55
2018-02-04T20:52:42.741Z,101990.38
2018-02-04T20:55:10.290Z,101996.77
2018-02-04T20:57:37.839Z,101999.80
2018-02-04T21:00:05.362Z,101996.92
2018-02-04T21:02:32.917Z,102001.34
2018-02-04T21:05:00.569Z,102003.64
2018-02-04T21:07:28.142Z,102008.08
2018-02-04T21:09:55.668Z,102012.30
2018-02-04T21:12:23.213Z,102018.17
2018-02-04T21:14:50.716Z,102023.00
2018-02-04T21:17:18.297Z,102016.50
2018-02-04T21:19:45.859Z,102029.00
2018-02-04T21:22:13.371Z,102032.36
2018-02-04T21:24:40.943Z,102038.86
2018-02-04T21:27:08.466Z,102044.89
2018-02-04T21:29:36.005Z,102045.31
2018-02-04T21:32:03.634Z,102044.63
2018-02-04T21:34:31.161Z,102050.30
2018-02-04T21:36:58.748Z,102051.34
2018-02-04T21:39:26.311Z,102050.72
2018-02-04T21:41:53.840Z,102046.64
2018-02-04T21:44:21.360Z,102051.22
2018-02-04T21:46:48.908Z,102054.43
2018-02-04T21:49:16.484Z,102053.09
2018-02-04T21:51:44.072Z,102062.48
2018-02-04T21:54:11.600Z,102062.45
2018-02-04T21:56:39.152Z,102062.03
2018-02-04T21:59:06.652Z,102062.12
2018-02-04T22:01:34.260Z,102062.89
2018-02-04T22:04:02.025Z,102066.91
2018-02-04T22:06:29.559Z,102066.03
2018-02-04T22:08:57.092Z,102066.00
2018-02-04T22:11:24.701Z,102074.63
2018-02-04T22:13:52.209Z,102079.38
2018-02-04T22:16:19.817Z,102082.59
2018-02-04T22:18:47.349Z,102076.34
2018-02-04T22:21:15.022Z,102082.39
2018-02-04T22:23:42.524Z,102082.05
2018-02-04T22:26:10.165Z,102088.41
2018-02-04T22:28:37.742Z,102084.98
2018-02-04T22:31:05.261Z,102085.25
2018-02-04T22:33:32.794Z,102089.48
2018-02-04T22:36:00.397Z,102095.05
2018-02-04T22:38:27.960Z,102089.33
2018-02-04T22:40:55.492Z,102096.10
2018-02-04T22:43:23.048Z,102099.84
2018-02-04T22:45:50.561Z,102099.72
2018-02-04T22:48:18.089Z,102098.12
2018-02-04T22:50:45.728Z,102104.06
2018-02-04T22:53:13.245Z,102108.28
2018-02-04T22:55:40.876Z,102111.25
2018-02-04T22:58:08.421Z,102108.02
2018-02-04T23:00:35.951Z,102117.95
2018-02-04T23:03:03.503Z,102118.60
2018-02-04T23:05:31.111Z,102120.51
2018-02-04T23:07:58.637Z,102124.59
2018-02-04T23:10:26.211Z,102117.30
2018-02-04T23:12:53.778Z,102119.67
2018-02-04T23:15:21.306Z,102119.47
2018-02-04T23:17:48.847Z,102126.98
2018-02-04T23:20:16.578Z,102122.91
2018-02-04T23:22:44.142Z,102130.94
2018-02-04T23:25:11.682Z,102133.00
2018-02-04T23:27:39.360Z,102131.97
2018-02-04T23:30:06.869Z,102138.72
2018-02-04T23:32:34.393Z,102147.27
2018-02-04T23:35:02.029Z,102143.60
2018-02-04T23:37:29.557Z,102141.20
2018-02-04T23:39:57.153Z,102148.94
2018-02-04T23:42:24.709Z,102143.45
2018-02-04T23:44:52.241Z,102143.57
2018-02-04T23:47:19.782Z,102145.95
2018-02-04T23:49:47.332Z,102144.20
2018-02-04T23:52:14.845Z,102151.78
2018-02-04T23:54:42.395Z,102155.29
2018-02-04T23:57:09.905Z,102157.00
2018-02-04T23:59:37.468Z,102157.12
