createdAt,value
2019-02-14T00:00:58.885Z,1030.11
2019-02-14T00:01:58.876Z,1030.18
2019-02-14T00:02:58.865Z,1030.18
2019-02-14T00:03:58.853Z,1030.13
2019-02-14T00:04:58.843Z,1030.14
2019-02-14T00:05:58.830Z,1030.17
2019-02-14T00:06:58.818Z,1030.22
2019-02-14T00:07:58.811Z,1030.17
2019-02-14T00:08:58.801Z,1030.27
2019-02-14T00:09:58.787Z,1030.22
2019-02-14T00:10:58.778Z,1030.22
2019-02-14T00:11:58.767Z,1030.28
2019-02-14T00:12:58.758Z,1030.24
2019-02-14T00:13:58.750Z,1030.32
2019-02-14T00:14:58.733Z,1030.29
2019-02-14T00:15:58.726Z,1030.27
2019-02-14T00:16:58.713Z,1030.28
2019-02-14T00:17:58.703Z,1030.29
2019-02-14T00:18:58.692Z,1030.26
2019-02-14T00:19:58.684Z,1030.29
2019-02-14T00:20:58.672Z,1030.32
2019-02-14T00:21:58.664Z,1030.28
2019-02-14T00:22:58.654Z,1030.27
2019-02-14T00:23:58.640Z,1030.29
2019-02-14T00:24:58.630Z,1030.26
2019-02-14T00:25:58.622Z,1030.31
2019-02-14T00:26:58.610Z,1030.28
2019-02-14T00:27:58.600Z,1030.28
2019-02-14T00:28:58.590Z,1030.24
2019-02-14T00:29:58.578Z,1030.22
2019-02-14T00:30:58.563Z,1030.30
2019-02-14T00:31:58.552Z,1030.27
2019-02-14T00:32:58.544Z,1030.28
2019-02-14T00:33:58.535Z,1030.30
2019-02-14T00:34:58.520Z,1030.27
2019-02-14T00:35:58.515Z,1030.34
2019-02-14T00:36:58.500Z,1030.36
2019-02-14T00:37:58.491Z,1030.37
2019-02-14T00:38:58.481Z,1030.33
2019-02-14T00:39:58.470Z,1030.37
2019-02-14T00:40:58.457Z,1030.40
2019-02-14T00:41:58.449Z,1030.40
2019-02-14T00:42:58.483Z,1030.36
2019-02-14T00:43:58.431Z,1030.39
2019-02-14T00:44:58.416Z,1030.44
2019-02-14T00:45:58.404Z,1030.44
2019-02-14T00:46:58.394Z,1030.45
2019-02-14T00:47:58.383Z,1030.46
2019-02-14T00:48:58.377Z,1030.44
2019-02-14T00:49:58.364Z,1030.46
2019-02-14T00:50:58.353Z,1030.52
2019-02-14T00:51:58.349Z,1030.44
2019-02-14T00:52:58.333Z,1030.44
2019-02-14T00:53:58.319Z,1030.46
2019-02-14T00:54:58.312Z,1030.52
2019-02-14T00:55:58.297Z,1030.50
2019-02-14T00:56:58.286Z,1030.51
2019-02-14T00:57:58.278Z,1030.44
2019-02-14T00:58:58.266Z,1030.49
2019-02-14T00:59:58.262Z,1030.46
2019-02-14T01:00:58.250Z,1030.47
2019-02-14T01:01:58.237Z,1030.40
2019-02-14T01:02:58.225Z,1030.44
2019-02-14T01:03:58.211Z,1030.40
2019-02-14T01:04:58.204Z,1030.35
2019-02-14T01:05:58.252Z,1030.35
2019-02-14T01:06:58.179Z,1030.32
2019-02-14T01:07:58.172Z,1030.34
2019-02-14T01:08:58.160Z,1030.36
2019-02-14T01:09:58.148Z,1030.34
2019-02-14T01:10:58.144Z,1030.35
2019-02-14T01:11:58.131Z,1030.31
2019-02-14T01:12:58.116Z,1030.32
2019-02-14T01:13:58.105Z,1030.31
2019-02-14T01:14:58.094Z,1030.30
2019-02-14T01:15:58.088Z,1030.32
2019-02-14T01:16:58.073Z,1030.35
2019-02-14T01:17:58.063Z,1030.33
2019-02-14T01:18:58.051Z,1030.31
2019-02-14T01:19:58.041Z,1030.29
2019-02-14T01:20:58.032Z,1030.32
2019-02-14T01:21:58.022Z,1030.30
2019-02-14T01:22:58.011Z,1030.31
2019-02-14T01:23:58.017Z,1030.25
2019-02-14T01:24:57.990Z,1030.23
2019-02-14T01:25:57.977Z,1030.24
2019-02-14T01:26:57.970Z,1030.30
2019-02-14T01:27:57.959Z,1030.31
2019-02-14T01:28:57.946Z,1030.27
2019-02-14T01:29:57.937Z,1030.23
2019-02-14T01:30:57.952Z,1030.29
2019-02-14T01:31:57.916Z,1030.35
2019-02-14T01:32:57.906Z,1030.26
2019-02-14T01:33:57.895Z,1030.27
2019-02-14T01:34:57.881Z,1030.34
2019-02-14T01:35:57.872Z,1030.28
2019-02-14T01:36:57.861Z,1030.32
2019-02-14T01:37:57.849Z,1030.26
2019-02-14T01:38:57.841Z,1030.29
2019-02-14T01:39:57.833Z,1030.28
2019-02-14T01:40:57.823Z,1030.20
2019-02-14T01:41:57.808Z,1030.26
2019-02-14T01:42:57.798Z,1030.18
2019-02-14T01:43:57.789Z,1030.20
2019-02-14T01:44:57.779Z,1030.18
2019-02-14T01:45:57.764Z,1030.18
2019-02-14T01:46:57.754Z,1030.13
2019-02-14T01:47:57.744Z,1030.17
2019-02-14T01:48:57.733Z,1030.19
2019-02-14T01:49:57.724Z,1030.17
2019-02-14T01:50:57.710Z,1030.18
2019-02-14T01:51:57.701Z,1030.17
2019-02-14T01:52:57.690Z,1030.14
2019-02-14T01:53:57.678Z,1030.18
2019-02-14T01:54:57.670Z,1030.19
2019-02-14T01:55:57.665Z,1030.19
2019-02-14T01:56:57.646Z,1030.16
2019-02-14T01:57:57.636Z,1030.21
2019-02-14T01:58:57.630Z,1030.24
2019-02-14T01:59:57.620Z,1030.16
2019-02-14T02:00:57.605Z,1030.26
2019-02-14T02:01:57.594Z,1030.24
2019-02-14T02:02:57.584Z,1030.24
2019-02-14T02:03:57.572Z,1030.28
2019-02-14T02:04:57.561Z,1030.24
2019-02-14T02:05:57.553Z,1030.24
2019-02-14T02:06:57.545Z,1030.21
2019-02-14T02:07:57.531Z,1030.19
2019-02-14T02:08:57.521Z,1030.17
2019-02-14T02:09:57.508Z,1030.19
2019-02-14T02:10:57.500Z,1030.20
2019-02-14T02:11:57.492Z,1030.16
2019-02-14T02:12:57.479Z,1030.21
2019-02-14T02:13:57.468Z,1030.19
2019-02-14T02:14:57.459Z,1030.26
2019-02-14T02:15:57.466Z,1030.25
2019-02-14T02:16:57.438Z,1030.31
2019-02-14T02:17:57.431Z,1030.29
2019-02-14T02:18:57.412Z,1030.28
2019-02-14T02:19:57.403Z,1030.33
2019-02-14T02:20:57.390Z,1030.32
2019-02-14T02:21:57.381Z,1030.30
2019-02-14T02:22:57.369Z,1030.36
2019-02-14T02:23:57.362Z,1030.30
2019-02-14T02:24:57.351Z,1030.33
2019-02-14T02:25:57.339Z,1030.35
2019-02-14T02:26:57.328Z,1030.30
2019-02-14T02:27:57.320Z,1030.38
2019-02-14T02:28:57.306Z,1030.40
2019-02-14T02:29:57.295Z,1030.39
2019-02-14T02:30:57.285Z,1030.27
2019-02-14T02:31:57.289Z,1030.39
2019-02-14T02:32:57.270Z,1030.32
2019-02-14T02:33:57.255Z,1030.38
2019-02-14T02:34:57.254Z,1030.34
2019-02-14T02:36:00.436Z,1030.36
2019-02-14T02:36:57.221Z,1030.36
2019-02-14T02:37:57.210Z,1030.30
2019-02-14T02:38:57.199Z,1030.35
2019-02-14T02:39:57.249Z,1030.37
2019-02-14T02:40:57.182Z,1030.34
2019-02-14T02:41:57.169Z,1030.41
2019-02-14T02:42:57.156Z,1030.38
2019-02-14T02:43:57.149Z,1030.45
2019-02-14T02:44:57.135Z,1030.46
2019-02-14T02:45:57.133Z,1030.50
2019-02-14T02:46:57.114Z,1030.46
2019-02-14T02:47:57.105Z,1030.50
2019-02-14T02:48:57.094Z,1030.51
2019-02-14T02:49:57.084Z,1030.40
2019-02-14T02:50:57.072Z,1030.47
2019-02-14T02:51:57.059Z,1030.49
2019-02-14T02:52:57.050Z,1030.49
2019-02-14T02:53:57.041Z,1030.42
2019-02-14T02:54:57.028Z,1030.41
2019-02-14T02:55:57.025Z,1030.47
2019-02-14T02:56:57.007Z,1030.47
2019-02-14T02:57:57.001Z,1030.50
2019-02-14T02:58:56.987Z,1030.51
2019-02-14T02:59:56.979Z,1030.54
2019-02-14T03:00:56.968Z,1030.53
2019-02-14T03:01:56.956Z,1030.57
2019-02-14T03:02:56.962Z,1030.58
2019-02-14T03:03:56.934Z,1030.55
2019-02-14T03:04:56.923Z,1030.56
2019-02-14T03:05:56.912Z,1030.60
2019-02-14T03:06:56.902Z,1030.61
2019-02-14T03:07:56.893Z,1030.66
2019-02-14T03:08:56.880Z,1030.66
2019-02-14T03:09:56.872Z,1030.59
2019-02-14T03:10:56.858Z,1030.63
2019-02-14T03:11:56.846Z,1030.66
2019-02-14T03:12:56.837Z,1030.62
2019-02-14T03:13:56.825Z,1030.66
2019-02-14T03:14:56.817Z,1030.69
2019-02-14T03:15:56.805Z,1030.65
2019-02-14T03:16:56.794Z,1030.65
2019-02-14T03:17:56.783Z,1030.64
2019-02-14T03:18:56.776Z,1030.71
2019-02-14T03:19:56.762Z,1030.74
2019-02-14T03:20:56.751Z,1030.73
2019-02-14T03:21:56.739Z,1030.67
2019-02-14T03:22:56.730Z,1030.70
2019-02-14T03:23:56.719Z,1030.73
2019-02-14T03:24:56.709Z,1030.74
2019-02-14T03:25:56.703Z,1030.76
2019-02-14T03:26:56.686Z,1030.73
2019-02-14T03:27:56.675Z,1030.75
2019-02-14T03:28:56.668Z,1030.73
2019-02-14T03:29:56.656Z,1030.72
2019-02-14T03:30:56.647Z,1030.72
2019-02-14T03:31:56.636Z,1030.74
2019-02-14T03:32:56.625Z,1030.69
2019-02-14T03:33:56.612Z,1030.70
2019-02-14T03:34:56.601Z,1030.65
2019-02-14T03:35:56.591Z,1030.63
2019-02-14T03:36:56.580Z,1030.64
2019-02-14T03:37:56.587Z,1030.60
2019-02-14T03:38:56.558Z,1030.66
2019-02-14T03:39:56.551Z,1030.61
2019-02-14T03:40:56.537Z,1030.65
2019-02-14T03:41:56.530Z,1030.63
2019-02-14T03:42:56.518Z,1030.63
2019-02-14T03:43:56.506Z,1030.61
2019-02-14T03:44:56.496Z,1030.63
2019-02-14T03:45:56.486Z,1030.60
2019-02-14T03:46:56.475Z,1030.66
2019-02-14T03:47:56.465Z,1030.71
2019-02-14T03:48:56.451Z,1030.71
2019-02-14T03:49:56.442Z,1030.70
2019-02-14T03:50:56.432Z,1030.73
2019-02-14T03:51:56.420Z,1030.74
2019-02-14T03:52:56.412Z,1030.72
2019-02-14T03:53:56.400Z,1030.69
2019-02-14T03:54:56.391Z,1030.76
2019-02-14T03:55:56.380Z,1030.74
2019-02-14T03:56:56.370Z,1030.74
2019-02-14T03:57:56.363Z,1030.78
2019-02-14T03:58:56.346Z,1030.85
2019-02-14T03:59:56.337Z,1030.84
2019-02-14T04:00:56.325Z,1030.91
2019-02-14T04:01:56.314Z,1030.88
2019-02-14T04:02:56.305Z,1030.84
2019-02-14T04:03:56.293Z,1030.94
2019-02-14T04:04:56.283Z,1030.90
2019-02-14T04:05:56.272Z,1030.94
2019-02-14T04:06:56.307Z,1030.94
2019-02-14T04:07:56.252Z,1030.87
2019-02-14T04:08:56.243Z,1030.86
2019-02-14T04:09:56.229Z,1030.83
2019-02-14T04:10:56.220Z,1030.81
2019-02-14T04:11:56.208Z,1030.82
2019-02-14T04:12:56.198Z,1030.92
2019-02-14T04:13:56.189Z,1030.94
2019-02-14T04:14:56.175Z,1031.02
2019-02-14T04:15:56.164Z,1031.04
2019-02-14T04:16:56.155Z,1031.07
2019-02-14T04:17:56.143Z,1031.08
2019-02-14T04:18:56.133Z,1031.07
2019-02-14T04:19:56.123Z,1031.10
2019-02-14T04:20:56.113Z,1031.06
2019-02-14T04:21:56.105Z,1031.08
2019-02-14T04:22:56.091Z,1031.07
2019-02-14T04:23:56.081Z,1031.03
2019-02-14T04:24:56.071Z,1031.01
2019-02-14T04:25:56.059Z,1030.98
2019-02-14T04:26:56.048Z,1030.96
2019-02-14T04:27:56.037Z,1030.99
2019-02-14T04:28:56.026Z,1031.00
2019-02-14T04:29:56.020Z,1031.00
2019-02-14T04:30:56.009Z,1031.00
2019-02-14T04:31:55.995Z,1031.00
2019-02-14T04:32:55.983Z,1030.92
2019-02-14T04:33:55.973Z,1030.97
2019-02-14T04:34:55.961Z,1031.00
2019-02-14T04:35:55.954Z,1031.02
2019-02-14T04:36:55.964Z,1030.97
2019-02-14T04:37:55.930Z,1030.93
2019-02-14T04:38:55.920Z,1030.93
2019-02-14T04:39:55.908Z,1030.95
2019-02-14T04:40:55.900Z,1030.96
2019-02-14T04:41:55.888Z,1030.89
2019-02-14T04:42:55.878Z,1030.92
2019-02-14T04:43:55.867Z,1030.92
2019-02-14T04:44:55.858Z,1030.91
2019-02-14T04:45:55.843Z,1030.92
2019-02-14T04:46:55.836Z,1030.96
2019-02-14T04:47:55.828Z,1030.98
2019-02-14T04:48:55.811Z,1031.03
2019-02-14T04:49:55.801Z,1031.04
2019-02-14T04:50:55.791Z,1031.11
2019-02-14T04:51:55.782Z,1031.11
2019-02-14T04:52:55.768Z,1031.10
2019-02-14T04:53:55.760Z,1031.03
2019-02-14T04:54:55.755Z,1031.04
2019-02-14T04:55:55.738Z,1030.99
2019-02-14T04:56:55.733Z,1030.98
2019-02-14T04:57:55.719Z,1031.03
2019-02-14T04:58:55.706Z,1031.07
2019-02-14T04:59:55.697Z,1031.08
2019-02-14T05:00:55.687Z,1031.09
2019-02-14T05:01:55.674Z,1031.10
2019-02-14T05:02:55.664Z,1031.02
2019-02-14T05:03:55.652Z,1031.05
2019-02-14T05:04:55.642Z,1031.02
2019-02-14T05:05:55.631Z,1031.04
2019-02-14T05:06:55.620Z,1031.07
2019-02-14T05:07:55.609Z,1031.06
2019-02-14T05:08:55.600Z,1031.08
2019-02-14T05:09:55.588Z,1031.14
2019-02-14T05:10:55.578Z,1031.13
2019-02-14T05:11:55.570Z,1031.14
2019-02-14T05:12:55.558Z,1031.15
2019-02-14T05:13:55.546Z,1031.18
2019-02-14T05:14:55.535Z,1031.17
2019-02-14T05:15:55.525Z,1031.23
2019-02-14T05:16:55.512Z,1031.28
2019-02-14T05:17:55.503Z,1031.28
2019-02-14T05:18:55.501Z,1031.31
2019-02-14T05:19:55.484Z,1031.37
2019-02-14T05:20:55.469Z,1031.40
2019-02-14T05:21:55.464Z,1031.38
2019-02-14T05:22:55.450Z,1031.37
2019-02-14T05:23:55.439Z,1031.36
2019-02-14T05:24:55.428Z,1031.39
2019-02-14T05:25:55.417Z,1031.37
2019-02-14T05:26:55.408Z,1031.35
2019-02-14T05:27:55.396Z,1031.33
2019-02-14T05:28:55.388Z,1031.31
2019-02-14T05:29:55.379Z,1031.35
2019-02-14T05:30:55.364Z,1031.30
2019-02-14T05:31:55.353Z,1031.36
2019-02-14T05:32:55.341Z,1031.33
2019-02-14T05:33:55.331Z,1031.32
2019-02-14T05:34:55.329Z,1031.30
2019-02-14T05:35:55.310Z,1031.31
2019-02-14T05:36:55.412Z,1031.32
2019-02-14T05:37:55.288Z,1031.30
2019-02-14T05:38:55.277Z,1031.24
2019-02-14T05:39:55.271Z,1031.29
2019-02-14T05:40:55.257Z,1031.20
2019-02-14T05:41:55.248Z,1031.25
2019-02-14T05:42:55.235Z,1031.26
2019-02-14T05:43:55.225Z,1031.19
2019-02-14T05:44:55.265Z,1031.12
2019-02-14T05:45:55.205Z,1031.14
2019-02-14T05:46:55.195Z,1031.14
2019-02-14T05:47:55.185Z,1031.10
2019-02-14T05:48:55.172Z,1031.16
2019-02-14T05:49:55.161Z,1031.10
2019-02-14T05:50:55.155Z,1031.09
2019-02-14T05:51:55.143Z,1031.08
2019-02-14T05:52:55.133Z,1031.07
2019-02-14T05:53:55.118Z,1031.04
2019-02-14T05:54:55.109Z,1031.02
2019-02-14T05:55:55.096Z,1031.02
2019-02-14T05:56:55.088Z,1030.99
2019-02-14T05:57:55.082Z,1031.06
2019-02-14T05:58:55.068Z,1031.02
2019-02-14T05:59:55.059Z,1031.05
2019-02-14T06:00:55.044Z,1031.00
2019-02-14T06:01:55.037Z,1030.99
2019-02-14T06:02:55.023Z,1031.01
2019-02-14T06:03:55.010Z,1030.98
2019-02-14T06:04:55.000Z,1030.99
2019-02-14T06:05:54.991Z,1030.94
2019-02-14T06:07:00.906Z,1031.00
2019-02-14T06:07:55.967Z,1030.93
2019-02-14T06:08:54.957Z,1030.99
2019-02-14T06:09:54.947Z,1031.01
2019-02-14T06:10:54.937Z,1031.03
2019-02-14T06:11:54.926Z,1031.08
2019-02-14T06:12:54.916Z,1031.04
2019-02-14T06:13:54.904Z,1031.07
2019-02-14T06:14:54.896Z,1031.12
2019-02-14T06:15:54.886Z,1031.09
2019-02-14T06:16:54.873Z,1031.11
2019-02-14T06:17:54.862Z,1031.13
2019-02-14T06:18:54.852Z,1031.16
2019-02-14T06:19:54.845Z,1031.19
2019-02-14T06:20:54.879Z,1031.21
2019-02-14T06:21:54.821Z,1031.30
2019-02-14T06:22:54.809Z,1031.31
2019-02-14T06:23:54.799Z,1031.33
2019-02-14T06:24:54.789Z,1031.32
2019-02-14T06:25:54.779Z,1031.40
2019-02-14T06:26:54.772Z,1031.44
2019-02-14T06:27:54.757Z,1031.45
2019-02-14T06:28:54.745Z,1031.46
2019-02-14T06:29:54.733Z,1031.51
2019-02-14T06:30:54.722Z,1031.55
2019-02-14T06:31:54.713Z,1031.55
2019-02-14T06:32:54.705Z,1031.58
2019-02-14T06:33:54.691Z,1031.59
2019-02-14T06:34:54.681Z,1031.55
2019-02-14T06:35:54.670Z,1031.54
2019-02-14T06:36:54.661Z,1031.61
2019-02-14T06:37:54.652Z,1031.57
2019-02-14T06:38:54.641Z,1031.63
2019-02-14T06:39:54.626Z,1031.65
2019-02-14T06:40:54.617Z,1031.64
2019-02-14T06:41:54.606Z,1031.65
2019-02-14T06:42:54.594Z,1031.63
2019-02-14T06:43:54.584Z,1031.59
2019-02-14T06:44:54.572Z,1031.56
2019-02-14T06:45:54.562Z,1031.51
2019-02-14T06:46:54.551Z,1031.58
2019-02-14T06:47:54.546Z,1031.53
2019-02-14T06:48:54.531Z,1031.55
2019-02-14T06:49:54.523Z,1031.54
2019-02-14T06:50:54.509Z,1031.51
2019-02-14T06:51:54.498Z,1031.49
2019-02-14T06:52:54.486Z,1031.53
2019-02-14T06:53:54.475Z,1031.50
2019-02-14T06:54:54.466Z,1031.57
2019-02-14T06:55:54.455Z,1031.51
2019-02-14T06:56:54.444Z,1031.59
2019-02-14T06:57:54.436Z,1031.60
2019-02-14T06:58:54.428Z,1031.60
2019-02-14T06:59:54.415Z,1031.62
2019-02-14T07:00:54.402Z,1031.66
2019-02-14T07:01:54.392Z,1031.66
2019-02-14T07:02:54.381Z,1031.66
2019-02-14T07:03:54.369Z,1031.68
2019-02-14T07:04:54.360Z,1031.69
2019-02-14T07:05:54.348Z,1031.69
2019-02-14T07:06:54.338Z,1031.76
2019-02-14T07:07:54.333Z,1031.77
2019-02-14T07:08:54.318Z,1031.83
2019-02-14T07:09:54.306Z,1031.94
2019-02-14T07:10:54.294Z,1031.99
2019-02-14T07:11:54.287Z,1032.04
2019-02-14T07:12:54.272Z,1032.03
2019-02-14T07:13:54.263Z,1032.00
2019-02-14T07:14:54.252Z,1032.02
2019-02-14T07:15:54.242Z,1032.00
2019-02-14T07:16:54.231Z,1031.95
2019-02-14T07:17:54.220Z,1031.93
2019-02-14T07:18:54.209Z,1031.89
2019-02-14T07:19:54.199Z,1031.95
2019-02-14T07:20:54.188Z,1031.96
2019-02-14T07:21:54.178Z,1031.92
2019-02-14T07:22:54.171Z,1031.91
2019-02-14T07:23:54.156Z,1031.97
2019-02-14T07:24:54.146Z,1031.98
2019-02-14T07:25:54.139Z,1032.03
2019-02-14T07:26:54.127Z,1032.03
2019-02-14T07:27:54.114Z,1032.04
2019-02-14T07:28:54.103Z,1032.04
2019-02-14T07:29:54.097Z,1032.06
2019-02-14T07:30:54.082Z,1032.03
2019-02-14T07:31:54.072Z,1031.91
2019-02-14T07:32:54.063Z,1031.93
2019-02-14T07:33:54.893Z,1031.93
2019-02-14T07:34:54.044Z,1031.95
2019-02-14T07:35:54.030Z,1031.94
2019-02-14T07:36:54.023Z,1031.95
2019-02-14T07:37:54.017Z,1031.89
2019-02-14T07:38:53.999Z,1031.90
2019-02-14T07:39:53.989Z,1031.88
2019-02-14T07:40:53.977Z,1031.91
2019-02-14T07:41:53.967Z,1031.87
2019-02-14T07:42:53.956Z,1031.82
2019-02-14T07:43:53.945Z,1031.82
2019-02-14T07:44:53.940Z,1031.82
2019-02-14T07:45:53.924Z,1031.81
2019-02-14T07:46:53.913Z,1031.80
2019-02-14T07:47:53.902Z,1031.80
2019-02-14T07:48:53.893Z,1031.82
2019-02-14T07:49:53.883Z,1031.81
2019-02-14T07:50:53.870Z,1031.83
2019-02-14T07:51:53.859Z,1031.86
2019-02-14T07:52:53.851Z,1031.84
2019-02-14T07:53:53.841Z,1031.81
2019-02-14T07:54:53.857Z,1031.82
2019-02-14T07:55:53.821Z,1031.87
2019-02-14T07:56:53.807Z,1031.87
2019-02-14T07:57:53.797Z,1031.91
2019-02-14T07:58:53.787Z,1031.90
2019-02-14T07:59:53.777Z,1031.89
2019-02-14T08:00:53.764Z,1031.80
2019-02-14T08:01:53.754Z,1031.79
2019-02-14T08:02:53.745Z,1031.82
2019-02-14T08:03:53.735Z,1031.81
2019-02-14T08:04:53.723Z,1031.78
2019-02-14T08:05:53.711Z,1031.89
2019-02-14T08:06:53.701Z,1031.86
2019-02-14T08:07:53.690Z,1031.89
2019-02-14T08:08:53.679Z,1031.88
2019-02-14T08:09:53.669Z,1031.84
2019-02-14T08:10:53.659Z,1031.85
2019-02-14T08:11:53.647Z,1031.84
2019-02-14T08:12:53.640Z,1031.82
2019-02-14T08:13:53.629Z,1031.88
2019-02-14T08:14:53.616Z,1031.88
2019-02-14T08:15:53.604Z,1031.80
2019-02-14T08:16:53.634Z,1031.82
2019-02-14T08:17:53.586Z,1031.80
2019-02-14T08:18:53.577Z,1031.79
2019-02-14T08:19:53.561Z,1031.79
2019-02-14T08:20:53.555Z,1031.75
2019-02-14T08:21:53.547Z,1031.77
2019-02-14T08:22:53.532Z,1031.75
2019-02-14T08:23:53.520Z,1031.81
2019-02-14T08:24:53.509Z,1031.81
2019-02-14T08:25:53.497Z,1031.78
2019-02-14T08:26:53.487Z,1031.80
2019-02-14T08:27:53.476Z,1031.78
2019-02-14T08:28:53.465Z,1031.80
2019-02-14T08:29:53.455Z,1031.75
2019-02-14T08:30:53.444Z,1031.69
2019-02-14T08:31:53.433Z,1031.75
2019-02-14T08:32:53.425Z,1031.71
2019-02-14T08:33:53.411Z,1031.74
2019-02-14T08:34:53.400Z,1031.76
2019-02-14T08:35:53.389Z,1031.69
2019-02-14T08:36:53.377Z,1031.73
2019-02-14T08:37:54.008Z,1031.72
2019-02-14T08:38:53.357Z,1031.68
2019-02-14T08:39:53.349Z,1031.67
2019-02-14T08:40:55.251Z,1031.64
2019-02-14T08:41:53.324Z,1031.64
2019-02-14T08:42:53.317Z,1031.63
2019-02-14T08:43:53.304Z,1031.56
2019-02-14T08:44:53.291Z,1031.59
2019-02-14T08:45:53.285Z,1031.52
2019-02-14T08:46:53.269Z,1031.58
2019-02-14T08:47:53.259Z,1031.56
2019-02-14T08:48:53.249Z,1031.59
2019-02-14T08:49:53.240Z,1031.56
2019-02-14T08:50:53.226Z,1031.53
2019-02-14T08:51:53.221Z,1031.49
2019-02-14T08:52:53.206Z,1031.53
2019-02-14T08:53:53.197Z,1031.55
2019-02-14T08:54:53.183Z,1031.57
2019-02-14T08:55:53.174Z,1031.57
2019-02-14T08:56:53.163Z,1031.57
2019-02-14T08:57:53.151Z,1031.60
2019-02-14T08:58:53.139Z,1031.56
2019-02-14T08:59:53.133Z,1031.52
2019-02-14T09:00:53.121Z,1031.57
2019-02-14T09:01:53.109Z,1031.59
2019-02-14T09:02:53.099Z,1031.51
2019-02-14T09:03:53.087Z,1031.60
2019-02-14T09:04:53.075Z,1031.56
2019-02-14T09:05:53.066Z,1031.56
2019-02-14T09:06:53.054Z,1031.62
2019-02-14T09:07:54.886Z,1031.64
2019-02-14T09:08:53.032Z,1031.67
2019-02-14T09:09:53.022Z,1031.65
2019-02-14T09:10:53.013Z,1031.69
2019-02-14T09:11:53.001Z,1031.72
2019-02-14T09:12:52.994Z,1031.74
2019-02-14T09:13:52.991Z,1031.70
2019-02-14T09:14:52.970Z,1031.70
2019-02-14T09:15:52.957Z,1031.73
2019-02-14T09:16:52.950Z,1031.71
2019-02-14T09:17:52.936Z,1031.76
2019-02-14T09:18:52.929Z,1031.75
2019-02-14T09:19:52.916Z,1031.67
2019-02-14T09:20:52.902Z,1031.78
2019-02-14T09:21:52.891Z,1031.77
2019-02-14T09:22:52.883Z,1031.80
2019-02-14T09:23:52.872Z,1031.79
2019-02-14T09:24:53.259Z,1031.76
2019-02-14T09:25:52.849Z,1031.81
2019-02-14T09:26:52.839Z,1031.82
2019-02-14T09:27:52.835Z,1031.82
2019-02-14T09:28:52.817Z,1031.87
2019-02-14T09:29:52.806Z,1031.85
2019-02-14T09:30:52.796Z,1031.87
2019-02-14T09:31:52.786Z,1031.80
2019-02-14T09:32:52.781Z,1031.89
2019-02-14T09:33:52.766Z,1031.91
2019-02-14T09:34:52.755Z,1031.87
2019-02-14T09:35:52.742Z,1031.81
2019-02-14T09:36:52.734Z,1031.83
2019-02-14T09:37:52.721Z,1031.86
2019-02-14T09:38:52.711Z,1031.86
2019-02-14T09:39:52.699Z,1031.80
2019-02-14T09:40:52.695Z,1031.80
2019-02-14T09:41:52.682Z,1031.83
2019-02-14T09:42:52.676Z,1031.86
2019-02-14T09:43:52.656Z,1031.86
2019-02-14T09:44:52.650Z,1031.89
2019-02-14T09:45:52.636Z,1031.94
2019-02-14T09:46:52.624Z,1031.99
2019-02-14T09:47:54.036Z,1031.99
2019-02-14T09:48:52.606Z,1032.02
2019-02-14T09:49:52.607Z,1032.03
2019-02-14T09:50:52.583Z,1032.06
2019-02-14T09:51:52.572Z,1032.04
2019-02-14T09:52:52.560Z,1032.06
2019-02-14T09:53:52.550Z,1032.12
2019-02-14T09:54:52.602Z,1032.10
2019-02-14T09:55:52.531Z,1032.10
2019-02-14T09:56:52.516Z,1032.04
2019-02-14T09:57:52.506Z,1031.97
2019-02-14T09:58:52.504Z,1031.92
2019-02-14T09:59:52.503Z,1031.87
2019-02-14T10:00:52.475Z,1031.81
2019-02-14T10:01:52.465Z,1031.78
2019-02-14T10:02:52.489Z,1031.73
2019-02-14T10:03:52.470Z,1031.74
2019-02-14T10:04:52.437Z,1031.92
2019-02-14T10:05:52.429Z,1031.71
2019-02-14T10:06:52.430Z,1031.78
2019-02-14T10:07:52.399Z,1031.79
2019-02-14T10:08:52.389Z,1031.74
2019-02-14T10:09:52.401Z,1031.72
2019-02-14T10:10:52.370Z,1031.72
2019-02-14T10:11:52.367Z,1031.68
2019-02-14T10:12:52.347Z,1031.65
2019-02-14T10:13:52.334Z,1031.60
2019-02-14T10:14:52.324Z,1031.64
2019-02-14T10:15:52.312Z,1031.62
2019-02-14T10:16:52.500Z,1031.59
2019-02-14T10:17:52.455Z,1031.59
2019-02-14T10:18:52.355Z,1031.53
2019-02-14T10:19:52.425Z,1031.49
2019-02-14T10:20:52.380Z,1031.59
2019-02-14T10:21:52.374Z,1031.52
2019-02-14T10:22:52.263Z,1031.56
2019-02-14T10:23:52.261Z,1031.61
2019-02-14T10:24:52.745Z,1031.60
2019-02-14T10:25:52.244Z,1031.58
2019-02-14T10:26:52.220Z,1031.63
2019-02-14T10:27:52.209Z,1031.60
2019-02-14T10:28:52.224Z,1031.57
2019-02-14T10:29:52.213Z,1031.62
2019-02-14T10:30:52.214Z,1031.62
2019-02-14T10:31:52.176Z,1031.65
2019-02-14T10:32:52.168Z,1031.62
2019-02-14T10:33:52.127Z,1031.65
2019-02-14T10:34:52.120Z,1031.70
2019-02-14T10:35:52.100Z,1031.71
2019-02-14T10:36:52.089Z,1031.66
2019-02-14T10:37:52.082Z,1031.63
2019-02-14T10:38:52.067Z,1031.68
2019-02-14T10:39:52.055Z,1031.70
2019-02-14T10:40:52.045Z,1031.67
2019-02-14T10:41:52.037Z,1031.69
2019-02-14T10:42:52.025Z,1031.71
2019-02-14T10:43:52.024Z,1031.71
2019-02-14T10:44:52.007Z,1031.63
2019-02-14T10:45:51.992Z,1031.63
2019-02-14T10:46:51.981Z,1031.63
2019-02-14T10:47:51.971Z,1031.66
2019-02-14T10:48:51.965Z,1031.63
2019-02-14T10:49:51.949Z,1031.58
2019-02-14T10:50:51.944Z,1031.58
2019-02-14T10:51:51.928Z,1031.53
2019-02-14T10:52:51.919Z,1031.53
2019-02-14T10:53:51.911Z,1031.56
2019-02-14T10:54:51.897Z,1031.49
2019-02-14T10:55:51.885Z,1031.58
2019-02-14T10:56:51.875Z,1031.53
2019-02-14T10:57:51.863Z,1031.52
2019-02-14T10:58:51.853Z,1031.54
2019-02-14T10:59:51.842Z,1031.49
2019-02-14T11:00:51.832Z,1031.54
2019-02-14T11:01:51.821Z,1031.51
2019-02-14T11:02:51.812Z,1031.47
2019-02-14T11:03:51.815Z,1031.42
2019-02-14T11:04:51.789Z,1031.56
2019-02-14T11:05:51.780Z,1031.28
2019-02-14T11:06:51.769Z,1031.26
2019-02-14T11:07:51.760Z,1031.22
2019-02-14T11:08:51.746Z,1031.30
2019-02-14T11:09:51.733Z,1031.26
2019-02-14T11:10:51.724Z,1031.35
2019-02-14T11:11:51.712Z,1031.30
2019-02-14T11:12:51.701Z,1031.27
2019-02-14T11:13:51.690Z,1031.30
2019-02-14T11:14:51.680Z,1031.31
2019-02-14T11:15:51.679Z,1031.36
2019-02-14T11:16:51.665Z,1031.47
2019-02-14T11:17:51.648Z,1031.41
2019-02-14T11:18:51.638Z,1031.42
2019-02-14T11:19:51.625Z,1031.41
2019-02-14T11:20:51.617Z,1031.39
2019-02-14T11:21:51.605Z,1031.43
2019-02-14T11:22:51.595Z,1031.34
2019-02-14T11:23:51.586Z,1031.49
2019-02-14T11:24:51.572Z,1031.39
2019-02-14T11:25:51.561Z,1031.47
2019-02-14T11:26:51.550Z,1031.51
2019-02-14T11:27:51.539Z,1031.49
2019-02-14T11:28:51.528Z,1031.44
2019-02-14T11:29:51.517Z,1031.41
2019-02-14T11:30:51.513Z,1031.34
2019-02-14T11:31:51.495Z,1031.42
2019-02-14T11:32:51.485Z,1031.38
2019-02-14T11:33:51.476Z,1031.39
2019-02-14T11:34:51.467Z,1031.36
2019-02-14T11:35:51.453Z,1031.37
2019-02-14T11:36:51.443Z,1031.35
2019-02-14T11:37:51.432Z,1031.29
2019-02-14T11:38:51.421Z,1031.33
2019-02-14T11:39:51.410Z,1031.34
2019-02-14T11:40:51.399Z,1031.31
2019-02-14T11:41:51.390Z,1031.34
2019-02-14T11:42:51.377Z,1031.32
2019-02-14T11:43:51.366Z,1031.31
2019-02-14T11:44:51.356Z,1031.33
2019-02-14T11:45:51.346Z,1031.33
2019-02-14T11:46:51.953Z,1031.30
2019-02-14T11:47:51.332Z,1031.31
2019-02-14T11:48:51.315Z,1031.29
2019-02-14T11:49:51.302Z,1031.29
2019-02-14T11:50:51.295Z,1031.20
2019-02-14T11:51:51.286Z,1031.25
2019-02-14T11:52:51.272Z,1031.27
2019-02-14T11:53:51.259Z,1031.27
2019-02-14T11:54:51.250Z,1031.26
2019-02-14T11:55:51.240Z,1031.27
2019-02-14T11:56:51.228Z,1031.26
2019-02-14T11:57:51.218Z,1031.26
2019-02-14T11:58:51.209Z,1031.24
2019-02-14T11:59:51.199Z,1031.29
2019-02-14T12:00:51.186Z,1031.26
2019-02-14T12:01:55.317Z,1031.23
2019-02-14T12:02:55.472Z,1031.26
2019-02-14T12:03:52.154Z,1031.19
2019-02-14T12:04:51.143Z,1031.05
2019-02-14T12:05:51.135Z,1031.21